suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00031018;85002_b001_00001;;bacqueville;1;332701.18;6628747.71;-1.8063126;46.6581692;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073986;85002_b002_00375;;bel-air;375;332603.71;6631834.4;-1.8100424;46.6858574;2018-12-20;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073987;85002_b002_00429;;bel-air;429;332659.09;6631829.46;-1.8093151;46.6858433;2018-12-20;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00444372;85002_x026_00001;;Chemin de la FLORENTINE;1;330594.99;6630388.68;-1.8351179;46.6717602;2020-11-25;2020-11-25;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_CHEMIN_FLORENTINE.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;LA COUSSAIE D'EN HAUT;85002;;;BAL85_00035785;85002_x025_00001;;Chemin LE CABIOT;1;332665.9;6629935.6;-1.8077184;46.668826;2020-11-23;2018-02-14;;;;;0
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00797048;85002_x055_00001;;Cour de la CLE DE SOL;1;330684.13;6629901.43;-1.8335642;46.6674302;2023-11-15;2023-11-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_LA_CLE_DE_SOL.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00797049;85002_x055_00002;;Cour de la CLE DE SOL;2;330692.34;6629901.43;-1.833457;46.6674347;2023-11-15;2023-11-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_LA_CLE_DE_SOL.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00797050;85002_x055_00003;;Cour de la CLE DE SOL;3;330692.62;6629917.27;-1.833466;46.6675773;2023-11-15;2023-11-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_LA_CLE_DE_SOL.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00797051;85002_x055_00004;;Cour de la CLE DE SOL;4;330690.07;6629921.24;-1.8335024;46.6676115;2023-11-15;2023-11-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_LA_CLE_DE_SOL.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00797052;85002_x055_00005;;Cour de la CLE DE SOL;5;330682.15;6629922.65;-1.833607;46.6676198;2023-11-15;2023-11-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/DENOMINATION_VOIE_LA_CLE_DE_SOL.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032873;85002_b019_00001;;crève-souris;1;334121.6;6628775.5;-1.7877933;46.6591954;2020-04-28;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032889;85002_a021_00028;;Domaine des fontenelles;28;333513.12;6632534.66;-1.7987219;46.6926489;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032901;85002_a021_00029;;Domaine des fontenelles;29;333508.9;6632520.74;-1.798766;46.6925215;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032917;85002_a021_00030;;Domaine des fontenelles;30;333502.55;6632491.99;-1.7988261;46.6922596;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032879;85002_a021_00031;;Domaine des fontenelles;31;333560.58;6632463.77;-1.7980457;46.6920377;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032906;85002_a021_00032;;Domaine des fontenelles;32;333574.87;6632498.17;-1.7978864;46.6923546;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032902;85002_a021_00033;;Domaine des fontenelles;33;333585.45;6632523.74;-1.7977685;46.6925903;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032882;85002_a021_00043;;Domaine des fontenelles;43;333587.57;6632511.04;-1.7977307;46.6924773;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032900;85002_a021_00044;;Domaine des fontenelles;44;333608.91;6632491.29;-1.7974362;46.6923114;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032880;85002_a021_00045;;Domaine des fontenelles;45;333620.2;6632494.46;-1.7972913;46.6923461;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032891;85002_a021_00046;;Domaine des fontenelles;46;333618.08;6632483;-1.7973099;46.6922419;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032910;85002_a021_00047;;Domaine des fontenelles;47;333607.5;6632457.24;-1.7974276;46.6920047;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032912;85002_a021_00048;;Domaine des fontenelles;48;333587.22;6632428.49;-1.7976697;46.6917352;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032875;85002_a021_00049;;Domaine des fontenelles;49;333574.87;6632398.15;-1.7978069;46.6914558;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032896;85002_a021_00050;;Domaine des fontenelles;50;333568.17;6632376.63;-1.7978773;46.6912587;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032885;85002_a021_00051;;Domaine des fontenelles;51;333561.11;6632318.07;-1.797923;46.6907285;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032903;85002_a021_00052;;Domaine des fontenelles;52;333558.64;6632293.91;-1.797936;46.69051;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032877;85002_a021_00053;;Domaine des fontenelles;53;333557.58;6632261.45;-1.7979241;46.6902177;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032895;85002_a021_00054;;Domaine des fontenelles;54;333556.53;6632232.17;-1.7979146;46.689954;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032888;85002_a021_00055;;Domaine des fontenelles;55;333541;6632266.21;-1.7981444;46.6902515;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032890;85002_a021_00056;;Domaine des fontenelles;56;333520.89;6632278.74;-1.798417;46.690353;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032884;85002_a021_00057;;Domaine des fontenelles;57;333497.26;6632293.02;-1.7987371;46.6904685;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032911;85002_a021_00058;;Domaine des fontenelles;58;333473.45;6632307.14;-1.7990593;46.6905823;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032892;85002_a021_00059;;Domaine des fontenelles;59;333453.34;6632321.78;-1.7993336;46.6907029;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032876;85002_a021_00060;;Domaine des fontenelles;60;333444.52;6632330.95;-1.799456;46.6907805;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032915;85002_a021_00061;;Domaine des fontenelles;61;333446.63;6632350.53;-1.799444;46.6909576;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032918;85002_a021_00062;;Domaine des fontenelles;62;333454.75;6632373.28;-1.7993561;46.6911666;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032909;85002_a021_00063;;Domaine des fontenelles;63;333458.98;6632377.87;-1.7993044;46.6912101;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032916;85002_a021_00064;;Domaine des fontenelles;64;333476.27;6632432.9;-1.7991224;46.6917142;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032913;85002_a021_00065;;Domaine des fontenelles;65;333464.27;6632452.66;-1.7992948;46.6918852;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032878;85002_a021_00066;;Domaine des fontenelles;66;333507.49;6632455.3;-1.7987324;46.6919326;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032914;85002_a021_00067;;Domaine des fontenelles;67;333497.43;6632475.94;-1.7988801;46.6921125;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032899;85002_a021_00068;;Domaine des fontenelles;68;333494.97;6632502.57;-1.7989335;46.6923506;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032887;85002_a021_00069;;Domaine des fontenelles;69;333502.9;6632525.15;-1.7988478;46.6925578;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032894;85002_a021_00070;;Domaine des fontenelles;70;333511.02;6632549.14;-1.7987609;46.6927779;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032898;85002_a021_00071;;Domaine des fontenelles;71;333569.23;6632453.72;-1.7979248;46.6919521;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032886;85002_a021_00072;;Domaine des fontenelles;72;333521.95;6632427.96;-1.7985218;46.6916948;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032874;85002_a021_00073;;Domaine des fontenelles;73;333492.85;6632409.79;-1.7988875;46.6915156;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032905;85002_a021_00074;;Domaine des fontenelles;74;333466.92;6632382.28;-1.7992043;46.6912541;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032881;85002_a021_00075;;Domaine des fontenelles;75;333463.22;6632374.34;-1.7992463;46.6911807;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032893;85002_a021_00076;;Domaine des fontenelles;76;333454.75;6632352.47;-1.7993395;46.6909795;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032907;85002_a021_00077;;Domaine des fontenelles;77;333543.65;6632314.54;-1.7981482;46.6906873;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032908;85002_a021_00078;;Domaine des fontenelles;78;333520.19;6632331.48;-1.7984681;46.6908266;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032883;85002_a021_00079;;Domaine des fontenelles;79;333510.49;6632337.65;-1.7985997;46.6908768;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00032904;85002_a021_00080;;Domaine des fontenelles;80;333523.01;6632348.59;-1.7984449;46.6909819;2020-04-29;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073908;85002_x004_00001;;grand sablais;1;330941.48;6631143.32;-1.8311976;46.6787332;2019-07-31;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073912;85002_x004_00002;;grand sablais;2;330934.07;6631139.44;-1.8312913;46.6786943;2019-07-31;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073909;85002_x004_00003;;grand sablais;3;330945.36;6631130.97;-1.8311371;46.6786244;2019-07-31;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073910;85002_x004_00004;;grand sablais;4;330936.37;6631129.74;-1.8312535;46.6786083;2019-07-31;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073911;85002_x004_00005;;grand sablais;5;330948.18;6631117.57;-1.8310895;46.6785054;2019-07-31;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073913;85002_x004_00007;;grand sablais;7;330952.59;6631103.63;-1.8310208;46.6783826;2019-07-31;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073914;85002_x004_00009;;grand sablais;9;330981.34;6631106.63;-1.8306477;46.6784254;2019-07-31;2018-07-17;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00465174;85002_x036_00001;;Impasse Athanase Boisliveau;1;330960.8;6630612.38;-1.8305207;46.6739721;2022-03-10;2022-03-10;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00465175;85002_x036_00002;;Impasse Athanase Boisliveau;2;330958.44;6630607.29;-1.8305474;46.6739251;2022-03-10;2022-03-10;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00465176;85002_x036_00003;;Impasse Athanase Boisliveau;3;330939.68;6630618.22;-1.8308011;46.674013;2022-03-10;2022-03-10;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073831;85002_x005_00001;;Impasse de la coulée verte;1;331018.22;6630157.39;-1.8294071;46.6699146;2018-07-09;2018-07-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_impasse_de_la_coulee_verte.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00073832;85002_x005_00002;;Impasse de la coulée verte;2;331012.51;6630135.73;-1.8294644;46.6697168;2018-07-09;2018-07-09;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_impasse_de_la_coulee_verte.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033379;85002_0069_00001;;Impasse de la grève;1;331253.14;6629573.09;-1.8258733;46.6647924;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033385;85002_0069_00002;;Impasse de la grève;2;331239.03;6629577.67;-1.8260612;46.6648259;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033390;85002_0069_00003;;Impasse de la grève;3;331210.1;6629582.26;-1.8264425;46.6648512;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033376;85002_0069_00004;;Impasse de la grève;4;331198.81;6629584.38;-1.8265915;46.664864;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033389;85002_0069_00005;;Impasse de la grève;5;331181.88;6629588.96;-1.8268163;46.6648959;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033381;85002_0069_00006;;Impasse de la grève;6;331182.58;6629599.19;-1.8268152;46.6649882;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033387;85002_0069_00007;;Impasse de la grève;7;331187.52;6629614.36;-1.8267629;46.6651273;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033384;85002_0069_00008;;Impasse de la grève;8;331215.04;6629592.84;-1.8263864;46.664949;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033388;85002_0069_00009;;Impasse de la grève;9;331224.56;6629589.67;-1.8262596;46.6649257;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033383;85002_0069_00010;;Impasse de la grève;10;331255.26;6629584.02;-1.8258544;46.6648919;2020-02-10;2018-02-14;;;;;1
b;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00434883;85002_0069_00011_b;;Impasse de la grève;11;331292.39;6629579.77;-1.8253663;46.6648741;2020-04-30;2020-04-30;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033378;85002_0069_00011;;Impasse de la grève;11;331263.37;6629581.55;-1.8257465;46.6648742;2020-02-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033377;85002_0069_00012;;Impasse de la grève;12;331309.67;6629588.24;-1.8251474;46.6649597;2020-04-30;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033382;85002_0069_00013;;Impasse de la grève;13;331307.56;6629574.83;-1.8251643;46.664838;2020-04-30;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033380;85002_0069_00014;;Impasse de la grève;14;331307.2;6629557.19;-1.8251548;46.6646793;2020-04-30;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033386;85002_0069_00015;;Impasse de la grève;15;331300.85;6629537.08;-1.8252216;46.6644951;2020-04-30;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742288;85002_x006_00001;;Impasse de l'Ancienne Gendarmerie;1;331081.28;6630453.54;-1.8288207;46.6726109;2024-03-15;2024-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_imp_ancienne_gendarmerie.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742289;85002_x006_00002;;Impasse de l'Ancienne Gendarmerie;2;331083.99;6630444.66;-1.8287782;46.6725326;2024-03-15;2024-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_imp_ancienne_gendarmerie.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742290;85002_x006_00003;;Impasse de l'Ancienne Gendarmerie;3;331087.67;6630440.9;-1.8287271;46.6725008;2024-03-15;2024-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_imp_ancienne_gendarmerie.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_02742291;85002_x006_00004;;Impasse de l'Ancienne Gendarmerie;4;331089.25;6630439.1;-1.828705;46.6724854;2024-03-15;2024-03-15;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/denomination_imp_ancienne_gendarmerie.pdf;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033585;85002_0002_00001;;Impasse des abricotiers;1;331067.42;6630730.64;-1.8292231;46.6750937;2020-05-05;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033598;85002_0002_00002;;Impasse des abricotiers;2;331079.37;6630706.26;-1.8290476;46.6748811;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033589;85002_0002_00003;;Impasse des abricotiers;3;331066.67;6630738.54;-1.8292392;46.6751642;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033591;85002_0002_00004;;Impasse des abricotiers;4;331075.67;6630719.13;-1.8291062;46.6749947;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033583;85002_0002_00005;;Impasse des abricotiers;5;331082.02;6630763.76;-1.829059;46.6753993;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033596;85002_0002_00006;;Impasse des abricotiers;6;331101.42;6630758.11;-1.8288011;46.6753593;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033592;85002_0002_00008;;Impasse des abricotiers;8;331114.12;6630774.52;-1.8286484;46.6755137;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00404839;85002_0002_00010;;Impasse des abricotiers;10;331115.53;6630778.75;-1.8286334;46.6755525;2019-12-10;2019-12-10;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033584;85002_0002_00012;;Impasse des abricotiers;12;331097.72;6630796.74;-1.8288804;46.6757044;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033595;85002_0002_00014;;Impasse des abricotiers;14;331077.78;6630809.62;-1.8291509;46.6758092;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033586;85002_0002_00016;;Impasse des abricotiers;16;331070.73;6630813.85;-1.8292464;46.6758433;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033594;85002_0002_00018;;Impasse des abricotiers;18;331043.39;6630823.55;-1.8296112;46.6759155;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033599;85002_0002_00020;;Impasse des abricotiers;20;331033.51;6630806.09;-1.8297262;46.6757531;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033593;85002_0002_00022;;Impasse des abricotiers;22;331032.28;6630797.98;-1.8297358;46.6756795;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033588;85002_0002_00024;;Impasse des abricotiers;24;331040.39;6630790.39;-1.8296238;46.6756158;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033582;85002_0002_00026;;Impasse des abricotiers;26;331052.74;6630797.8;-1.8294685;46.6756892;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033590;85002_0002_00028;;Impasse des abricotiers;28;331075.14;6630791.28;-1.8291708;46.6756428;2019-12-10;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033612;85002_0001_00001;;Impasse des acacias;1;330865.74;6630442.55;-1.831626;46.6723935;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033601;85002_0001_00002;;Impasse des acacias;2;330873.86;6630452.78;-1.8315282;46.6724899;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033606;85002_0001_00003;;Impasse des acacias;3;330881.27;6630464.78;-1.8314411;46.6726018;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033603;85002_0001_00004;;Impasse des acacias;4;330893.26;6630478.89;-1.8312958;46.6727352;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033608;85002_0001_00005;;Impasse des acacias;5;330902.79;6630491.94;-1.8311818;46.6728577;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033610;85002_0001_00006;;Impasse des acacias;6;330923.95;6630507.46;-1.8309179;46.6730089;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033607;85002_0001_00007;;Impasse des acacias;7;330920.78;6630519.11;-1.8309687;46.6731118;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033611;85002_0001_00008;;Impasse des acacias;8;330896.79;6630539.21;-1.831298;46.6732793;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033609;85002_0001_00009;;Impasse des acacias;9;330903.84;6630518.75;-1.8311895;46.6730993;2019-12-17;2018-02-14;;;;;1
;L'Aiguillon sur Vie;entrée;L'Aiguillon sur Vie;;85002;;;BAL85_00033600;85002_0001_00010;;Impasse des acacias;10;330892.56;6630503.58;-1.8313247;46.6729567;2019-12-17;2018-02-14;;;;;1
