suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441552;85133_x001_00065;;bel-air;65;412427.93;6593468.35;-0.7429648;46.379801;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441551;85133_x001_00067;;bel-air;67;412324.73;6593509.8;-0.7443315;46.3801298;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441596;85133_x002_00001;;belle alouette;1;412005.9;6590858.08;-0.7468386;46.3561426;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441599;85133_x002_00002;;belle alouette;2;411918.82;6590772.78;-0.7479173;46.3553382;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441597;85133_x002_00003;;belle alouette;3;411892.27;6590707.76;-0.748222;46.3547421;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441598;85133_x002_00004;;belle alouette;4;411904.8;6590808.87;-0.7481217;46.3556568;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441545;85133_x003_00005;;bel orient;5;411503.06;6593657.36;-0.7551015;46.3811058;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441546;85133_x003_00007;;bel orient;7;411506.19;6593665.27;-0.7550657;46.3811782;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441547;85133_x003_00009;;bel orient;9;411479.2;6593686.44;-0.7554295;46.3813571;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00279806;85133_x006_00005;;Chemin de la calandre;5;414562.5;6590723.3;-0.7135438;46.3560175;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00279807;85133_x006_00009;;Chemin de la calandre;9;414555.92;6590748.78;-0.7136449;46.3562438;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00465436;85133_x006_00013;;Chemin de la calandre;13;414601.56;6590769.13;-0.7130645;46.3564462;2022-03-21;2022-03-21;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00279805;85133_x006_00015;;Chemin de la calandre;15;414665.62;6590771.03;-0.7122334;46.3564904;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00279804;85133_x006_00017;;Chemin de la calandre;17;414617.65;6590765.37;-0.7128531;46.3564192;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280024;85133_x008_00006;;Chemin du bois tort;6;413914.9;6591104.6;-0.7221903;46.3591727;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280021;85133_x008_00012;;Chemin du bois tort;12;414195.49;6591007.51;-0.7184855;46.3584184;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280026;85133_x008_00021;;Chemin du bois tort;21;414271.42;6591047.62;-0.7175237;46.3588113;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280025;85133_x008_00029;;Chemin du bois tort;29;414406.4;6591126.8;-0.7158185;46.3595807;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280036;85133_x008_00030;;Chemin du bois tort;30;414422.7;6591135.74;-0.7156122;46.3596681;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280023;85133_x008_00034;;Chemin du bois tort;34;414548.15;6591193.56;-0.7140178;46.3602412;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00463052;85133_x008_00036;;Chemin du bois tort;36;414556.37;6591218.44;-0.7139262;46.3604685;2021-12-23;2021-12-23;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280040;85133_x008_00038;;Chemin du bois tort;38;414529.41;6591260.6;-0.7143023;46.3608363;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442204;85133_x008_00041;;Chemin du bois tort;41;414544.89;6591285.1;-0.7141161;46.3610632;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280034;85133_x008_00043;;Chemin du bois tort;43;414563.95;6591287.6;-0.71387;46.3610938;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280031;85133_x008_00046;;Chemin du bois tort;46;414599.5;6591265.2;-0.7133945;46.3609074;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280042;85133_x008_00047;;Chemin du bois tort;47;414605.08;6591271.5;-0.7133258;46.3609664;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280037;85133_x008_00059;;Chemin du bois tort;59;414695.44;6591224.57;-0.7121232;46.3605825;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280043;85133_x008_00061;;Chemin du bois tort;61;414695.3;6591103.2;-0.7120508;46.3594908;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442206;85133_x008_00065;;Chemin du bois tort;65;414681.49;6591066.63;-0.7122079;46.359156;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280030;85133_x008_00069;;Chemin du bois tort;69;414646.4;6590992.6;-0.7126185;46.3584752;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442208;85133_x008_00071;;Chemin du bois tort;71;414646.89;6590937.19;-0.7125783;46.3579771;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280022;85133_x008_00072;;Chemin du bois tort;72;414646.78;6590925.01;-0.7125722;46.3578675;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280028;85133_x008_00073;;Chemin du bois tort;73;414654.1;6590925.34;-0.7124774;46.3578735;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280041;85133_x008_00075;;Chemin du bois tort;75;414675.69;6590908.26;-0.7121865;46.357729;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280027;85133_x008_00077;;Chemin du bois tort;77;414684.99;6590896.59;-0.7120585;46.3576279;2022-03-21;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280035;85133_x008_00078_bis;;Chemin du bois tort;78;414692.63;6590877.64;-0.7119476;46.3574608;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280039;85133_x008_00078;;Chemin du bois tort;78;414689.66;6590880.98;-0.7119882;46.3574896;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280032;85133_x008_00081;;Chemin du bois tort;81;414713.19;6590861.32;-0.7116705;46.3573227;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280159;85133_x009_00002;;Chemin du port d anchais;2;413793.38;6591142.92;-0.7237925;46.3594658;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280165;85133_x010_00020;;Chemin du port d'anchais;20;413995.08;6590824.2;-0.7209768;46.3566846;2020-10-29;2019-05-28;;;;;1
bis;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280166;85133_x010_00022_bis;;Chemin du port d'anchais;22;414065.67;6590760.66;-0.7200209;46.356143;2021-12-23;2019-05-28;;;;;1
ter;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280172;85133_x010_00022_ter;;Chemin du port d'anchais;22;414050.23;6590770.05;-0.7202272;46.3562209;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280171;85133_x010_00022;;Chemin du port d'anchais;22;414090.43;6590748.47;-0.7196918;46.3560438;2020-10-29;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280160;85133_x010_00029;;Chemin du port d'anchais;29;414190.42;6590688.72;-0.7183563;46.3555488;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280162;85133_x010_00033;;Chemin du port d'anchais;33;414290.23;6590637.99;-0.7170287;46.3551348;2020-10-29;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280167;85133_x010_00037;;Chemin du port d'anchais;37;414490.45;6590509.02;-0.7143487;46.3540596;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280170;85133_x010_00039;;Chemin du port d'anchais;39;414556.5;6590517.5;-0.7134959;46.3541638;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280163;85133_x010_00040;;Chemin du port d'anchais;40;414633.39;6590600.8;-0.7125481;46.3549456;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280161;85133_x010_00041;;Chemin du port d'anchais;41;414602;6590574.3;-0.7129396;46.354694;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280169;85133_x010_00043;;Chemin du port d'anchais;43;414615.37;6590590.47;-0.7127758;46.3548451;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280164;85133_x010_00044;;Chemin du port d'anchais;44;414643.26;6590651.48;-0.7124508;46.3554056;2022-03-21;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441159;85133_x011_00001;;Cité mon plaisir;1;412703.36;6592255.15;-0.7386382;46.3690062;2020-12-24;2020-10-08;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280195;85133_x011_00003;;Cité mon plaisir;3;412704.57;6592262.32;-0.7386268;46.3690712;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280199;85133_x011_00005;;Cité mon plaisir;5;412704.24;6592266;-0.7386334;46.3691042;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280194;85133_x011_00007;;Cité mon plaisir;7;412708.82;6592271.21;-0.738577;46.369153;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280196;85133_x011_00009;;Cité mon plaisir;9;412716.52;6592274.77;-0.7384792;46.3691883;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441234;85133_x011_00011;;Cité mon plaisir;11;412725.13;6592272.3;-0.7383658;46.3691698;2020-12-24;2020-10-09;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441249;85133_x011_00013;;Cité mon plaisir;13;412730.05;6592266.18;-0.7382981;46.3691169;2020-12-24;2020-10-09;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441416;85133_x011_00015;;Cité mon plaisir;15;412731.17;6592258.47;-0.7382788;46.3690479;2020-10-12;2020-10-12;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441417;85133_x011_00017;;Cité mon plaisir;17;412725.65;6592253.55;-0.7383475;46.3690013;2020-10-12;2020-10-12;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441418;85133_x011_00019;;Cité mon plaisir;19;412719.98;6592248.1;-0.7384178;46.3689499;2020-10-12;2020-10-12;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441604;85133_x012_00001;;civray;1;412190.52;6589719.07;-0.7437383;46.3459766;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441605;85133_x012_00003;;civray;3;412239.13;6589742.34;-0.7431212;46.3462066;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441606;85133_x012_00005;;civray;5;412248.98;6589733.69;-0.742988;46.346133;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280606;85133_x014_00002;;Impasse de la treille;2;412869.09;6592927.75;-0.7368986;46.3751266;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280603;85133_x014_00004;;Impasse de la treille;4;412905.72;6592918.69;-0.736417;46.3750607;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280609;85133_x014_00006;;Impasse de la treille;6;412931.77;6592911.72;-0.7360742;46.3750092;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280608;85133_x014_00008;;Impasse de la treille;8;412964.36;6592903.2;-0.7356455;46.3749464;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441534;85133_x014_00015;;Impasse de la treille;15;413020.32;6592979.48;-0.7349651;46.3756563;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280604;85133_x014_00026;;Impasse de la treille;26;412943.68;6592918.29;-0.7359235;46.3750733;2020-10-29;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280658;85133_x015_00001;;Impasse des bouteilles;1;414326.28;6590434.09;-0.7164355;46.3533161;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280659;85133_x015_00002;;Impasse des bouteilles;2;414341.11;6590423.41;-0.7162364;46.3532263;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280657;85133_x015_00004;;Impasse des bouteilles;4;414353.1;6590417.37;-0.716077;46.3531771;2022-03-14;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280754;85133_x016_00011;;Impasse des pictons;11;412659.4;6592347.3;-0.7392661;46.3698164;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280747;85133_x016_00015;;Impasse des pictons;15;412696.78;6592336.59;-0.7387738;46.369736;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280751;85133_x016_00017;;Impasse des pictons;17;412702.6;6592350.3;-0.7387065;46.3698617;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280748;85133_x016_00019;;Impasse des pictons;19;412705.25;6592357.47;-0.7386766;46.3699274;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280753;85133_x016_00021;;Impasse des pictons;21;412717.34;6592352.64;-0.7385165;46.3698891;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280750;85133_x016_00023;;Impasse des pictons;23;412716.83;6592345.52;-0.7385187;46.3698249;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280749;85133_x016_00025;;Impasse des pictons;25;412711.54;6592331.95;-0.7385791;46.3697005;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280792;85133_x017_00007;;Impasse du champ de foire;7;412635.26;6592473.51;-0.7396575;46.3709413;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280837;85133_x018_00002;;Impasse du communal;2;414118.18;6590699.76;-0.7193015;46.3556175;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280836;85133_x018_00006;;Impasse du communal;6;414106.77;6590678.65;-0.7194368;46.3554228;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280838;85133_x018_00008;;Impasse du communal;8;414092.16;6590652.41;-0.7196104;46.3551806;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280839;85133_x018_00010;;Impasse du communal;10;414082.57;6590636.03;-0.719725;46.3550292;2021-12-23;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00466295;85133_x019_00005;;Impasse du petit versailles;5;412245.92;6592764.07;-0.7448958;46.3733887;2022-04-19;2022-04-19;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280872;85133_x019_00006;;Impasse du petit versailles;6;412252.11;6592766.41;-0.7448168;46.3734123;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280870;85133_x019_00008;;Impasse du petit versailles;8;412255.2;6592771.3;-0.7447797;46.3734576;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280871;85133_x019_00009;;Impasse du petit versailles;9;412239.26;6592772.91;-0.7449878;46.3734653;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280873;85133_x019_00010;;Impasse du petit versailles;10;412249.86;6592777.35;-0.7448528;46.3735098;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00466401;85133_x020_00002;;Impasse françois rapin;2;412713.57;6592631.65;-0.7387372;46.3723971;2022-04-25;2022-04-25;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280922;85133_x020_00003;;Impasse françois rapin;3;412713.71;6592634.46;-0.7387371;46.3724224;2022-04-25;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280924;85133_x021_00001;;Impasse henri de béthune;1;412335.86;6592557.37;-0.7435996;46.3715679;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280923;85133_x021_00003;;Impasse henri de béthune;3;412330.8;6592545.6;-0.7436581;46.3714598;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280933;85133_x022_00003;;Impasse henri d'escoubleau;3;412768.86;6593056.25;-0.7382803;46.3762397;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280929;85133_x022_00004;;Impasse henri d'escoubleau;4;412768.93;6593062.45;-0.7382831;46.3762955;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280940;85133_x022_00007;;Impasse henri d'escoubleau;7;412754.24;6593059.4;-0.7384722;46.3762618;2022-09-20;2019-05-28;;;;;1
b;Maillezais;entrée;Maillezais;;85133;;;BAL85_00470122;85133_x022_00009_b;;Impasse henri d'escoubleau;9;412737.13;6593063.51;-0.738697;46.3762915;2022-09-20;2022-09-20;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280937;85133_x022_00009;;Impasse henri d'escoubleau;9;412725.79;6593066.03;-0.7388459;46.3763093;2022-09-20;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280928;85133_x022_00010;;Impasse henri d'escoubleau;10;412732.92;6593071.18;-0.7387565;46.3763587;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280932;85133_x022_00011;;Impasse henri d'escoubleau;11;412701.94;6593071.14;-0.739159;46.3763451;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280927;85133_x022_00021;;Impasse henri d'escoubleau;21;412700.89;6593111.52;-0.7391975;46.3767079;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280935;85133_x022_00024;;Impasse henri d'escoubleau;24;412714.2;6593106.4;-0.7390214;46.3766675;2022-07-05;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280936;85133_x022_00026;;Impasse henri d'escoubleau;26;412731.1;6593115.1;-0.7388072;46.3767529;2022-07-05;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280930;85133_x022_00027;;Impasse henri d'escoubleau;27;412705.55;6593131.57;-0.7391494;46.3768902;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280925;85133_x022_00029;;Impasse henri d'escoubleau;29;412709.43;6593135.57;-0.7391013;46.3769278;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280931;85133_x022_00030;;Impasse henri d'escoubleau;30;412723.88;6593132.29;-0.7389116;46.3769045;2020-10-07;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280942;85133_x023_00003;;Impasse julie boeuf;3;412620.63;6592335.76;-0.7397627;46.369696;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280945;85133_x023_00005;;Impasse julie boeuf;5;412628.03;6592341.94;-0.7396705;46.3697548;2020-10-12;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280951;85133_x023_00007;;Impasse julie boeuf;7;412637.42;6592334.62;-0.7395438;46.3696929;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280952;85133_x023_00009;;Impasse julie boeuf;9;412649.58;6592324.96;-0.7393799;46.3696112;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280941;85133_x023_00011;;Impasse julie boeuf;11;412654.73;6592319.2;-0.7393095;46.3695616;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280944;85133_x023_00012;;Impasse julie boeuf;12;412645.03;6592296.73;-0.7394217;46.3693553;2020-10-09;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280949;85133_x023_00013;;Impasse julie boeuf;13;412669.25;6592313.71;-0.7391173;46.3695184;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280943;85133_x023_00015;;Impasse julie boeuf;15;412687.76;6592318.77;-0.7388801;46.3695718;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280950;85133_x023_00017;;Impasse julie boeuf;17;412692.12;6592313.1;-0.7388199;46.3695227;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280948;85133_x023_00019;;Impasse julie boeuf;19;412699.4;6592312.82;-0.7387251;46.3695233;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280947;85133_x023_00021;;Impasse julie boeuf;21;412704;6592306.72;-0.7386615;46.3694704;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280962;85133_x024_00002;;Impasse saint-pierre;2;412599.5;6592886.5;-0.7403765;46.3746407;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280960;85133_x024_00004;;Impasse saint-pierre;4;412592.9;6592888.1;-0.7404633;46.3746523;2020-12-24;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00442236;85133_x024_00006;;Impasse saint-pierre;6;412582.27;6592889.93;-0.7406026;46.3746642;2020-10-29;2020-10-29;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280967;85133_x025_00001;;Impasse saint-rigomer;1;412812.05;6593086.04;-0.7377372;46.3765261;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280963;85133_x025_00002;;Impasse saint-rigomer;2;412809.65;6593071.23;-0.7377593;46.3763918;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280965;85133_x025_00003;;Impasse saint-rigomer;3;412833.9;6593077.6;-0.7374481;46.3764595;2022-04-19;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00280966;85133_x025_00004;;Impasse saint-rigomer;4;412831.08;6593069.82;-0.73748;46.3763882;2020-10-13;2019-05-28;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426878;85133_x026_00002;;la barche;2;413438.09;6590082.94;-0.7277577;46.3497807;2020-02-07;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426883;85133_x026_00003;;la barche;3;413549.49;6589976.16;-0.7262452;46.3488676;2020-10-13;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426880;85133_x026_00004;;la barche;4;413429.74;6589943.65;-0.7277807;46.3485243;2020-02-07;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426884;85133_x026_00005;;la barche;5;413520.71;6590010.31;-0.72664;46.3491625;2020-10-13;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426881;85133_x026_00006;;la barche;6;413445.25;6589945.14;-0.7275802;46.3485443;2020-02-07;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426882;85133_x026_00008;;la barche;8;413528.46;6589971.39;-0.7265154;46.3488157;2020-02-07;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426893;85133_x033_00002;;la garenne;2;413114.49;6593276.87;-0.7339242;46.3783713;2020-02-07;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426891;85133_x033_00003;;la garenne;3;413118.37;6593295.36;-0.7338852;46.3785393;2021-03-29;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426896;85133_x033_00005;;la garenne;5;413136.11;6593365.08;-0.7336975;46.3791739;2020-02-07;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00426892;85133_x033_00009;;la garenne;9;413197.7;6593267.03;-0.7328368;46.3783182;2021-03-29;2020-02-07;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441621;85133_x034_00001;;la genete;1;412862.17;6589865.51;-0.7351047;46.34758;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441622;85133_x034_00003;;la genete;3;412855.31;6589846.13;-0.7351819;46.3474028;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441544;85133_x036_00003;;l'aiguillon;3;412333.98;6593312.29;-0.7440896;46.3783572;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441624;85133_x037_00006;;la pierrière;6;412813.26;6590099.34;-0.7358838;46.3496624;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441559;85133_x038_00011;;la poleterie;11;411391.22;6594026.97;-0.7567837;46.3843823;2020-10-13;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441616;85133_x042_00001;;la sergente;1;411489.04;6590392.82;-0.7532654;46.3517368;2021-03-04;2020-10-13;;;;;1
;Maillezais;entrée;Maillezais;;85133;;;BAL85_00441614;85133_x042_00003;;la sergente;3;411391.81;6590406.24;-0.7545367;46.3518159;2020-10-13;2020-10-13;;;;;1
