suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266460;53233_0048_00001;;Rue des Sapins;1;443668.5;6757410.91;-0.429493;47.8669865;2021-09-17;2021-09-17;;;;532330000B0238|532330000B0215;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266575;53233_0029_00027;;Rue de la Libération;27;443655.78;6757440.32;-0.42968;47.8672459;2021-09-17;2021-09-17;;;;532330000B0213;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266581;53233_0029_00031;;Rue de la Libération;31;443524.53;6757453.5;-0.4314415;47.8673131;2021-09-17;2021-09-17;;;;532330000B0320|532330000B0317;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266602;53233_0041_00058;;Rue  Principale;58;444407.56;6760123.61;-0.4211888;47.8916656;2021-09-17;2021-09-17;;;;532330000A0632|532330000A0639|532330000A0634|532330000A0637|532330000A0638;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266603;53233_0041_00060;;Rue  Principale;60;444392.34;6760133.86;-0.4213983;47.8917519;2021-09-17;2021-09-17;;;;532330000A0636|532330000A0965|532330000A0968;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266469;53233_0038_00002;;Impasse des Poiriers;2;444369.61;6760157.12;-0.4217157;47.8919521;2021-09-17;2021-09-17;;;;532330000A0822|532330000A0630;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LA GRANDE PIECE;BALPDLP000266454;53233_0007_00001;;Route de Ballée;1;444339.96;6760357.02;-0.4222278;47.8937379;2021-09-17;2021-09-17;;;;532330000A1056;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266549;53233_0031_00013;;Rue des Marguerites;13;444476.97;6759920.08;-0.4201431;47.8898627;2021-09-17;2021-09-17;;;;532330000A1034;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266553;53233_0031_00015;;Rue des Marguerites;15;444467.95;6759940.57;-0.4202755;47.8900434;2021-09-17;2021-09-17;;;;532330000A1033;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266546;53233_0031_00012;;Rue des Marguerites;12;444476.02;6759969.27;-0.4201842;47.8903046;2021-09-17;2021-09-17;;;;532330000A1031;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266529;53233_0031_00008;;Rue des Marguerites;8;444528.78;6759942.4;-0.4194633;47.8900835;2021-09-17;2021-09-17;;;;532330000A0947;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266539;53233_0031_00010;;Rue des Marguerites;10;444505.08;6759954.26;-0.4197871;47.890181;2021-09-17;2021-09-17;;;;532330000A1036|532330000A1030;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266518;53233_0031_00006;;Rue des Marguerites;6;444547.38;6759924.19;-0.4192042;47.889927;2021-09-17;2021-09-17;;;;532330000A0945;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266560;53233_0041_00017;;Rue  Principale;17;444546.87;6760017.6;-0.419265;47.8907667;2021-09-17;2021-09-17;;;;532330000A0587|532330000A0214;1
B;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266557;53233_0041_00017_b;;Rue  Principale;17;444534.88;6760012.15;-0.4194222;47.890713;2021-09-17;2021-09-17;;;;532330000A0930;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266566;53233_0041_00021;;Rue  Principale;21;444521.08;6760016.8;-0.4196093;47.8907495;2021-09-17;2021-09-17;;;;532330000A0221|532330000A0220;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266573;53233_0041_00025;;Rue  Principale;25;444502.12;6760045.53;-0.4198794;47.8910005;2021-09-17;2021-09-17;;;;532330000A0487|532330000A0497;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266598;53233_0041_00048;;Rue  Principale;48;444464.46;6760086.73;-0.4204068;47.8913562;2021-09-17;2021-09-17;;;;532330000A1028|532330000A0490|532330000A0551|532330000A0144|532330000A0143;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266601;53233_0041_00056;;Rue  Principale;56;444421.34;6760115.8;-0.4210001;47.8916008;2021-09-17;2021-09-17;;;;532330000A0872|532330000A0871|532330000A0593|532330000A0592|532330000A0633|532330000A0590;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LA GRANDE PIECE;BALPDLP000266499;53233_0007_00004;;Route de Ballée;4;444518.14;6760564.73;-0.4199661;47.8956749;2021-09-17;2021-09-17;;;;532330000A0110|532330000A0112|532330000A0111;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266512;53233_0002_00005;;Rue des Agêts;5;444419.26;6759562.07;-0.4207071;47.8866212;2021-09-17;2021-09-17;;;;532330000A0417|532330000A0415|532330000A0416;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266513;53233_0031_00005;;Rue des Marguerites;5;444579.55;6759900.13;-0.4187602;47.8897233;2021-09-17;2021-09-17;;;;532330000A0951;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266502;53233_0031_00004;;Rue des Marguerites;4;444559.2;6759946.87;-0.4190592;47.8901355;2021-09-17;2021-09-17;;;;532330000A0944;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266480;53233_0031_00002;;Rue des Marguerites;2;444570.66;6759968.94;-0.4189188;47.8903385;2021-09-17;2021-09-17;;;;532330000A0943;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266586;53233_0041_00034;;Rue  Principale;34;444590.76;6760025.44;-0.4186829;47.8908543;2021-09-17;2021-09-17;;;;532330000A0481|532330000A0153;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266593;53233_0041_00040;;Rue  Principale;40;444566.16;6760036.83;-0.4190183;47.8909472;2021-09-17;2021-09-17;;;;532330000A0149|532330000A0642|532330000A0150;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266457;53233_0002_00001;;Rue des Agêts;1;444677.8;6759918.17;-0.4174572;47.8899237;2021-09-17;2021-09-17;;;;532330000A0571|532330000A0494;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266551;53233_0041_00013;;Rue  Principale;13;444636;6759987;-0.4180558;47.8905263;2021-09-17;2021-09-17;;;;532330000A0208|532330000A1070;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266462;53233_0041_00001;;Rue  Principale;1;444873.48;6759778.85;-0.4147607;47.8887472;2021-09-17;2021-09-17;;;;532330000A0744|532330000A0397|532330000A0398|532330000A0746|532330000A0399;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266516;53233_0051_00006;;Impasse des Thuyas;6;444947.65;6759816.17;-0.4137908;47.8891116;2021-09-17;2021-09-17;;;;532330000A0711;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266472;53233_b012_00002;;les Beslines;2;444987.94;6760249.54;-0.4135028;47.8930239;2021-09-17;2021-09-17;;;;532330000A0909;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266467;53233_0026_00002;;Impasse des Lauriers;2;445028.71;6759691.38;-0.412635;47.8880211;2021-09-17;2021-09-17;;;;532330000A0717;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266479;53233_0009_00002;;Rue des Chênes;2;445137.71;6759550.85;-0.4110968;47.8868;2021-09-17;2021-09-17;;;;532330000B0324|532330000B0323;1
B;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266571;53233_0012_00025_b;;Rue du Dorat;25;445176.32;6759692.59;-0.4106626;47.8880894;2021-09-17;2021-09-17;;;;532330000A0891;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266572;53233_0012_00025;;Rue du Dorat;25;445145.65;6759703.52;-0.4110788;47.8881757;2021-09-17;2021-09-17;;;;532330000A0917;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ALLAIS;BALPDLP000266455;53233_0008_00001;;Route de Bouessay;1;445260.6;6759429.84;-0.4093841;47.8857597;2021-09-17;2021-09-17;;;;532330000B0266;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ANGEVINIERES;BALPDLP000266473;53233_0005_00002;;Route d'Auvers-le-Hamon;2;445396.26;6759785.83;-0.4077762;47.8890132;2021-09-17;2021-09-17;;;;532330000B0022;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ALLAIS;BALPDLP000266523;53233_0008_00007;;Route de Bouessay;7;445350.65;6759305.54;-0.4081087;47.884677;2021-09-17;2021-09-17;;;;532330000B0253;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ALLAIS;BALPDLP000266510;53233_0008_00005;;Route de Bouessay;5;445309;6759361.96;-0.408698;47.8851681;2021-09-17;2021-09-17;;;;532330000B0279;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ALLAIS;BALPDLP000266489;53233_0008_00003;;Route de Bouessay;3;445260.77;6759364.89;-0.4093443;47.8851757;2021-09-17;2021-09-17;;;;532330000B0267|532330000B0260|532330000B0261;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ALLAIS;BALPDLP000266475;53233_0008_00002;;Route de Bouessay;2;445188;6759381;-0.4103264;47.8852923;2021-09-17;2021-09-17;;;;532330000B0010;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ALLAIS;BALPDLP000266500;53233_0008_00004;;Route de Bouessay;4;445230;6759353;-0.4097488;47.8850569;2021-09-17;2021-09-17;;;;532330000B0336;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266435;53233_0035_00001;;Impasse des Peupliers;1;445101.04;6759602.49;-0.4116168;47.88725;2021-09-17;2021-09-17;;;;532330000A1063;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266468;53233_0035_00002;;Impasse des Peupliers;2;445087.92;6759614.72;-0.4117992;47.8873548;2021-09-17;2021-09-17;;;;532330000A1063;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266458;53233_0009_00001;;Rue des Chênes;1;445113.07;6759631.81;-0.4114729;47.8875183;2021-09-17;2021-09-17;;;;532330000A0764;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266540;53233_0012_00010;;Rue du Dorat;10;445130.8;6759655.19;-0.4112494;47.8877354;2021-09-17;2021-09-17;;;;532330000A0763;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266530;53233_0012_00008;;Rue du Dorat;8;445100.88;6759669.52;-0.4116576;47.8878526;2021-09-17;2021-09-17;;;;532330000A0762;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266497;53233_0026_00004;;Impasse des Lauriers;4;444991.47;6759701.69;-0.4131388;47.8880994;2021-09-17;2021-09-17;;;;532330000A0715;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266431;53233_0054_00001;;Chemin des Tilleuls;1;445076.69;6759696.54;-0.4119966;47.8880861;2021-09-17;2021-09-17;;;;532330000A0759;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266465;53233_0054_00002;;Chemin des Tilleuls;2;445064.97;6759676.72;-0.4121418;47.8879034;2021-09-17;2021-09-17;;;;532330000A0760;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266433;53233_0026_00001;;Impasse des Lauriers;1;445040.55;6759720.93;-0.4124938;47.8882914;2021-09-17;2021-09-17;;;;532330000A0718;1
B;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266567;53233_0012_00023_b;;Rue du Dorat;23;445069.01;6759756.28;-0.4121338;47.8886204;2021-09-17;2021-09-17;;;;532330000A0857|532330000A0859|532330000A0860|532330000A0862;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266565;53233_0012_00021;;Rue du Dorat;21;445023.96;6759786.73;-0.4127536;47.8888766;2021-09-17;2021-09-17;;;;532330000A0682;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266544;53233_0012_00011;;Rue du Dorat;11;444944.01;6759869.04;-0.41387;47.8895856;2021-09-17;2021-09-17;;;;532330000A0816|532330000A0077;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266535;53233_0012_00009;;Rue du Dorat;9;444933.25;6759892.95;-0.4140278;47.8897964;2021-09-17;2021-09-17;;;;532330000A0080|532330000A0725;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266514;53233_0012_00005;;Rue du Dorat;5;444897.82;6759912.29;-0.4145125;47.8899565;2021-09-17;2021-09-17;;;;532330000A0082;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266461;53233_0012_00001;;Rue du Dorat;1;444855.16;6759946.31;-0.4151024;47.8902458;2021-09-17;2021-09-17;;;;532330000A0084|532330000A0627|532330000A0626|532330000A0085|532330000A0892|532330000A0545|532330000A0532;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266478;53233_0002_00002;;Rue des Agêts;2;444678.02;6759860.52;-0.4174208;47.8894055;2021-09-17;2021-09-17;;;;532330000A0475|532330000A0935;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266491;53233_0002_00003;;Rue des Agêts;3;444644.56;6759873.54;-0.4178757;47.8895095;2021-09-17;2021-09-17;;;;532330000A0473|532330000A0385|532330000A0386|532330000A0388;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266495;53233_0041_00003;;Rue  Principale;3;444742.01;6759882.91;-0.4165784;47.8896317;2021-09-17;2021-09-17;;;;532330000A0393;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266515;53233_0041_00005;;Rue  Principale;5;444753.21;6759917.89;-0.416449;47.8899506;2021-09-17;2021-09-17;;;;532330000A0193|532330000A0195|532330000A0194;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266536;53233_0041_00009;;Rue  Principale;9;444682.83;6759960.79;-0.4174146;47.8903089;2021-09-17;2021-09-17;;;;532330000A0572|532330000A0867|532330000A0866;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266459;53233_0031_00001;;Rue des Marguerites;1;444598.79;6759941.28;-0.4185267;47.8901008;2021-09-17;2021-09-17;;;;532330000A0953;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266481;53233_0012_00002;;Rue du Dorat;2;444808.51;6759907.86;-0.4157038;47.8898819;2021-09-17;2021-09-17;;;;532330000A0073;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266520;53233_0041_00006;;Rue  Principale;6;444804.92;6759897.38;-0.4157458;47.8897863;2021-09-17;2021-09-17;;;;532330000A0072;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266437;53233_0051_00001;;Impasse des Thuyas;1;444976.1;6759778.85;-0.4133889;47.8887871;2021-09-17;2021-09-17;;;;532330000A0721;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266470;53233_0051_00002;;Impasse des Thuyas;2;444966.13;6759758.67;-0.4135105;47.8886018;2021-09-17;2021-09-17;;;;532330000A0720;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266486;53233_0051_00003;;Impasse des Thuyas;3;444938.92;6759753.62;-0.4138714;47.8885458;2021-09-17;2021-09-17;;;;532330000A1007;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266498;53233_0051_00004;;Impasse des Thuyas;4;444917.34;6759779.58;-0.4141749;47.8887708;2021-09-17;2021-09-17;;;;532330000A0713;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266508;53233_0051_00005;;Impasse des Thuyas;5;444927.34;6759805.41;-0.414056;47.889007;2021-09-17;2021-09-17;;;;532330000A0712;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266504;53233_0041_00004;;Rue  Principale;4;444846.91;6759853.27;-0.4151589;47.889406;2021-09-17;2021-09-17;;;;532330000A0068|532330000A0076|532330000A0486|532330000A0071|532330000A0069;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266531;53233_0041_00008;;Rue  Principale;8;444799.42;6759922.25;-0.4158337;47.8900078;2021-09-17;2021-09-17;;;;532330000A0190|532330000A0191;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266541;53233_0041_00010;;Rue  Principale;10;444786.82;6759925.2;-0.4160039;47.8900294;2021-09-17;2021-09-17;;;;532330000A0189;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266511;53233_0020_00005;;Rue de l'Église;5;444711.24;6760012.66;-0.4170649;47.8907864;2021-09-17;2021-09-17;;;;532330000A0788|532330000A0989|532330000A0782;1
B;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266537;53233_0041_00010_b;;Rue  Principale;10;444775.01;6759931.69;-0.4161655;47.8900832;2021-09-17;2021-09-17;;;;532330000A0791|532330000A0790|532330000A0929;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266561;53233_0041_00018;;Rue  Principale;18;444721.7;6759965.99;-0.416898;47.8903708;2021-09-17;2021-09-17;;;;532330000A0699|532330000A0697;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266517;53233_0020_00006;;Rue de l'Église;6;444736.11;6760000.79;-0.4167255;47.8906893;2021-09-17;2021-09-17;;;;532330000A0543|532330000A0175;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;CHEMIN DES BESLINES;BALPDLP000266471;53233_b088_00002;;la Cochinière;2;444730.91;6760163.2;-0.416889;47.8921475;2021-09-17;2021-09-17;;;;532330000A0691;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266533;53233_0020_00009;;Rue de l'Église;9;444711.42;6760057.42;-0.4170883;47.8911889;2021-09-17;2021-09-17;;;;532330000A0733|532330000A0928;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266524;53233_0020_00007;;Rue de l'Église;7;444717.13;6760026.01;-0.4169939;47.8909087;2021-09-17;2021-09-17;;;;532330000A0785|532330000A0784;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266492;53233_0031_00003;;Rue des Marguerites;3;444588.64;6759921.11;-0.4186508;47.8899154;2021-09-17;2021-09-17;;;;532330000A0952;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266525;53233_0031_00007;;Rue des Marguerites;7;444569.57;6759876.16;-0.4188797;47.8895038;2021-09-17;2021-09-17;;;;532330000A0950;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266534;53233_0031_00009;;Rue des Marguerites;9;444528.29;6759891.25;-0.4194402;47.8896234;2021-09-17;2021-09-17;;;;532330000A0949;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266543;53233_0031_00011;;Rue des Marguerites;11;444506.52;6759903.12;-0.4197382;47.8897217;2021-09-17;2021-09-17;;;;532330000A0948;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266558;53233_0031_00017;;Rue des Marguerites;17;444445.55;6759952.26;-0.4205817;47.8901397;2021-09-17;2021-09-17;;;;532330000A1032;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266434;53233_0034_00001;;Impasse des Pâquerettes;1;444546.25;6759975.53;-0.419249;47.8903883;2021-09-17;2021-09-17;;;;532330000A0946;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266456;53233_0020_00001;;Rue de l'Église;1;444692.61;6759977.8;-0.4172937;47.8904656;2021-09-17;2021-09-17;;;;532330000A0598;1
B;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266591;53233_0041_00039_b;;Rue  Principale;39;444361.77;6760112.93;-0.4217948;47.8915517;2021-09-17;2021-09-17;;;;532330000A0363|532330000A0596|532330000A0595|532330000A0667;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266594;53233_0041_00041;;Rue  Principale;41;444336.7;6760140.13;-0.4221457;47.8917865;2021-09-17;2021-09-17;;;;532330000A0364|532330000A0237;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266599;53233_0041_00050;;Rue  Principale;50;444452.48;6760094.81;-0.4205717;47.8914242;2021-09-17;2021-09-17;;;;532330000A0550|532330000A0140|532330000A0141;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266604;53233_0041_00062;;Rue  Principale;62;444384.63;6760140.77;-0.4215053;47.891811;2021-09-17;2021-09-17;;;;532330000A0631|532330000A0964|532330000A0967|532330000A0966;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266507;53233_0038_00005;;Impasse des Poiriers;5;444357.87;6760270.47;-0.4219383;47.8929667;2021-09-17;2021-09-17;;;;532330000A1055;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266447;53233_b012_00001;;les Beslines;1;444969.64;6760222.82;-0.413732;47.8927765;2021-09-17;2021-09-17;;;;532330000A0910;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266448;53233_b065_00001;;les Champs Rouges;1;445291.73;6760252.35;-0.409443;47.8931672;2021-09-17;2021-09-17;;;;532330000A0622|532330000A0617|532330000A0620;1
B;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ANGEVINIERES;BALPDLP000266463;53233_0005_00002_b;;Route d'Auvers-le-Hamon;2;445416.2;6759796.77;-0.407516;47.8891193;2021-09-17;2021-09-17;;;;532330000B0022;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;LES ANGEVINIERES;BALPDLP000266453;53233_0005_00001;;Route d'Auvers-le-Hamon;1;445513.14;6759955.92;-0.4063119;47.8905879;2021-09-17;2021-09-17;;;;532330000A0038;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;LES ANGEVINIERES;BALPDLP000266488;53233_0005_00003;;Route d'Auvers-le-Hamon;3;445758.5;6760029.42;-0.4030742;47.8913439;2021-09-17;2021-09-17;;;;532330000A0941;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;LES ANGEVINIERES;BALPDLP000266509;53233_0005_00005;;Route d'Auvers-le-Hamon;5;445775.73;6760063.47;-0.4028635;47.8916567;2021-09-17;2021-09-17;;;;532330000A0035|532330000A0036|532330000A0940;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;LES ANGEVINIERES;BALPDLP000266522;53233_0005_00007;;Route d'Auvers-le-Hamon;7;445823;6760067.38;-0.4022338;47.8917103;2021-09-17;2021-09-17;;;;532330000A0825|532330000A0541|532330000A0926|532330000A0540;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;VIREFOLET;BALPDLP000266430;53233_0010_00001;;Chemin de la Carterie;1;445815.59;6759971.67;-0.4022777;47.8908468;2021-09-17;2021-09-17;;;;532330000B0029;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;VIREFOLET;BALPDLP000266482;53233_0010_00003;;Chemin de la Carterie;3;446242.54;6759786.93;-0.3964637;47.8893511;2021-09-17;2021-09-17;;;;532330000B0344;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;VIREFOLET;BALPDLP000266464;53233_0010_00002;;Chemin de la Carterie;2;446223.18;6759676.58;-0.396659;47.8883514;2021-09-17;2021-09-17;;;;532330000B0046|532330000B0343|532330000B0047|532330000B0048;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;VIREFOLET;BALPDLP000266505;53233_0010_00005;;Chemin de la Carterie;5;446453.1;6759726.68;-0.3936143;47.8888908;2021-09-17;2021-09-17;;;;532330000B0325|532330000B0278;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266450;53233_b112_00001;;les Grandinières;1;444092.79;6759426.68;-0.4249926;47.8852765;2021-09-17;2021-09-17;;;;532330000A1053|532330000A1051|532330000A1049|532330000A1045|532330000A1040|532330000A1042|532330000A1043;1
;Saint-Loup-du-Dorat;entrée;Région des Pays de la Loire;;53233;;;BALPDLP000266443;53233_b214_00001;;la Petite Lande;1;443847.17;6758295.11;-0.4276188;47.8750064;2021-09-17;2021-09-17;;;;532330000B0305|532330000B0306|532330000B0298;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266578;53233_0029_00029;;Rue de la Libération;29;443572.92;6757461.78;-0.4307997;47.8674065;2021-09-17;2021-09-17;;;;532330000B0212|532330000B0231|532330000B0211;1
;Saint-Loup-du-Dorat;bâtiment;Région des Pays de la Loire;;53233;;;BALPDLP000266583;53233_0029_00032;;Rue de la Libération;32;443732.39;6757468.93;-0.4286729;47.8675331;2021-09-17;2021-09-17;;;;532330000B0265|532330000B0263|532330000B0264|532330000B0233;1
