suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265479;53046_b077_00001;;la Vincendière;1;436303.91;6764532.86;-0.5321548;47.9280986;2021-09-17;2021-09-17;;;;53046000ZL0113|53046000ZL0029|53046000ZL0027|53046000ZL0028;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265525;53046_b067_00003;;la Quetterie;3;436335.46;6763088.27;-0.5308682;47.9151237;2021-09-17;2021-09-17;;;;53046000ZL0089|53046000ZL0092;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265465;53046_b048_00001;;la Mare aux Pottiers;1;436337.69;6762442.88;-0.5304522;47.9093222;2021-09-17;2021-09-17;;;;53046000ZK0048|53046000ZK0047|53046000ZK0044;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265486;53046_b027_00001;;les Basses Forges;1;436338.92;6763596.79;-0.5311262;47.919697;2021-09-17;2021-09-17;;;;53046000ZL0053|53046000ZL0054|53046000ZL0115|53046000ZL0055;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265471;53046_b067_00001;;la Quetterie;1;436359.44;6763056.22;-0.5305283;47.9148453;2021-09-17;2021-09-17;;;;53046000ZL0099;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265477;53046_b042_00001;;Launay;1;436482.51;6764519.68;-0.5297579;47.928052;2021-09-17;2021-09-17;;;;53046000ZA0148|53046000ZA0111|53046000ZA0114|53046000ZA0156|53046000ZA0155|53046000ZA0038|53046000ZA0040|53046000ZA0151|53046000ZA0149|53046000ZA0150|53046000ZA0147;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265445;53046_b087_00001;;Four Oaks;1;436495.58;6763768.36;-0.5291335;47.9213025;2021-09-17;2021-09-17;;;;53046000ZL0075;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265458;53046_b024_00001;;la Ducrais;1;436569.68;6764055.42;-0.5283141;47.9239131;2021-09-17;2021-09-17;;;;53046000ZL0031|53046000ZL0071|53046000ZL0085|53046000ZL0077|53046000ZL0070|53046000ZL0069|53046000ZL0073;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265441;53046_b007_00001;;Bel Air;1;436586.44;6764174.38;-0.528161;47.9249894;2021-09-17;2021-09-17;;;;53046000ZA0002|53046000ZA0001|53046000ZA0066|53046000ZA0064|53046000ZA0065;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265452;53046_b012_00001;;la Bouchardière;1;436953.41;6764355.44;-0.5233606;47.9267646;2021-09-17;2021-09-17;;;;53046000ZA0157|53046000ZA0062|53046000ZA0133|53046000ZA0060;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265470;53046_b059_00001;;la Petite Grolière;1;437141.75;6763472.66;-0.5203144;47.9189035;2021-09-17;2021-09-17;;;;53046000ZL0097|53046000ZL0042|53046000ZL0041;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;LES DINERIES;BALPDLP000265484;53046_b090_00001;;le Marronnier;1;437226.19;6763848.64;-0.5194093;47.9223176;2021-09-17;2021-09-17;;;;53046000ZL0010;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;LA PROMENADE;BALPDLP000265443;53046_0003_00001;;Chemin des Agêts;1;437303.13;6764035.65;-0.5184916;47.9240299;2021-09-17;2021-09-17;;;;53046000ZA0121|53046000ZA0141|53046000ZA0124|53046000ZA0058;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265489;53046_b028_00001;;les Fourneaux;1;437313.75;6763027.62;-0.5177486;47.9149713;2021-09-17;2021-09-17;;;;53046000ZK0042|53046000ZK0056|53046000ZK0058|53046000ZK0043;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265595;53046_0050_00024;;Ruelle de la Promenade;24;437387.94;6763947.64;-0.5173048;47.9232725;2021-09-17;2021-09-17;;;;53046000ZA0140|53046000ZA0134|53046000ZA0137;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265589;53046_0050_00020;;Ruelle de la Promenade;20;437432.39;6763943.66;-0.5167079;47.9232545;2021-09-17;2021-09-17;;;;53046000ZA0146;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265580;53046_0050_00016;;Ruelle de la Promenade;16;437475.56;6763924.38;-0.516119;47.9230985;2021-09-17;2021-09-17;;;;530460000A0664;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265584;53046_0050_00018;;Ruelle de la Promenade;18;437478.66;6763948.02;-0.5160915;47.9233123;2021-09-17;2021-09-17;;;;53046000ZA0023|530460000A0663;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265521;53046_0020_00003;;Chemin de la Ducraie;3;437483.23;6763819.7;-0.515954;47.9221605;2021-09-17;2021-09-17;;;;53046000ZL0012|53046000ZL0033;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265576;53046_0050_00014;;Ruelle de la Promenade;14;437498.4;6763934.91;-0.5158198;47.9232023;2021-09-17;2021-09-17;;;;530460000A0504;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265572;53046_0050_00012;;Ruelle de la Promenade;12;437502.14;6763900.33;-0.515749;47.922893;2021-09-17;2021-09-17;;;;530460000A0005|530460000A0006;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265542;53046_0005_00005;;Rue d'Anjou;5;437507.71;6763736.84;-0.5155771;47.9214253;2021-09-17;2021-09-17;;;;53046000ZK0002|53046000ZK0053;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265442;53046_0020_00001;;Chemin de la Ducraie;1;437510.22;6763803.25;-0.5155831;47.9220234;2021-09-17;2021-09-17;;;;53046000ZL0057|53046000ZL0063;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265556;53046_0005_00007;;Rue d'Anjou;7;437511.23;6763721.53;-0.5155209;47.921289;2021-09-17;2021-09-17;;;;53046000ZK0004|53046000ZK0032;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265559;53046_0005_00008;;Rue d'Anjou;8;437524.92;6763789.87;-0.5153786;47.921909;2021-09-17;2021-09-17;;;;53046000ZL0062|53046000ZL0058|53046000ZL0059;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265550;53046_0005_00006;;Rue d'Anjou;6;437530.86;6763796.11;-0.5153029;47.9219675;2021-09-17;2021-09-17;;;;53046000ZL0035|53046000ZL0036;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265552;53046_0050_00006;;Ruelle de la Promenade;6;437540.84;6763893.22;-0.5152272;47.9228445;2021-09-17;2021-09-17;;;;530460000A0666|530460000A0010|530460000A0012|530460000A0665;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265536;53046_0005_00004;;Rue d'Anjou;4;437548.74;6763821.83;-0.515079;47.9222059;2021-09-17;2021-09-17;;;;530460000A0657|530460000A0064;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265507;53046_0018_00002;;Chemin des Chassepaillères;2;437549.65;6763768.32;-0.515035;47.9217252;2021-09-17;2021-09-17;;;;53046000ZK0003;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265538;53046_0050_00004;;Ruelle de la Promenade;4;437552.6;6763871.55;-0.515057;47.9226544;2021-09-17;2021-09-17;;;;530460000A0014|530460000A0523;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265516;53046_0005_00002;;Rue d'Anjou;2;437553.79;6763831.39;-0.5150172;47.9222938;2021-09-17;2021-09-17;;;;530460000A0065;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265446;53046_0010_00001;;Impasse des Arcis;1;437579.21;6763857.57;-0.5146927;47.9225393;2021-09-17;2021-09-17;;;;530460000A0017;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265522;53046_0010_00003;;Impasse des Arcis;3;437583.75;6763869.46;-0.5146392;47.9226481;2021-09-17;2021-09-17;;;;530460000A0018;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265500;53046_0060_00001;;Ruelle du Verger;1;437587.74;6763819.01;-0.5145556;47.9221962;2021-09-17;2021-09-17;;;;530460000A0060;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265508;53046_0010_00002;;Impasse des Arcis;2;437591;6763854;-0.5145329;47.922512;2021-09-17;2021-09-17;;;;530460000A0650;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265547;53046_0010_00006;;Impasse des Arcis;6;437591.41;6763922.95;-0.5145685;47.9231321;2021-09-17;2021-09-17;;;;53046000ZA0051|53046000ZA0050|53046000ZA0098|53046000ZA0099|53046000ZA0048;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265520;53046_0060_00002;;Ruelle du Verger;2;437593.61;6763797.62;-0.5144644;47.9220062;2021-09-17;2021-09-17;;;;530460000A0474|530460000A0635|530460000A0473;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265567;53046_0015_00010;;Place  Buaret;10;437597;6763851;-0.5144509;47.9224874;2021-09-17;2021-09-17;;;;530460000A0650;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265532;53046_0010_00004;;Impasse des Arcis;4;437597;6763859;-0.5144556;47.9225594;2021-09-17;2021-09-17;;;;530460000A0650;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265541;53046_0015_00005;;Place  Buaret;5;437607.67;6763810.95;-0.5142843;47.9221316;2021-09-17;2021-09-17;;;;530460000A0057;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265571;53046_0015_00012;;Place  Buaret;12;437611.16;6763850.59;-0.5142612;47.9224894;2021-09-17;2021-09-17;;;;530460000A0652|530460000A0023;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265555;53046_0015_00007;;Place  Buaret;7;437619;6763807;-0.5141304;47.9221007;2021-09-17;2021-09-17;;;;530460000A0056;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265563;53046_0015_00009;;Place  Buaret;9;437633.54;6763800.54;-0.5139321;47.9220484;2021-09-17;2021-09-17;;;;530460000A0051|530460000A0053|530460000A0639|530460000A0638|530460000A0056;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265554;53046_0018_00007;;Chemin des Chassepaillères;7;437634.74;6763751.04;-0.5138866;47.9216039;2021-09-17;2021-09-17;;;;53046000ZI0056;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265459;53046_b026_00001;;la Ferranderie;1;437650.61;6763187.24;-0.5133385;47.9165413;2021-09-17;2021-09-17;;;;53046000ZI0053|53046000ZI0038|53046000ZI0039;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265498;53046_0025_00001;;Rue des Lavandières;1;437664.25;6763854.53;-0.5135535;47.9225461;2021-09-17;2021-09-17;;;;530460000A0465;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265593;53046_0015_00023;;Place  Buaret;23;437669.48;6763823.33;-0.5134649;47.9222677;2021-09-17;2021-09-17;;;;530460000A0673|530460000A0674|530460000A0675|530460000A0678;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265590;53046_0015_00021;;Place  Buaret;21;437672.83;6763813.77;-0.5134145;47.9221831;2021-09-17;2021-09-17;;;;530460000A0604;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265596;53046_0015_00025;;Place  Buaret;25;437676.87;6763835.87;-0.5133736;47.9223834;2021-09-17;2021-09-17;;;;530460000A0672;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265527;53046_0025_00003;;Rue des Lavandières;3;437677.81;6763856.64;-0.5133734;47.9225705;2021-09-17;2021-09-17;;;;530460000A0631|530460000A0632|530460000A0031;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265450;53046_b006_00001;;la Basse Chassepaillère;1;437679.14;6763519.87;-0.513155;47.9195432;2021-09-17;2021-09-17;;;;53046000ZK0065|53046000ZK0039|53046000ZK0037|53046000ZK0036|53046000ZK0064;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265517;53046_0025_00002;;Rue des Lavandières;2;437700.16;6763829.66;-0.5130583;47.9223369;2021-09-17;2021-09-17;;;;530460000A0653|530460000A0607|530460000A0677|530460000A0676;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265505;53046_0029_00002;;Chemin de la Marchandière;2;437761.64;6764013.32;-0.5123454;47.9240127;2021-09-17;2021-09-17;;;;53046000ZB0063;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265454;53046_b016_00001;;la Brulaie;1;437768.74;6763113.65;-0.5117148;47.9159269;2021-09-17;2021-09-17;;;;53046000ZI0012|53046000ZI0037|53046000ZI0036;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265530;53046_0029_00004;;Chemin de la Marchandière;4;437797.51;6764009.32;-0.5118632;47.9239911;2021-09-17;2021-09-17;;;;53046000ZB0097|53046000ZB0082;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265481;53046_b014_00001;;le Boussin;1;437845.24;6764128.24;-0.5112955;47.9250794;2021-09-17;2021-09-17;;;;53046000ZB0040|53046000ZB0039|53046000ZB0148|53046000ZB0149|53046000ZB0147|53046000ZB0150|53046000ZB0038;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265546;53046_0029_00006;;Chemin de la Marchandière;6;437849.38;6764004.86;-0.5111668;47.9239717;2021-09-17;2021-09-17;;;;53046000ZB0098;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265582;53046_0025_00017;;Rue des Lavandières;17;437966.65;6763867.88;-0.5095166;47.9227871;2021-09-17;2021-09-17;;;;53046000ZB0051|53046000ZB0003|53046000ZB0033;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265586;53046_0025_00019;;Rue des Lavandières;19;437990.2;6763851.86;-0.5091921;47.9226525;2021-09-17;2021-09-17;;;;53046000ZB0151;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265588;53046_0025_00020;;Rue des Lavandières;20;438038.36;6763803.41;-0.5085191;47.9222362;2021-09-17;2021-09-17;;;;53046000ZI0066|53046000ZI0060|53046000ZI0062|53046000ZI0064;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265597;53046_0025_00025;;Rue des Lavandières;25;438042.81;6763842.86;-0.508483;47.9225926;2021-09-17;2021-09-17;;;;53046000ZB0133;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265533;53046_0040_00004;;Impasse du Petit Bonnet;4;438045.85;6763869.82;-0.5084584;47.9228363;2021-09-17;2021-09-17;;;;53046000ZB0122;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265540;53046_0040_00005;;Impasse du Petit Bonnet;5;438056;6763900;-0.5083406;47.9231116;2021-09-17;2021-09-17;;;;53046000ZB0127;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265598;53046_0025_00027;;Rue des Lavandières;27;438058.33;6763840.79;-0.5082742;47.9225802;2021-09-17;2021-09-17;;;;53046000ZB0134;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265548;53046_0040_00006;;Impasse du Petit Bonnet;6;438060;6763909;-0.5082924;47.9231941;2021-09-17;2021-09-17;;;;53046000ZB0127;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265523;53046_0040_00003;;Impasse du Petit Bonnet;3;438068.34;6763863.64;-0.5081539;47.9227896;2021-09-17;2021-09-17;;;;53046000ZB0126;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265509;53046_0040_00002;;Impasse du Petit Bonnet;2;438078;6763885;-0.5080374;47.9229855;2021-09-17;2021-09-17;;;;53046000ZB0127;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265447;53046_0040_00001;;Impasse du Petit Bonnet;1;438080;6763893;-0.5080154;47.9230583;2021-09-17;2021-09-17;;;;53046000ZB0127;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265599;53046_0025_00029;;Rue des Lavandières;29;438087.15;6763833;-0.5078841;47.9225216;2021-09-17;2021-09-17;;;;53046000ZB0075;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265501;53046_0030_00001;;Rue  Marthe Paris;1;438101.3;6763851.78;-0.5077059;47.9226962;2021-09-17;2021-09-17;;;;53046000ZB0076;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265518;53046_0041_00002;;Rue du Petit Bonnet;2;438103;6763933.05;-0.5077315;47.9234276;2021-09-17;2021-09-17;;;;53046000ZB0103|53046000ZB0102;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265529;53046_0030_00003;;Rue  Marthe Paris;3;438108.68;6763873.61;-0.5076202;47.9228954;2021-09-17;2021-09-17;;;;53046000ZB0077;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265545;53046_0030_00005;;Rue  Marthe Paris;5;438124.38;6763905.5;-0.5074292;47.9231884;2021-09-17;2021-09-17;;;;53046000ZB0078;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265558;53046_0030_00007;;Rue  Marthe Paris;7;438134.22;6763927.89;-0.5073109;47.9233936;2021-09-17;2021-09-17;;;;53046000ZB0079;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265553;53046_0030_00006;;Rue  Marthe Paris;6;438181.59;6763951.44;-0.5066912;47.9236243;2021-09-17;2021-09-17;;;;53046000ZB0112;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265514;53046_b069_00002;;la Rochette;2;438556.98;6763622.94;-0.5014751;47.9208207;2021-09-17;2021-09-17;;;;53046000ZI0048|53046000ZI0051;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265480;53046_b011_00001;;le Bois Foucrais;1;438677.52;6762875.92;-0.4994197;47.9141526;2021-09-17;2021-09-17;;;;53046000ZH0047|53046000ZH0046|53046000ZH0037|53046000ZH0039|53046000ZH0038|53046000ZH0021|53046000ZH0019;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;LA LORIERE;BALPDLP000265444;53046_b091_00001;;Ferme des Éoliennes;1;438964.59;6762694.73;-0.4954732;47.9126379;2021-09-17;2021-09-17;;;;53046000ZH0053;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265476;53046_b073_00001;;la Touche;1;439249.37;6763810.42;-0.4923251;47.9227821;2021-09-17;2021-09-17;;;;53046000ZC0030|53046000ZC0070|53046000ZC0044;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265503;53046_b078_00001;;Yvron;1;439287.81;6764646.73;-0.492306;47.9303164;2021-09-17;2021-09-17;;;;53046000ZC0080|53046000ZC0031|53046000ZC0032;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265468;53046_b053_00001;;la Motte Piau;1;439506.28;6763768.76;-0.488864;47.9225098;2021-09-17;2021-09-17;;;;53046000ZC0040|53046000ZC0076|53046000ZC0078|53046000ZC0074|53046000ZC0079;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265512;53046_b053_00002;;la Motte Piau;2;439551.69;6763795.56;-0.4882724;47.9227687;2021-09-17;2021-09-17;;;;53046000ZC0089|53046000ZC0090;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265482;53046_b017_00001;;le Chalet du Bois Robert;1;440130.05;6763770.11;-0.4805213;47.9227695;2021-09-17;2021-09-17;;;;53046000ZC0059|53046000ZC0034;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265453;53046_b015_00001;;la Brosse;1;440151.85;6763571.92;-0.4801128;47.9209964;2021-09-17;2021-09-17;;;;53046000ZC0035|53046000ZC0038|53046000ZC0036|53046000ZC0037;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265462;53046_b037_00001;;la Houdairie;1;440284.24;6763390.93;-0.4782354;47.9194215;2021-09-17;2021-09-17;;;;53046000ZD0025|53046000ZD0037|53046000ZD0053|53046000ZD0052;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265496;53046_b049_00001;;Mariette;1;440938.27;6763071.49;-0.4692997;47.9168083;2021-09-17;2021-09-17;;;;53046000ZD0027|53046000ZD0040|53046000ZD0026;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265561;53046_0050_00008;;Ruelle de la Promenade;8;437528.8;6763896.75;-0.5153904;47.9228715;2021-09-17;2021-09-17;;;;530460000A0647|530460000A0007|530460000A0009;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265566;53046_0020_00010;;Chemin de la Ducraie;10;437463.37;6763859.24;-0.5162432;47.922508;2021-09-17;2021-09-17;;;;53046000ZA0026|53046000ZA0028|53046000ZA0030|53046000ZA0025;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265519;53046_0050_00002;;Ruelle de la Promenade;2;437570.55;6763863.67;-0.5148123;47.9225907;2021-09-17;2021-09-17;;;;530460000A0524|530460000A0016;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265488;53046_b023_00001;;les Dineries;1;437191.55;6763537.16;-0.5196868;47.9195033;2021-09-17;2021-09-17;;;;53046000ZL0098|53046000ZL0107|53046000ZL0039|53046000ZL0040;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265475;53046_b072_00001;;la Tisonnière;1;438136.79;6764476.93;-0.507603;47.9283309;2021-09-17;2021-09-17;;;;53046000ZB0130|53046000ZB0041|53046000ZB0121|53046000ZB0042|53046000ZB0128|53046000ZB0129;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265594;53046_0025_00023;;Rue des Lavandières;23;438026.58;6763845.89;-0.508702;47.9226134;2021-09-17;2021-09-17;;;;53046000ZB0132;1
;Le Buret;bâtiment;Région des Pays de la Loire;;53046;;;BALPDLP000265568;53046_0005_00010;;Rue d'Anjou;10;437475.84;6763745.1;-0.5160083;47.9214868;2021-09-17;2021-09-17;;;;53046000ZL0066;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265449;53046_b004_00001;;la Badoirie;1;440608.67;6762507.43;-0.4733759;47.9116066;2021-09-17;2021-09-17;;;;53046000ZD0017|53046000ZD0032|53046000ZD0034|53046000ZD0033;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265485;53046_b061_00001;;le Plessis;1;437494.96;6763668.6;-0.515707;47.9208067;2021-09-17;2021-09-17;;;;53046000ZK0006|53046000ZK0035|53046000ZK0034|53046000ZK0033;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265491;53046_b036_00001;;les Hautes Forges;1;436215.97;6763094.6;-0.5324699;47.9151325;2021-09-17;2021-09-17;;;;53046000ZL0106|53046000ZL0051|53046000ZL0079|53046000ZL0105;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265513;53046_b067_00002;;la Quetterie;2;436352.67;6763110.67;-0.5306514;47.915332;2021-09-17;2021-09-17;;;;53046000ZL0049|53046000ZL0100|53046000ZL0102;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265451;53046_b008_00001;;la Bletterie;1;436710.6;6763193.48;-0.525914;47.9162205;2021-09-17;2021-09-17;;;;53046000ZL0048|53046000ZL0087|53046000ZL0044|53046000ZL0045|53046000ZL0046|53046000ZL0047;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265487;53046_b079_00001;;les Cormiers;1;437663.21;6763271.04;-0.5132199;47.9172998;2021-09-17;2021-09-17;;;;53046000ZI0052;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265473;53046_b069_00001;;la Rochette;1;438522.76;6763631.07;-0.5019376;47.9208801;2021-09-17;2021-09-17;;;;53046000ZI0050;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265463;53046_b043_00001;;la Laurière;1;438906.93;6763480.32;-0.4967098;47.919678;2021-09-17;2021-09-17;;;;53046000ZH0061|53046000ZH0042|53046000ZH0011|53046000ZH0059|53046000ZH0013|53046000ZH0041;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265457;53046_b022_00001;;la Coutardière;1;439893.68;6762137.37;-0.4827192;47.9079961;2021-09-17;2021-09-17;;;;53046000ZE0045|53046000ZE0021|53046000ZE0046;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265460;53046_b030_00001;;la Grande Fourmonderie;1;438243.04;6762588.36;-0.5050595;47.9113938;2021-09-17;2021-09-17;;;;53046000ZI0031|53046000ZI0032;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265524;53046_b053_00003;;la Motte Piau;3;439585.56;6763799.85;-0.487822;47.9228208;2021-09-17;2021-09-17;;;;53046000ZC0073|53046000ZC0075|53046000ZC0042|53046000ZC0088|53046000ZC0091;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265539;53046_0020_00005;;Chemin de la Ducraie;5;437456.45;6763822.42;-0.5163138;47.9221742;2021-09-17;2021-09-17;;;;53046000ZL0067;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265531;53046_0018_00004;;Chemin des Chassepaillères;4;437595.62;6763727.97;-0.514396;47.9213808;2021-09-17;2021-09-17;;;;53046000ZK0005;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265574;53046_0015_00014;;Place  Buaret;14;437622.47;6763847.58;-0.5141082;47.9224669;2021-09-17;2021-09-17;;;;530460000A0025|530460000A0468;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265583;53046_0015_00018;;Place  Buaret;18;437645.16;6763844.63;-0.5138029;47.9224495;2021-09-17;2021-09-17;;;;530460000A0644;1
;Le Buret;entrée;Région des Pays de la Loire;;53046;;;BALPDLP000265587;53046_0015_00020;;Place  Buaret;20;437654.65;6763846;-0.5136768;47.9224656;2021-09-17;2021-09-17;;;;530460000A0643|530460000A0032;1
