suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nort-sur-Erdre;délivrance postale;Région des Pays de la Loire;;44110;;;BALPDLP000493375;44110_x027_00001;;Chemin des Vignes;1;361913.53;6714168.38;-1.4883677;47.4413664;2022-05-30;2022-05-30;;;;44110000AT0123;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000112898;44110_0162_00001_bis;;Impasse des Comarets;1;361839.46;6713900.65;-1.4891471;47.4389224;2022-05-30;2021-04-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000015682_1_Num%C3%A9rotation%20lot1%20%2D%205%20logts.pdf;;;44110000AW0490;1
;Nort-sur-Erdre;parcelle;Région des Pays de la Loire;;44110;;;BALPDLP000493376;44110_0745_00005;;Rue des salicaires;5;361871.18;6713903.01;-1.4887287;47.4389598;2022-05-30;2022-05-30;;;;44110000AW0491;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113355;44110_0162_00003;;Impasse des Comarets;3;361852.88;6713876.25;-1.4889509;47.43871;2022-05-30;2021-04-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000015682_1_Num%C3%A9rotation%20lot1%20%2D%205%20logts.pdf;;;44110000AW0257;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115808;44110_0640_00055;;Boulevard du port-mulon;55;361190.97;6713247.11;-1.4972438;47.4327168;2021-04-12;2021-04-12;;;;44110000AY0165;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000400609;44110_0640_00059;;Boulevard du port-mulon;59;361294.81;6713249.77;-1.4958703;47.432794;2022-02-17;2022-02-17;;;;44110000AY0262;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115819;44110_0640_00057_bis;;Boulevard du port-mulon;57;361304.98;6713269.46;-1.4957506;47.4329761;2021-04-12;2021-04-12;;;;44110000AY0261;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115756;44110_0640_00049;;Boulevard du port-mulon;49;361166.58;6713255.84;-1.4975734;47.4327828;2021-04-12;2021-04-12;;;;44110000AY0161;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115835;44110_0640_00061_bis;;Boulevard du port-mulon;61;361210.38;6713230.45;-1.4969741;47.432577;2021-04-12;2021-04-12;;;;44110000AY0156;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115837;44110_0640_00061;;Boulevard du port-mulon;61;361217.94;6713232.94;-1.4968758;47.4326033;2021-04-12;2021-04-12;;;;44110000AY0157;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114479;44110_x001_00010;;villeneuve;10;360680.72;6716952.26;-1.5068059;47.465754;2021-04-12;2021-04-12;;;;44110000YA0009;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113758;44110_b790_00005;;le moulin de quiheix;5;358728.11;6709778.66;-1.5272269;47.4002788;2021-04-12;2021-04-12;;;;44110000XP0086|44110000XP0085|44110000XP0087;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114051;44110_b790_00007;;le moulin de quiheix;7;358737.8;6709784.17;-1.5271027;47.4003333;2021-04-12;2021-04-12;;;;44110000XP0088;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115537;44110_0500_00032;;Route de nozay;32;360970.17;6714899.27;-1.5014171;47.447452;2021-04-12;2021-04-12;;;;44110000AR0162;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114366;44110_0245_00010_bis;;Rue des fresnes;10;360519.17;6713037.76;-1.5059833;47.4304908;2021-04-12;2021-04-12;;;;44110000BA0161;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114485;44110_0190_00011_bis;;Rue des erables;11;360547.67;6713100.04;-1.5056529;47.4310651;2021-04-12;2021-04-12;;;;44110000BA0014;1
Ter;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114369;44110_0190_00010_ter;;Rue des erables;10;360554.11;6713114.67;-1.5055787;47.4312;2021-04-12;2021-04-12;;;;44110000BA0014;1
Ter;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114752;44110_0476_00014_ter;;Rue du moulin des brosses;14;360774.53;6713396.21;-1.5028722;47.4338433;2021-04-12;2021-04-12;;;;44110000AY0033;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114747;44110_0476_00014_bis;;Rue du moulin des brosses;14;360772.77;6713377.17;-1.5028811;47.4336713;2021-04-12;2021-04-12;;;;44110000AY0019;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114365;44110_0190_00010_bis;;Rue des erables;10;360538.22;6713115.42;-1.5057897;47.4311985;2021-04-12;2021-04-12;;;;44110000BA0014;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114454;44110_0190_00010;;Rue des erables;10;360516.56;6713139.63;-1.5060949;47.431405;2021-04-12;2021-04-12;;;;44110000BA0014;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000112972;44110_x001_00001;;la cocheliniere;1;356761.89;6713959.26;-1.5564493;47.4368325;2021-04-12;2021-04-12;;;;44110000XC0050;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113163;44110_0394_00002;;Impasse des joncs fleuris;2;361869.78;6713780.6;-1.488655;47.437859;2021-04-12;2021-04-12;;;;44110000AW0272;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113217;44110_b087_00002;;le bois lode;2;360696.48;6718011.07;-1.5073989;47.4752777;2021-04-12;2021-04-12;;;;44110000ZO0033;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113235;44110_c037_00002;;le port cormier;2;361641.3;6713601.95;-1.4915468;47.4361365;2021-04-12;2021-04-12;;;;44110000AW0003;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113237;44110_x001_00002;;les batisses;2;362673.3;6713779.93;-1.4780106;47.4382634;2021-04-12;2021-04-12;;;;44110000AV0031;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113236;44110_c199_00002;;le sabot dore;2;361479.11;6715573.83;-1.4951837;47.4537752;2021-04-12;2021-04-12;;;;44110000AP0138;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113234;44110_c034_00002;;le pont du rocher;2;358300.46;6713978.65;-1.5360846;47.4378038;2021-04-12;2021-04-12;;;;44110000XE0220;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113336;44110_b085_00003;;Bois de bout;3;358383.06;6711169.83;-1.5328525;47.4126033;2021-04-12;2021-04-12;;;;44110000AN0002;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113425;44110_x001_00003;;les vigneaux;3;360308.32;6718484.18;-1.512903;47.47933;2021-04-12;2021-04-12;;;;44110000ZO0054;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113435;44110_a010_00003;;Résidence des bégaudières;3;360227.44;6714055.98;-1.5106183;47.4394918;2021-04-12;2021-04-12;;;;44110000BD0111;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000530212;44110_b810_00109_bis;;les noes bodiers;109;361333.89;6715628.52;-1.4971492;47.4541924;2022-07-22;2022-07-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000015791_1_ATEC1807037%20Num%C3%A9rotation%20No%C3%ABs%20Bodiers%20310%2D310bis%2D310ter%2D307%2D212.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000015791_2_AR20334%5F%20num%C3%A9rotation%20les%20No%C3%ABs%20Bodiers.pdf;;44110000AP0363;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115685;44110_0280_00042;;Boulevard de la gare;42;360855.29;6714430.45;-1.5025845;47.4431797;2021-04-12;2021-04-12;;;;44110000AS0261;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000530213;44110_c848_00233_bis;;languin carcavent;233;358135.47;6716277.88;-1.540023;47.4583815;2022-07-22;2022-07-22;;;;44110000BI0170;1
Ter;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000530214;44110_c848_00233_ter;;languin carcavent;233;358143.23;6716286.53;-1.5399269;47.4584633;2022-07-22;2022-07-22;;;;44110000BI0005;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000530217;44110_x001_00001;;la Paillussière;1;360577.53;6717248.68;-1.5083981;47.4683649;2022-07-22;2022-07-22;;;;44110000ZS0067;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000530220;44110_x001_00101_bis;;picaudeau;101;361416.2;6715228.94;-1.4957567;47.4506435;2022-07-25;2022-07-25;;;;44110000AP0356;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113759;44110_b848_00005;;le pas durand;5;360943.55;6719127.93;-1.5049695;47.4854418;2021-04-12;2021-04-12;;;;44110000ZK0053;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000530221;44110_b848_00001_bis;;le pas durand;1;360789.28;6719167.01;-1.5070443;47.4857138;2022-07-25;2022-07-25;;;;44110000ZK0101|44110000ZK0105;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113416;44110_b848_00003;;le pas durand;3;360821.75;6719160.01;-1.5066086;47.4856675;2021-04-12;2021-04-12;;;;44110000ZK0104;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000530298;44110_x001_00001;;gorion;1;358293.84;6713181.47;-1.5355651;47.4306361;2022-07-25;2022-07-25;;;;44110000XE0055;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114037;44110_x001_00007;;la forge;7;359796.07;6718355.64;-1.5195959;47.4779113;2021-04-12;2021-04-12;;;;44110000ZT0048;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114288;44110_c852_00009;;la garenne village;9;360728.5;6714004.37;-1.5039418;47.4392854;2021-04-12;2021-04-12;;;;44110000BB0020;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114512;44110_c852_00011;;la garenne village;11;360713.99;6713996.58;-1.5041281;47.4392079;2021-04-12;2021-04-12;;;;44110000BB0020;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114858;44110_0166_00015;;Rue de la croix rouillard;15;361112.29;6714835.07;-1.4994857;47.4469479;2021-04-12;2021-04-12;;;;44110000AR0108;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;Avenue des Fauvettes;BALPDLP000115156;44110_0231_00020;;Rue des Fauvettes;20;359994.01;6714259.77;-1.5138648;47.4412034;2023-03-29;2021-04-12;;;;44110000YP0235;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP001071960;44110_x001_00202_bis;;l’isle;202;362322.84;6712322.03;-1.4815558;47.4249818;2023-04-25;2023-04-25;;;;44110000AK0101;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114756;44110_0280_00014;;Boulevard de la gare;14;360837.26;6714173.82;-1.5026293;47.4408641;2021-04-12;2021-04-12;;;;44110000AS0485|44110000AS0289|44110000AS0484|44110000AS0485;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115604;44110_x001_00036;;la bricaudiere;36;358758.21;6714016.24;-1.5300499;47.438378;2021-04-12;2021-04-12;;;;44110000BH0013;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115607;44110_x001_00036;;la redalliere;36;358499.26;6710753.08;-1.530997;47.408918;2021-04-12;2021-04-12;;;;44110000AN0043;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115759;44110_0040_00049;;Rue  aristide briand;49;360830.75;6714074.27;-1.5026403;47.439966;2021-04-12;2021-04-12;;;;44110000AS0486;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115729;44110_0040_00046;;Rue  aristide briand;46;360842.82;6714053.97;-1.502465;47.4397898;2021-04-12;2021-04-12;;;;44110000AX0077;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115575;44110_0040_00034;;Rue  aristide briand;34;360928.31;6714044.82;-1.5013256;47.4397514;2021-04-12;2021-04-12;;;;44110000AX0364;1
Ter;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP001121953;44110_0040_00052_ter;;Rue  aristide briand;52;360780.86;6713993.68;-1.5032402;47.4392161;2023-06-16;2023-06-16;;;;44110000AX0396|44110000AX0397;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115554;44110_0040_00033;;Rue  aristide briand;33;360926.37;6714057.38;-1.5013608;47.4398633;2021-04-12;2021-04-12;;;;44110000AS0300;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115194;44110_0040_00021;;Rue  aristide briand;21;360992.56;6714055.72;-1.5004828;47.4398823;2021-04-12;2021-04-12;;;;44110000AS0208;1
;Nort-sur-Erdre;logement;Région des Pays de la Loire;;44110;;;BALPDLP000115092;44110_0040_00019;;Rue  aristide briand;19;360997.84;6714056.13;-1.5004132;47.4398887;2021-04-12;2021-04-12;;;;44110000AS0207;1
Bis;Nort-sur-Erdre;logement;Région des Pays de la Loire;;44110;;;BALPDLP001121960;44110_0040_00019_bis;;Rue  aristide briand;19;360995.56;6714065.74;-1.5004506;47.4399739;2023-06-16;2023-06-16;;;;44110000AS0207;1
Ter;Nort-sur-Erdre;logement;Région des Pays de la Loire;;44110;;;BALPDLP001121961;44110_0040_00019_ter;;Rue  aristide briand;19;360993.1;6714072.97;-1.5004887;47.4400377;2023-06-16;2023-06-16;;;;44110000AS0207;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114533;44110_0040_00011;;Rue  aristide briand;11;361037.56;6714054.37;-1.4998857;47.4398932;2021-04-12;2021-04-12;;;;44110000AS0201;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP001122004;44110_0040_00022_bis;;Rue  aristide briand;22;360998.39;6714044.04;-1.5003967;47.4397804;2023-06-20;2023-06-20;;;;44110000AX0389|44110000AX0390;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114204;44110_0040_00008;;Rue  aristide briand;8;361055.74;6714042.44;-1.4996357;47.4397954;2021-04-12;2021-04-12;;;;44110000AX0136;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP001122005;44110_0040_00024_bis;;Rue  aristide briand;24;360991.91;6714044.04;-1.5004826;47.439777;2023-06-20;2023-06-20;;;;44110000AX0130;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP001122006;44110_0040_00010;;Rue  aristide briand;10;361048.35;6714043.15;-1.4997342;47.4397979;2023-06-20;2023-06-20;;;;44110000AX0136;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP001122011;44110_0480_00010;;Rue  notre-dame;10;361051.33;6714028.39;-1.4996836;47.4396668;2023-06-20;2023-06-20;;;;44110000AX0136;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113637;44110_0040_00004;;Rue  aristide briand;4;361077.72;6714041.48;-1.4993439;47.439798;2021-04-12;2021-04-12;;;;44110000AX0142;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113684;44110_0480_00004;;Rue  notre-dame;4;361077.47;6714003.78;-1.4993187;47.4394591;2021-04-12;2021-04-12;;;;44110000AX0142;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113303;44110_0300_00002;;Rue du général leclerc;2;361090.26;6714034.8;-1.4991727;47.4397444;2021-04-12;2021-04-12;;;;44110000AX0142;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113971;44110_0300_00006;;Rue du général leclerc;6;361089.66;6714010.8;-1.4991625;47.4395284;2021-04-12;2021-04-12;;;;44110000AX0142;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP001122039;44110_0529_00002;;Rue du 11 novembre;2;361064.08;6714024.51;-1.4995117;47.4396385;2023-06-20;2023-06-20;;;;44110000AX0139;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115057;44110_0300_00018;;Rue du général leclerc;18;361074.59;6713967.16;-1.4993292;47.4391284;2021-04-12;2021-04-12;;;;44110000AX0121;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114811;44110_0300_00014;;Rue du général leclerc;14;361078.24;6713984.17;-1.4992937;47.4392832;2021-04-12;2021-04-12;;;;44110000AX0124;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114442;44110_0365_00010;;Rue de l’hôtel de ville;10;361023.08;6713955.15;-1.5000025;47.4389941;2021-04-12;2021-04-12;;;;44110000AX0119;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114212;44110_0365_00008;;Rue de l’hôtel de ville;8;361018.08;6713955.15;-1.5000687;47.4389916;2021-04-12;2021-04-12;;;;44110000AX0119;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114289;44110_b630_00009;;la Haie de Nort;9;361474.71;6720070.33;-1.49864;47.4941836;2022-03-31;2021-04-12;;;;44110000ZE0092|44110000ZE0093;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114397;44110_x001_00010;;la Buissonnière;10;359517.32;6714584.13;-1.5204257;47.443873;2022-09-13;2021-04-12;;;;44110000YR0066;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116412;44110_x001_00209_bis;;la Buissonnière;209;359320.3;6714815.08;-1.5232113;47.4458471;2022-09-13;2021-04-12;;;;44110000XD0340;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116415;44110_x001_00209;;la Buissonnière;209;359321.76;6714823.8;-1.5231985;47.4459262;2022-09-13;2021-04-12;;;;44110000XD0176;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116305;44110_x001_00151;;la Buissonnière;151;359221.44;6714756.93;-1.5244767;47.4452735;2022-09-13;2021-04-12;;;;44110000XD0296;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116313;44110_x001_00157;;la Buissonnière;157;359102.39;6714710.36;-1.5260185;47.4447936;2022-09-13;2021-04-12;;;;44110000XD0300;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116296;44110_x001_00139;;la Buissonnière;139;359280.41;6714752.09;-1.5236918;47.4452605;2022-09-13;2021-04-12;;;;44110000XD0151;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116298;44110_x001_00141;;la Buissonnière;141;359266.54;6714758.11;-1.5238802;47.4453075;2022-09-13;2021-04-12;;;;44110000XD0150;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116285;44110_x001_00129;;la Buissonnière;129;359292.4;6714713.88;-1.523504;47.4449232;2022-09-13;2021-04-12;;;;44110000XD0157;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116276;44110_x001_00125;;la Buissonnière;125;359317.15;6714734.53;-1.5231918;47.4451216;2022-09-13;2021-04-12;;;;44110000XD0273;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116280;44110_x001_00127;;la Buissonnière;127;359320.92;6714733.47;-1.523141;47.445114;2022-09-13;2021-04-12;;;;44110000XD0274;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116095;44110_x001_00107;;la Buissonnière;107;359484.26;6714693.47;-1.5209468;47.4448387;2022-09-13;2021-04-12;;;;44110000XD0163;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114600;44110_x001_00012;;la Buissonnière;12;359514.44;6714562.27;-1.5204473;47.4436751;2022-09-13;2021-04-12;;;;44110000YR0065;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116146;44110_x001_00110;;la Buissonnière;110;359323.77;6714745.86;-1.5231127;47.4452268;2022-09-13;2021-04-12;;;;44110000XD0331;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116126;44110_x001_00109_bis;;la Buissonnière;109;359427.71;6714695;-1.5216971;47.4448233;2022-09-13;2021-04-12;;;;44110000XD0292;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115941;44110_x001_00100;;la Buissonnière;100;359447.75;6714708.13;-1.5214415;47.4449516;2022-09-13;2021-04-12;;;;44110000XD0260;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116130;44110_x001_00109;;la Buissonnière;109;359455.81;6714693.19;-1.5213235;47.4448215;2022-09-13;2021-04-12;;;;44110000XD0162;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116301;44110_x001_00147;;la Buissonnière;147;359223.75;6714750.6;-1.5244413;47.4452178;2022-09-13;2021-04-12;;;;44110000XD0147;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114510;44110_x001_00011;;la Buissonnière;11;359473.01;6714499.17;-1.5209482;47.4430867;2022-09-13;2021-04-12;;;;44110000XD0109;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000115027;44110_x001_00018;;la Buissonnière;18;359487.29;6714495.38;-1.5207562;47.44306;2022-09-13;2021-04-12;;;;44110000YR0063;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114910;44110_x001_00016;;la Buissonnière;16;359501.45;6714515.5;-1.5205839;47.4432481;2022-09-13;2021-04-12;;;;44110000YR0062;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116321;44110_x001_00163;;la Buissonnière;163;359059.18;6714690.93;-1.5265761;47.4445967;2022-09-13;2021-04-12;;;;44110000XD0115;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116320;44110_x001_00161;;la Buissonnière;161;359117.3;6714664.32;-1.525786;47.4443876;2022-09-13;2021-04-12;;;;44110000XD0285;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116316;44110_x001_00159;;la Buissonnière;159;359093.05;6714704.83;-1.526138;47.4447391;2022-09-13;2021-04-12;;;;44110000XD0301;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116307;44110_x001_00153;;la Buissonnière;153;359183.93;6714737.94;-1.5249592;47.4450836;2022-09-13;2021-04-12;;;;44110000XD0295;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116306;44110_x001_00153_bis;;la Buissonnière;153;359173.05;6714734.82;-1.525101;47.4450499;2022-09-13;2021-04-12;;;;44110000XD0348;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116309;44110_x001_00155;;la Buissonnière;155;359155.39;6714732.79;-1.5253335;47.4450226;2022-09-13;2021-04-12;;;;44110000XD0348;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000114033;44110_x001_00007;;la Buissonnière;7;359500.14;6714545.49;-1.520624;47.443517;2022-09-13;2021-04-12;;;;44110000XD0351;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113994;44110_x001_00007_bis;;la Buissonnière;7;359496.98;6714533.77;-1.520657;47.44341;2022-09-13;2021-04-12;;;;44110000XD0350;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116663;44110_x001_00415;;la Buissonnière;415;359220.53;6714938.85;-1.524627;47.446908;2022-09-13;2021-04-12;;;;44110000XD0318;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116659;44110_x001_00413;;la Buissonnière;413;359234.71;6714936.03;-1.524437;47.44689;2022-09-13;2021-04-12;;;;44110000XD0320;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116439;44110_x001_00213;;la Buissonnière;213;359277.16;6714776.02;-1.5237531;47.4454739;2022-09-13;2021-04-12;;;;44110000XD0182;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116433;44110_x001_00212;;la Buissonnière;212;359347.69;6714880.48;-1.522898;47.446449;2022-09-13;2021-04-12;;;;44110000XD0204;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116429;44110_x001_00211;;la Buissonnière;211;359289.6;6714790.24;-1.523599;47.445608;2022-09-13;2021-04-12;;;;44110000XD0183;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116600;44110_x001_00317;;la Buissonnière;317;359357.25;6715000.52;-1.5228626;47.4475327;2022-09-13;2021-04-12;;;;44110000XD0197;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000116622;44110_x001_00403;;la Buissonnière;403;359326.06;6714975.45;-1.5232567;47.4472913;2022-09-13;2021-04-12;;;;44110000XD0200;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113564;44110_x001_00004;;la Buissonnière;4;359522.75;6714651.03;-1.5204047;47.4444771;2022-09-13;2021-04-12;;;;44110000YR0060;1
;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113736;44110_x001_00005;;la Buissonnière;5;359501.97;6714578.53;-1.5206249;47.4438149;2022-09-13;2021-04-12;;;;44110000XD0166;1
Bis;Nort-sur-Erdre;entrée;Région des Pays de la Loire;;44110;;;BALPDLP000113838;44110_0067_00006_bis;;Rue de Beaumont;6;360889.45;6712799.31;-1.5008989;47.4285377;2022-09-14;2021-04-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000015827_1_AR22307%2DDEMAT%20Num%C3%A9rotation%20rue%20de%20Beaumont%209bis.PDF;;;44110000BA0285;1
