suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01899590;85024_x002_00001;;Chemin des dames;1;328722;6660139.7;-1.8836248;46.938091;2019-12-24;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01899591;85024_x002_00003;;Chemin des dames;3;328718;6660152;-1.8836872;46.9381993;2019-12-24;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01899589;85024_x002_00005;;Chemin des dames;5;328713.93;6660160.54;-1.8837476;46.9382738;2019-12-24;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900381;85024_x003_00084;;Chemin du champ blanc;84;328102.7;6660550.5;-1.8920843;46.9414377;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900385;85024_x003_00132;;Chemin du champ blanc;132;328055.1;6660562.6;-1.8927187;46.9415199;2021-04-24;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900387;85024_x003_00156;;Chemin du champ blanc;156;328033.5;6660569.4;-1.8930076;46.9415689;2021-04-24;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900389;85024_x003_00187;;Chemin du champ blanc;187;327999.9;6660551.7;-1.8934341;46.9413912;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900384;85024_x003_00204;;Chemin du champ blanc;204;327993;6660565;-1.8935354;46.9415068;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900386;85024_x003_00215;;Chemin du champ blanc;215;327973.7;6660566.9;-1.8937902;46.9415131;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900383;85024_x003_00236;;Chemin du champ blanc;236;327972.2;6660591.5;-1.8938299;46.9417334;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900382;85024_x003_00239;;Chemin du champ blanc;239;327940.2;6660557.5;-1.8942221;46.94141;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00328330;85024_x003_00252;;Chemin du champ blanc;252;327950.1;6660603.95;-1.89413;46.9418329;2019-06-14;2019-06-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900390;85024_x003_00263;;Chemin du champ blanc;263;327939.6;6660588.7;-1.8942554;46.94169;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01900388;85024_x003_00293;;Chemin du champ blanc;293;327909;6660594.7;-1.8946618;46.9417269;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01901636;85024_x004_00302;;fleur de lys;302;331595.7;6660127.9;-1.8459111;46.939578;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01901634;85024_x004_00327;;fleur de lys;327;331597.5;6660153.5;-1.8459081;46.9398091;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01901637;85024_x004_00356;;fleur de lys;356;331615.9;6660177.5;-1.845686;46.9400349;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01901635;85024_x004_00371;;fleur de lys;371;331615.2;6660194;-1.8457085;46.9401828;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00789235;85024_x005_00002;;Impasse de la Caline;2;328178.71;6660071.54;-1.8906972;46.937176;2023-01-31;2023-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075685_1_délibération des impasses lotissement Gauvrit.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00789236;85024_x005_00004;;Impasse de la Caline;4;328180.95;6660066.02;-1.8906634;46.9371276;2023-01-31;2023-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075685_1_délibération des impasses lotissement Gauvrit.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00789233;85024_x006_00002;;Impasse de la Garelette;2;328178.93;6660108.15;-1.8907241;46.9375051;2023-01-31;2023-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075684_1_délibération des impasses lotissement Gauvrit.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00789234;85024_x006_00004;;Impasse de la Garelette;4;328178.86;6660099.57;-1.8907181;46.937428;2023-01-31;2023-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075684_1_délibération des impasses lotissement Gauvrit.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00789237;85024_x007_00002;;Impasse de la Gorgette;2;328198.99;6660031.09;-1.8903982;46.9368238;2023-01-31;2023-01-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075686_1_délibération des impasses lotissement Gauvrit.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00794727;85024_x007_00008;;Impasse de la Gorgette;8;328188.66;6660012.71;-1.8905188;46.9366529;2023-07-31;2023-07-31;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00075686_1_délibération des impasses lotissement Gauvrit.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902055;85024_x008_00006;;Impasse de la motte;6;328156.5;6660140.2;-1.8910445;46.9377806;2019-06-20;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902130;85024_x009_00035;;Impasse de la roche bregeon;35;329644;6660042;-1.8714488;46.9377255;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902131;85024_x009_00045;;Impasse de la roche bregeon;45;329641.7;6660031.2;-1.8714702;46.9376272;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902126;85024_x009_00070;;Impasse de la roche bregeon;70;329631.64;6660004.47;-1.8715806;46.9373814;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902128;85024_x009_00108;;Impasse de la roche bregeon;108;329665.5;6659994;-1.8711278;46.9373061;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902127;85024_x009_00115;;Impasse de la roche bregeon;115;329674.4;6659999.7;-1.8710157;46.9373623;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902269;85024_x010_00001;;Impasse de mauregard;1;327880.55;6660613.97;-1.8950508;46.9418842;2020-12-08;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902265;85024_x010_00002;;Impasse de mauregard;2;327902.22;6660621.76;-1.8947727;46.9419662;2020-12-08;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902271;85024_x010_00003;;Impasse de mauregard;3;327894.3;6660633.3;-1.8948861;46.9420655;2020-12-08;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00445416;85024_x010_00004;;Impasse de mauregard;4;327915.63;6660619.14;-1.8945947;46.9419502;2020-12-09;2020-12-08;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902272;85024_x010_00007;;Impasse de mauregard;7;327916.57;6660647.39;-1.8946054;46.9422046;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902270;85024_x010_00008;;Impasse de mauregard;8;327927.64;6660644.95;-1.8944581;46.9421888;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902267;85024_x010_00009;;Impasse de mauregard;9;327925.72;6660660.54;-1.894496;46.9423279;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902268;85024_x010_00012;;Impasse de mauregard;12;327944.04;6660667.55;-1.8942613;46.9424011;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902273;85024_x010_00013;;Impasse de mauregard;13;327941.44;6660679.45;-1.8943051;46.9425066;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902266;85024_x010_00014;;Impasse de mauregard;14;327950.74;6660677.65;-1.8941816;46.9424956;2020-12-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902553;85024_x011_00001;;Impasse des iris;1;327966.2;6660624.4;-1.8939354;46.9420257;2020-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019912_1_délibération impasse des iris.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902554;85024_x011_00002;;Impasse des iris;2;327996.55;6660602.93;-1.8935197;46.9418497;2020-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019912_1_délibération impasse des iris.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902559;85024_x012_00001;;Impasse des joncs;1;327975.3;6660867.45;-1.894014;46.9442148;2020-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019913_1_délibération imp de Joncs.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902560;85024_x012_00002;;Impasse des joncs;2;327980.54;6660863.31;-1.8939419;46.9441806;2020-05-18;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00019913_1_délibération imp de Joncs.pdf;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902802;85024_x013_00001;;Impasse des roseaux;1;328031.21;6660824.77;-1.8932456;46.9438625;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902804;85024_x013_00002;;Impasse des roseaux;2;328002.9;6660782.5;-1.8935826;46.9434669;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902803;85024_x013_00003;;Impasse des roseaux;3;328037.2;6660837.46;-1.8931773;46.9439799;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902805;85024_x013_00004;;Impasse des roseaux;4;328012.4;6660790.4;-1.8934644;46.9435431;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902798;85024_x013_00005;;Impasse des roseaux;5;328047.31;6660841.71;-1.8930481;46.9440237;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902800;85024_x013_00006;;Impasse des roseaux;6;328029.1;6660804.9;-1.8932571;46.9436828;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902801;85024_x013_00008;;Impasse des roseaux;8;328039.1;6660813.7;-1.893133;46.9437674;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902799;85024_x013_00010;;Impasse des roseaux;10;328051.77;6660824.04;-1.8929752;46.9438674;2020-05-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00789238;85024_x014_00001;;Impasse du chevalier charette;1;329372.15;6660026.47;-1.8750029;46.937435;2023-01-31;2023-01-31;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00463163;85024_x014_00002;;Impasse du chevalier charette;2;329372.15;6660002.9;-1.8749838;46.9372232;2022-01-05;2022-01-05;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00445526;85024_x014_00003;;Impasse du chevalier charette;3;329374.83;6659989.11;-1.8749374;46.9371008;2020-12-09;2020-12-09;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456841;85024_x014_00004;;Impasse du chevalier charette;4;329362.61;6659986.28;-1.8750955;46.9370685;2021-08-12;2021-08-12;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00442311;85024_x014_00005;;Impasse du chevalier charette;5;329344.26;6659982.92;-1.8753334;46.9370282;2020-10-31;2020-10-31;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456842;85024_x014_00006;;Impasse du chevalier charette;6;329327.41;6659985.68;-1.8755567;46.9370436;2021-08-12;2021-08-12;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00442312;85024_x014_00007;;Impasse du chevalier charette;7;329311.31;6659983.59;-1.8757664;46.9370159;2020-10-31;2020-10-31;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00442313;85024_x014_00008;;Impasse du chevalier charette;8;329325.32;6660024.75;-1.8756158;46.9373935;2020-10-31;2020-10-31;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902966;85024_x014_00009;;Impasse du chevalier charette;9;329350;6660026;-1.8752931;46.9374185;2019-08-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01902967;85024_x014_00010;;Impasse du chevalier charette;10;329360.86;6660009.9;-1.8751375;46.9372798;2023-01-31;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00428056;85024_x015_00001;;Impasse du pressoir;1;329430.46;6660033.74;-1.8742438;46.9375327;2020-02-17;2020-02-17;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903269;85024_x015_00002;;Impasse du pressoir;2;329431.7;6660016.4;-1.8742134;46.9373776;2019-08-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903268;85024_x015_00003;;Impasse du pressoir;3;329445.4;6659993.7;-1.8740153;46.9371812;2019-08-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903266;85024_x015_00004;;Impasse du pressoir;4;329447.2;6659976.7;-1.8739779;46.9370294;2019-08-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903270;85024_x015_00005;;Impasse du pressoir;5;329426;6659974;-1.8742538;46.9369934;2019-08-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903271;85024_x015_00006;;Impasse du pressoir;6;329416.39;6659986.04;-1.8743897;46.9370963;2020-02-17;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903267;85024_x015_00007;;Impasse du pressoir;7;329410.4;6659993;-1.8744739;46.9371555;2019-08-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903272;85024_x015_00008;;Impasse du pressoir;8;329408.5;6660020;-1.8745207;46.937397;2019-08-16;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903317;85024_x016_00006;;Impasse du vieux chêne;6;328407.8;6659458.35;-1.887193;46.9317933;2020-01-03;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903316;85024_x016_00008;;Impasse du vieux chêne;8;328379.61;6659474.26;-1.8875758;46.9319206;2020-01-03;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00361560;85024_x016_00009;;Impasse du vieux chêne;9;328382.26;6659431.98;-1.8875066;46.9315421;2019-10-17;2019-10-17;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903313;85024_x016_00010;;Impasse du vieux chêne;10;328380.69;6659442.65;-1.8875359;46.9316371;2019-10-17;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903318;85024_x016_00011;;Impasse du vieux chêne;11;328364.79;6659422.13;-1.8877278;46.9314438;2020-01-03;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903319;85024_x016_00012;;Impasse du vieux chêne;12;328361.41;6659436.03;-1.8877835;46.9315668;2020-01-03;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903315;85024_x016_00013;;Impasse du vieux chêne;13;328348.27;6659409.34;-1.8879341;46.9313197;2020-01-03;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903314;85024_x016_00014;;Impasse du vieux chêne;14;328347;6659417;-1.8879571;46.9313878;2020-01-03;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903333;85024_x017_00002;;Impasse étienne veronneau;2;328257.66;6660084.86;-1.8896722;46.9373397;2020-07-07;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903334;85024_x017_00003;;Impasse étienne veronneau;3;328301.61;6660070.8;-1.8890843;46.9372378;2020-07-07;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903354;85024_x018_00001;;Impasse gaston dolbeau;1;328652.9;6660085;-1.8844869;46.937561;2019-06-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903355;85024_x018_00002;;Impasse gaston dolbeau;2;328641.6;6660084.8;-1.884635;46.9375529;2019-06-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903353;85024_x018_00003;;Impasse gaston dolbeau;3;328649.1;6660065.8;-1.8845212;46.9373864;2019-06-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903377;85024_x019_00001;;Impasse marcel barreteau;1;328600.7;6660000.2;-1.8851028;46.9367699;2019-05-27;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903376;85024_x019_00002;;Impasse marcel barreteau;2;328577.21;6659999.3;-1.8854103;46.9367487;2020-07-07;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903433;85024_x021_00001;;la bardonnière;1;331857.5;6660756.2;-1.8429823;46.9453688;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903438;85024_x021_00014;;la bardonnière;14;331844.5;6660763.2;-1.8431585;46.9454246;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903435;85024_x021_00019;;la bardonnière;19;331841;6660755;-1.8431979;46.9453489;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903439;85024_x021_00036;;la bardonnière;36;331823.7;6660762.4;-1.8434308;46.9454059;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903432;85024_x021_00051;;la bardonnière;51;331809.5;6660752.5;-1.8436092;46.9453091;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903440;85024_x021_00121;;la bardonnière;121;331772.5;6660787.2;-1.8441227;46.9456005;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903434;85024_x021_00132;;la bardonnière;132;331782;6660797;-1.8440059;46.9456938;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00788177;85024_x021_00135;;la bardonnière;135;331771.85;6660802.51;-1.8441435;46.9457377;2023-06-12;2022-12-21;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903437;85024_x021_00153;;la bardonnière;153;331781.5;6660840.7;-1.8440477;46.9460863;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903431;85024_x021_00156;;la bardonnière;156;331789.47;6660834.81;-1.8439384;46.9460378;2021-02-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903436;85024_x021_00223;;la bardonnière;223;331851.4;6660816;-1.8431105;46.9459029;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00448259;85024_x021_00267;;la bardonnière;267;331764.69;6660955.73;-1.844361;46.9471107;2021-02-02;2021-02-02;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903462;85024_x023_00048;;la blutière;48;329769;6659998;-1.8697731;46.9373995;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903461;85024_x023_00084;;la blutière;84;329752.5;6659966;-1.8699637;46.9371028;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903463;85024_x023_00138;;la blutière;138;329718;6659942;-1.8703969;46.9368679;2020-01-02;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00455663;85024_x024_00146;;la borderie du marais;146;324689.36;6663269.84;-1.9391029;46.963962;2021-07-21;2021-07-21;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903474;85024_x025_00222;;la brosse;222;329308.5;6659642.2;-1.8755263;46.9339464;2019-11-19;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903473;85024_x025_00530;;la brosse;530;329375.5;6659387.2;-1.8744405;46.9316921;2019-11-19;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456720;85024_x026_00301;;la calverine;301;324584.38;6664196.79;-1.9412432;46.9722324;2021-08-09;2021-08-09;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00455650;85024_x027_00692;;la censerie;692;325358.63;6665916.19;-1.9324908;46.9881182;2021-07-20;2021-07-20;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456652;85024_x028_00548;;la complaisance;548;326318.84;6664120.66;-1.9184109;46.9725226;2021-08-06;2021-08-06;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903508;85024_x029_00180;;la couartière;180;332517.9;6661307;-1.8347594;46.9506828;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903507;85024_x029_00185;;la couartière;185;332507.2;6661310.2;-1.8349024;46.9507057;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00470505;85024_x029_00437;;la couartière;437;332422.63;6661176.58;-1.8359048;46.9494583;2022-09-28;2022-09-28;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00455747;85024_x030_00397;;la cour;397;326217.58;6659881.14;-1.9162705;46.9343693;2021-07-22;2021-07-22;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456587;85024_x032_00076;;la croix rouge;76;326108.42;6663497.1;-1.9206625;46.9668013;2021-08-05;2021-08-05;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456582;85024_x034_00552;;la foliette;552;324609.43;6662377.18;-1.9394181;46.9558957;2021-08-05;2021-08-05;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456579;85024_x035_00200;;la frandière;200;324787.18;6662038.37;-1.9368069;46.9529512;2021-08-05;2021-08-05;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456757;85024_x036_00139;;la fraternité;139;327256.68;6662491.71;-1.9047687;46.9584096;2021-08-10;2021-08-10;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903542;85024_x037_00182;;la fretière;182;329321.54;6658977.55;-1.8748162;46.9279808;2020-11-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903540;85024_x037_00192;;la fretière;192;329333.73;6658961.38;-1.8746432;46.9278423;2020-11-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903544;85024_x037_00216;;la fretière;216;329353.9;6658980.9;-1.8743944;46.9280289;2020-11-17;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903541;85024_x037_00221;;la fretière;221;329363.64;6658980.72;-1.8742665;46.9280327;2020-11-17;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903543;85024_x037_00232;;la fretière;232;329370.62;6658979.56;-1.874174;46.9280261;2020-11-17;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456654;85024_x039_00248;;la freuche;248;326406.07;6664767.04;-1.9177949;46.9783799;2021-08-06;2021-08-06;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903548;85024_x040_00112;;la garguinière;112;332006.7;6659658.7;-1.8401406;46.9355883;2019-07-30;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903546;85024_x040_00172;;la garguinière;172;331999.66;6659614.58;-1.8401974;46.9351879;2021-02-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903547;85024_x040_00174;;la garguinière;174;331972.47;6659622.36;-1.8405604;46.9352428;2021-02-09;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00455579;85024_x041_00056;;la grollerie;56;332707.46;6660410.16;-1.8315507;46.9427276;2021-07-16;2021-07-16;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903587;85024_x042_00231;;la guitière;231;330511;6659616.5;-1.8597296;46.9343825;2020-08-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903593;85024_x042_00259;;la guitière;259;330536.32;6659578.66;-1.8593668;46.9340565;2020-08-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903588;85024_x042_00274;;la guitière;274;330495.2;6659575.7;-1.8599039;46.9340071;2020-08-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903585;85024_x042_00313;;la guitière;313;330515.8;6659541.07;-1.8596056;46.9337073;2020-08-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_00456734;85024_x042_00316;;la guitière;316;330557.83;6659547.33;-1.8590592;46.9337868;2021-08-09;2021-08-09;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903586;85024_x042_00319;;la guitière;319;330497.4;6659529.4;-1.8598376;46.9335922;2020-08-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903591;85024_x042_00346;;la guitière;346;330485.9;6659527.8;-1.8599872;46.9335715;2020-08-14;2019-02-14;;;;;1
;Bois de Cené;entrée;Bois de Cené;;85024;;;BAL85_01903590;85024_x042_00349;;la guitière;349;330490.2;6659499.7;-1.859908;46.9333213;2020-08-14;2019-02-14;;;;;1
