suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172920;72344_0260_00420;;Chemin des Grands Vignaux;420;486721.72;6762787.3;0.143368;47.930753;2024-02-13;2023-11-13;;;;72344000ZH0008;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172915;72344_0260_00396;;Chemin des Grands Vignaux;396;486726.65;6762758.46;0.143448;47.9304953;2024-02-13;2023-11-13;;;;72344000ZH0009;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172918;72344_0260_00405;;Chemin des Grands Vignaux;405;486696.3;6762766.26;0.1430381;47.9305555;2023-11-13;2023-11-13;;;;72344000ZH0006;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172768;72344_0541_00056;;Impasse des Vignaux;56;486999.81;6762713.75;0.1471251;47.930182;2024-02-13;2023-11-13;;;;72344000ZH0167;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172838;72344_0260_00140;;Chemin des Grands Vignaux;140;486911.51;6762755.13;0.1459234;47.9305255;2024-02-13;2023-11-13;;;;72344000ZH0049;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172923;72344_0260_00464;;Chemin des Grands Vignaux;464;486760.33;6762859.81;0.1438496;47.9314177;2024-02-13;2023-11-13;;;;72344000ZH0065;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172784;72344_0541_00068;;Impasse des Vignaux;68;486998.06;6762770.01;0.1470745;47.9306874;2024-02-13;2023-11-13;;;;72344000ZH0060;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172849;72344_0541_00161;;Impasse des Vignaux;161;486887.08;6762795.08;0.1455772;47.9308768;2024-02-13;2023-11-13;;;;72344000ZH0023;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172853;72344_0541_00170;;Impasse des Vignaux;170;486915.89;6762815.41;0.1459529;47.931069;2024-02-13;2023-11-13;;;;72344000ZH0022;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172699;72344_0260_00470;;Chemin des Grands Vignaux;470;486710.74;6762838.91;0.1431961;47.9312136;2024-02-13;2023-11-13;;;;72344000ZH0066;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001223653;72344_0453_00028_b;;Impasse du Tertre;28;486898.77;6762973.08;0.1456475;47.9324815;2024-02-13;2024-02-13;;;;72344000ZH0312;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001223655;72344_0453_00070;;Impasse du Tertre;70;486878.94;6762953.92;0.1453914;47.9323027;2024-02-13;2024-02-13;;;;72344000ZH0310;1
;Spay;bâtiment;Région des Pays de la Loire;Le Tertre;72344;;;BALPDLP001172972;72344_0459_01139;;Route de la Vaudelle;1139;486883.27;6763042.38;0.1454065;47.9330997;2024-02-13;2023-11-13;;;;72344000ZH0300;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001223660;72344_0342_00237;;Chemin du Meslier;237;487143.34;6763146.89;0.1488364;47.9341241;2024-02-13;2024-02-13;;;;72344000ZE0104;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001223676;72344_b343_00056;;Impasse des Noyers;56;488249.17;6760831.8;0.1647489;47.9136612;2024-02-13;2024-02-13;;;;72344000AL0291;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171771;72344_0217_00001;;Rue des Glycines;1;487364.55;6762195.53;0.1522563;47.9256398;2023-11-13;2023-11-13;;;;72344000AB0147;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171894;72344_0217_00003;;Rue des Glycines;3;487352.59;6762208.62;0.1520899;47.9257536;2023-11-13;2023-11-13;;;;72344000AB0146;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171955;72344_0217_00004;;Rue des Glycines;4;487362.41;6762238.41;0.152207;47.9260247;2023-11-13;2023-11-13;;;;72344000AB0124;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172007;72344_0217_00005;;Rue des Glycines;5;487327.08;6762214.82;0.1517456;47.9258011;2023-11-13;2023-11-13;;;;72344000AB0571;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172061;72344_0217_00006;;Rue des Glycines;6;487342.56;6762243.56;0.1519389;47.9260646;2023-11-13;2023-11-13;;;;72344000AB0123;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172112;72344_0217_00007;;Rue des Glycines;7;487307.08;6762213.15;0.1514788;47.9257796;2023-11-13;2023-11-13;;;;72344000AB0128;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172160;72344_0217_00008;;Rue des Glycines;8;487320.92;6762246.3;0.151648;47.9260822;2023-11-13;2023-11-13;;;;72344000AB0122;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;impasse de la Pierre;BALPDLP001172851;72344_x003_00010;;Impasse de la Pierre de Soleil;10;486528.34;6761316.26;0.1414931;47.9174601;2024-02-19;2023-11-13;;;;72344000ZI0261;1
;Spay;entrée;Région des Pays de la Loire;;72344;;;BALPDLP001240428;72344_0416_00128;;Route de la Pierre;128;486556.72;6761319.85;0.1418711;47.9175016;2024-02-19;2024-02-19;;;;72344000ZI0260;1
;Spay;bâtiment;Région des Pays de la Loire;La Petite Croix;72344;;;BALPDLP001172805;72344_0178_00088;;Impasse de la Croix;88;487476.62;6760748.45;0.154454;47.9126615;2023-11-13;2023-11-13;;;;72344000AL0038;1
;Spay;bâtiment;Région des Pays de la Loire;Le Petit Vignaux;72344;;;BALPDLP001172966;72344_0459_01030;;Route de la Vaudelle;1030;487002.94;6762997.17;0.1470299;47.932732;2023-11-13;2023-11-13;;;;72344000ZE0051;1
;Spay;bâtiment;Région des Pays de la Loire;La Martinière;72344;;;BALPDLP001172948;72344_0320_00780;;Route de la Martinière;780;486141.8;6761677.82;0.1361462;47.9205858;2024-06-18;2023-11-13;;;;72344000ZI0002;1
;Spay;bâtiment;Région des Pays de la Loire;Le Haudeliant;72344;;;BALPDLP001172906;72344_0065_00369;;Route de la Belle Étoile;369;487330.89;6760950.19;0.1524071;47.9144287;2024-06-18;2023-11-13;;;;72344000AL0052;1
;Spay;bâtiment;Région des Pays de la Loire;Le Noyer;72344;;;BALPDLP001240494;72344_0330_00168;;Route des Mattefeux;168;488240;6760885.89;0.1646002;47.9141447;2024-02-20;2024-02-20;;;;72344000AL0216;1
;Spay;bâtiment;Région des Pays de la Loire;Le Champ du Martrais;72344;;;BALPDLP001240493;72344_0075_01026;;Chemin  aux Boeufs;1026;487648.87;6759989.36;0.1571241;47.9058903;2024-06-18;2024-02-20;;;;72344000ZL0050;1
;Spay;bâtiment;Région des Pays de la Loire;Le Noyer;72344;;;BALPDLP001172748;72344_0330_00050;;Route des Mattefeux;50;488134.45;6760862.53;0.1631995;47.9139005;2023-11-13;2023-11-13;;;;72344000AL0061;1
;Spay;bâtiment;Région des Pays de la Loire;Le Noyer;72344;;;BALPDLP001172817;72344_0330_00104;;Route des Mattefeux;104;488187.34;6760870.7;0.1639031;47.9139911;2023-11-13;2023-11-13;;;;72344000AL0060;1
;Spay;bâtiment;Région des Pays de la Loire;Le Noyer;72344;;;BALPDLP001172832;72344_0330_00127;;Route des Mattefeux;127;488195.89;6760923.39;0.1639922;47.9144677;2023-11-13;2023-11-13;;;;72344000AL0058;1
;Spay;bâtiment;Région des Pays de la Loire;Le Noyer;72344;;;BALPDLP001172809;72344_0330_00093;;Route des Mattefeux;93;488170.15;6760902.99;0.1636576;47.9142759;2023-11-13;2023-11-13;;;;72344000AL0057;1
;Spay;bâtiment;Région des Pays de la Loire;voie privée;72344;;;BALPDLP001172829;72344_0063_00124;;Allée de Belleborde;124;487067.19;6760700.37;0.149;47.9120962;2023-11-13;2023-11-13;;;;72344000ZK0081;1
;Spay;bâtiment;Région des Pays de la Loire;voie privée;72344;;;BALPDLP001172799;72344_0063_00081;;Allée de Belleborde;81;487051.77;6760779.09;0.1487557;47.9127992;2023-11-13;2023-11-13;;;;72344000ZK0007;1
;Spay;bâtiment;Région des Pays de la Loire;voie privée;72344;;;BALPDLP001172217;72344_0063_00010;;Allée de Belleborde;10;486959.67;6760786.78;0.1475199;47.9128384;2023-11-13;2023-11-13;;;;72344000ZK0006;1
;Spay;bâtiment;Région des Pays de la Loire;La Clé de Sol;72344;;;BALPDLP001172763;72344_0225_00054;;Allée de la Grande Pièce;54;488315.23;6760407.96;0.1658363;47.9098706;2024-06-18;2023-11-13;;;;72344000AL0091;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172470;72344_0416_00019;;Route de la Pierre;19;486683.23;6761341.81;0.143553;47.9177403;2024-02-20;2023-11-13;;;;72344000ZI0255;1
;Spay;bâtiment;Région des Pays de la Loire;La Petite Croix;72344;;;BALPDLP001172835;72344_0178_00131;;Impasse de la Croix;131;487547.01;6760773.19;0.1553837;47.9129069;2023-11-13;2023-11-13;;;;72344000ZK0086;1
;Spay;bâtiment;Région des Pays de la Loire;Les Vallées;72344;;;BALPDLP001172836;72344_0178_00134;;Impasse de la Croix;134;487476.61;6760710.62;0.1544721;47.9123213;2023-11-13;2023-11-13;;;;72344000ZK0076;1
;Spay;bâtiment;Région des Pays de la Loire;La Métairie;72344;;;BALPDLP001172801;72344_0344_00085;;Impasse de la Métairie;85;487237.87;6760172.1;0.1515383;47.9074005;2024-06-18;2023-11-13;;;;72344000ZK0043;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172570;72344_0178_00025;;Impasse de la Croix;25;487493.56;6760931.25;0.1545925;47.9143111;2023-11-13;2023-11-13;;;;72344000AL0198;1
;Spay;bâtiment;Région des Pays de la Loire;La Métairie;72344;;;BALPDLP001172812;72344_0344_00098;;Impasse de la Métairie;98;487222.55;6760185.21;0.1513271;47.9075135;2024-06-18;2023-11-13;;;;72344000ZK0042;1
;Spay;bâtiment;Région des Pays de la Loire;La Sapinière;72344;;;BALPDLP001172764;72344_0178_00054;;Impasse de la Croix;54;487455.78;6760807.42;0.1541468;47.9131851;2023-11-13;2023-11-13;;;;72344000AL0039;1
;Spay;bâtiment;Région des Pays de la Loire;Le Sablon;72344;;;BALPDLP001172772;72344_0178_00057;;Impasse de la Croix;57;487500.19;6760830.58;0.1547297;47.9134078;2023-11-13;2023-11-13;;;;72344000AL0037;1
;Spay;bâtiment;Région des Pays de la Loire;Chéreau;72344;;;BALPDLP001240512;72344_0178_00476;;Impasse de la Croix;476;487781.59;6760509.06;0.1586491;47.9106073;2024-02-20;2024-02-20;;;;72344000ZK0020;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172728;72344_0416_00045;;Route de la Pierre;45;486663.85;6761334.03;0.1432975;47.917664;2023-11-13;2023-11-13;;;;72344000ZI0254;1
;Spay;bâtiment;Région des Pays de la Loire;Le Chataignier;72344;;;BALPDLP001240513;72344_0178_00483;;Impasse de la Croix;483;487823.34;6760523.67;0.1592006;47.9107522;2024-02-20;2024-02-20;;;;72344000ZK0059;1
;Spay;bâtiment;Région des Pays de la Loire;L'Etoile;72344;;;BALPDLP001172761;72344_0416_00053;;Route de la Pierre;53;486676.84;6761274.55;0.1435001;47.9171333;2024-02-20;2023-11-13;;;;72344000ZI0241;1
;Spay;bâtiment;Région des Pays de la Loire;L'Etoile;72344;;;BALPDLP001172771;72344_0416_00057;;Route de la Pierre;57;486639.02;6761317.97;0.1429731;47.9175115;2024-02-20;2023-11-13;;;;72344000ZI0239;1
;Spay;bâtiment;Région des Pays de la Loire;L'Etoile;72344;;;BALPDLP001172815;72344_0416_00101;;Route de la Pierre;101;486606.09;6761318.08;0.1425325;47.9175018;2024-02-20;2023-11-13;;;;72344000ZI0228;1
;Spay;bâtiment;Région des Pays de la Loire;L'Etoile;72344;;;BALPDLP001172823;72344_0416_00115;;Route de la Pierre;115;486591.55;6761312.22;0.1423408;47.9174443;2024-02-20;2023-11-13;;;;72344000ZI0228;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172845;72344_0416_00157;;Route de la Pierre;157;486563.17;6761290.51;0.1419716;47.9172398;2024-02-20;2023-11-13;;;;72344000ZI0244;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172847;72344_0416_00159;;Route de la Pierre;159;486578.45;6761266.04;0.1421879;47.9170247;2024-02-20;2023-11-13;;;;72344000ZI0244;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240514;72344_0416_00171;;Route de la Pierre;171;486555.79;6761276.45;0.1418797;47.9171109;2024-02-20;2024-02-20;;;;72344000ZI0216;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172855;72344_0416_00176;;Route de la Pierre;176;486493;6761335.45;0.141011;47.9176211;2024-02-20;2023-11-13;;;;72344000ZI0026;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172860;72344_0416_00188;;Route de la Pierre;188;486523.23;6761283.8;0.1414405;47.9171665;2023-11-13;2023-11-13;;;;72344000ZI0025;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172861;72344_0416_00189;;Route de la Pierre;189;486543.08;6761246.18;0.1417243;47.9168346;2023-11-13;2023-11-13;;;;72344000ZI0217;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172872;72344_0416_00222;;Route de la Pierre;222;486493.98;6761280.89;0.1410506;47.9171308;2024-02-20;2023-11-13;;;;72344000ZI0025;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172876;72344_0416_00235;;Route de la Pierre;235;486537.7;6761208.14;0.1416707;47.9164907;2024-02-20;2023-11-13;;;;72344000ZI0251;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172882;72344_0416_00247;;Route de la Pierre;247;486490.95;6761219.05;0.14104;47.9165736;2023-11-13;2023-11-13;;;;72344000ZI0237;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240516;72344_0416_00271;;Route de la Pierre;271;486480.33;6761206.96;0.1409038;47.9164614;2024-02-20;2024-02-20;;;;72344000ZI0236;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240517;72344_0416_00287;;Route de la Pierre;287;486462.74;6761196.52;0.1406735;47.9163618;2024-02-20;2024-02-20;;;;72344000ZI0231;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172895;72344_0416_00313;;Route de la Pierre;313;486478.63;6761172.29;0.1408978;47.9161491;2023-11-13;2023-11-13;;;;72344000ZI0230;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172896;72344_0416_00319;;Route de la Pierre;319;486433.39;6761164.53;0.1402964;47.9160645;2024-02-20;2023-11-13;;;;72344000ZI0248;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240518;72344_0416_00347;;Route de la Pierre;347;486413.23;6761152.97;0.1400322;47.915954;2024-02-20;2024-02-20;;;;72344000ZI0247;1
;Spay;bâtiment;Région des Pays de la Loire;L'Etoile;72344;;;BALPDLP001172659;72344_0209_00033;;Impasse des Galets;33;486625.07;6761268.8;0.1428103;47.9170647;2023-11-13;2023-11-13;;;;72344000ZI0226;1
;Spay;bâtiment;Région des Pays de la Loire;La Pierre;72344;;;BALPDLP001171737;72344_0209_00054;;Impasse des Galets;54;486596.74;6761255.1;0.1424379;47.9169323;2024-02-20;2023-11-13;;;;72344000ZI0194;1
;Spay;bâtiment;Région des Pays de la Loire;La Pierre;72344;;;BALPDLP001172802;72344_0209_00086;;Impasse des Galets;86;486617.55;6761223;0.1427318;47.9166504;2023-11-13;2023-11-13;;;;72344000ZI0193;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172830;72344_0219_00124;;Impasse de la Granaie;124;486351.12;6760976.37;0.1392869;47.9143455;2023-11-13;2023-11-13;;;;72344000ZI0134;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172842;72344_0219_00150;;Impasse de la Granaie;150;486351.91;6760937.21;0.1393165;47.9139935;2023-11-13;2023-11-13;;;;72344000ZI0134;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172880;72344_0219_00246;;Impasse de la Granaie;246;486310.86;6760895.46;0.1387876;47.9136047;2023-11-13;2023-11-13;;;;72344000ZI0133;1
;Spay;bâtiment;Région des Pays de la Loire;Le Petit Vignaux;72344;;;BALPDLP001172951;72344_0459_00828;;Route de la Vaudelle;828;487052.06;6762793.07;0.1477859;47.9309124;2023-11-13;2023-11-13;;;;72344000ZE0106;1
;Spay;bâtiment;Région des Pays de la Loire;Le Bouleau;72344;;;BALPDLP001172513;72344_0460_00021;;Rue de la Vaudelle;21;487188.67;6762424.92;0.149792;47.9276457;2023-11-13;2023-11-13;;;;72344000AD0274;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172552;72344_0460_00024_b;;Rue de la Vaudelle;24;487258.09;6762398.28;0.1507338;47.9274287;2023-11-13;2023-11-13;;;;72344000AD0272;1
;Spay;bâtiment;Région des Pays de la Loire;Le Petit Vignaux;72344;;;BALPDLP001172954;72344_0459_00878;;Route de la Vaudelle;878;487072.46;6762909.1;0.1480028;47.9319625;2023-11-13;2023-11-13;;;;72344000ZE0049;1
;Spay;bâtiment;Région des Pays de la Loire;Le Petit Vignaux;72344;;;BALPDLP001172955;72344_0459_00880;;Route de la Vaudelle;880;487029.36;6762879.86;0.1474402;47.9316856;2023-11-13;2023-11-13;;;;72344000ZE0054;1
;Spay;bâtiment;Région des Pays de la Loire;Les Vignaux;72344;;;BALPDLP001172956;72344_0459_00883;;Route de la Vaudelle;883;486980.16;6762825.65;0.146808;47.931182;2023-11-13;2023-11-13;;;;72344000ZH0059;1
;Spay;bâtiment;Région des Pays de la Loire;Le Tertre;72344;;;BALPDLP001223658;72344_0459_01133;;Route de la Vaudelle;1133;486910.11;6763026.24;0.1457735;47.9329633;2024-02-13;2024-02-13;;;;72344000ZH0298;1
;Spay;bâtiment;Région des Pays de la Loire;Le Petit Vignaux;72344;;;BALPDLP001172973;72344_0459_01138;;Route de la Vaudelle;1138;486931.14;6763076.28;0.1460307;47.9334201;2023-11-13;2023-11-13;;;;72344000ZE0110;1
;Spay;bâtiment;Région des Pays de la Loire;La Vaudelle;72344;;;BALPDLP001172984;72344_0459_01548;;Route de la Vaudelle;1548;486732.7;6763525.52;0.1431574;47.9373959;2023-11-13;2023-11-13;;;;72344000ZC0048;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001223674;72344_b343_00042;;Impasse des Noyers;42;488224.11;6760783.19;0.1644371;47.9132159;2024-02-13;2024-02-13;;;;72344000AL0298;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001223675;72344_b343_00052;;Impasse des Noyers;52;488240.82;6760796.9;0.164654;47.9133447;2024-02-13;2024-02-13;;;;72344000AL0292;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001171741;72344_b343_00001;;Impasse des Noyers;1;488196.03;6760812.93;0.1640471;47.9134743;2023-11-13;2023-11-13;;;;72344000AL0296;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240539;72344_0260_00450;;Chemin des Grands Vignaux;450;486716.62;6762796.44;0.1432953;47.9308336;2024-02-20;2024-02-20;;;;72344000ZH0007;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172553;72344_0260_00024;;Chemin des Grands Vignaux;24;487041.22;6762696.21;0.1476877;47.9300377;2024-02-13;2023-11-13;;;;72344000ZH0168;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172912;72344_0260_00388;;Chemin des Grands Vignaux;388;486771.23;6762813.66;0.1440178;47.9310062;2024-02-13;2023-11-13;;;;72344000ZH0064;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172819;72344_0541_00107;;Impasse des Vignaux;107;486931.74;6762776.25;0.1461839;47.930722;2024-02-13;2023-11-13;;;;72344000ZH0024;1
;Spay;bâtiment;Région des Pays de la Loire;Le Creux;72344;;;BALPDLP001172143;72344_0453_00008;;Impasse du Tertre;8;486957.7;6762950.93;0.1464468;47.9323014;2023-11-13;2023-11-13;;;;72344000ZH0017;1
A;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240540;72344_0453_00028_a;;Impasse du Tertre;28;486956.56;6762982.99;0.146416;47.9325894;2024-02-20;2024-02-20;;;;72344000ZH0016;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172680;72344_0453_00036;;Impasse du Tertre;36;486925.29;6762924.57;0.1460258;47.9320538;2023-11-13;2023-11-13;;;;72344000ZH0311;1
;Spay;bâtiment;Région des Pays de la Loire;Le Clos du Tertre;72344;;;BALPDLP001172975;72344_0459_01163;;Route de la Vaudelle;1163;486835.75;6763015.45;0.1447836;47.932842;2023-11-13;2023-11-13;;;;72344000ZH0045;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172867;72344_b163_00208;;Impasse de la Couture;208;487391.9;6763194.47;0.15214;47.9346328;2023-11-13;2023-11-13;;;;72344000ZE0070;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240519;72344_0209_00033_b;;Impasse des Galets;33;486647.05;6761242.75;0.143117;47.9168376;2024-02-20;2024-02-20;;;;72344000ZI0226;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240531;72344_b169_00001;;Lieu Dit L Ecluse;1;486774.84;6760765.55;0.1450576;47.9125874;2024-02-20;2024-02-20;;;;72344000ZK0003;1
;Spay;bâtiment;Région des Pays de la Loire;accueil Domaine du Houssay;72344;;;BALPDLP001240533;72344_0264_00001;;Allée du Domaine du Houssay;1;487582.55;6761604.03;0.1554586;47.9203907;2024-06-18;2024-02-20;;;;72344000AK0035;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172808;72344_0453_00093;;Impasse du Tertre;93;486907.18;6762866.53;0.1458116;47.9315259;2023-11-13;2023-11-13;;;;72344000ZH0297;1
;Spay;bâtiment;Région des Pays de la Loire;le Petit Clos Benoist;72344;;;BALPDLP001172821;72344_0453_00109;;Impasse du Tertre;109;486884.76;6762848.32;0.1455203;47.9313549;2023-11-13;2023-11-13;;;;72344000ZH0020;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172826;72344_0453_00119;;Impasse du Tertre;119;486841.61;6762839.48;0.1449472;47.9312613;2023-11-13;2023-11-13;;;;72344000ZH0063;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172908;72344_0301_00379;;Impasse des Liarderies;379;487376.81;6763351.18;0.1518623;47.9360373;2023-11-13;2023-11-13;;;;72344000ZE0024;1
;Spay;bâtiment;Région des Pays de la Loire;La Couture;72344;;;BALPDLP001172854;72344_0301_00172;;Impasse des Liarderies;172;487551.63;6763380.98;0.1541877;47.936362;2023-11-13;2023-11-13;;;;72344000ZC0012;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172756;72344_0342_00052;;Chemin du Meslier;52;487073.77;6763012.63;0.1479703;47.9328941;2023-11-13;2023-11-13;;;;72344000ZE0061;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172807;72344_0342_00093;;Chemin du Meslier;93;487030.37;6763085.51;0.1473542;47.9335354;2023-11-13;2023-11-13;;;;72344000ZE0059;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172825;72344_0342_00118;;Chemin du Meslier;118;487083.04;6763054.05;0.1480743;47.9332696;2023-11-13;2023-11-13;;;;72344000ZE0062;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172864;72344_0342_00195;;Chemin du Meslier;195;487093.94;6763122.97;0.1481869;47.933893;2023-11-13;2023-11-13;;;;72344000ZE0065;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172870;72344_0342_00218;;Chemin du Meslier;218;487196.63;6763073.45;0.1495851;47.933481;2023-11-13;2023-11-13;;;;72344000ZE0013;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172901;72344_0342_00334;;Chemin du Meslier;334;487271.81;6763129.9;0.150564;47.9340131;2023-11-13;2023-11-13;;;;72344000ZE0089;1
;Spay;bâtiment;Région des Pays de la Loire;La Couture;72344;;;BALPDLP001172884;72344_0301_00256;;Impasse des Liarderies;256;487499.69;6763377.57;0.1534942;47.9363145;2023-11-13;2023-11-13;;;;72344000ZC0013;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172858;72344_0301_00187;;Impasse des Liarderies;187;487547.76;6763285.22;0.1541821;47.9354995;2023-11-13;2023-11-13;;;;72344000ZE0027;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172885;72344_0301_00261;;Impasse des Liarderies;261;487499.45;6763326.37;0.1535157;47.9358539;2023-11-13;2023-11-13;;;;72344000ZE0026;1
;Spay;bâtiment;Région des Pays de la Loire;La Couture;72344;;;BALPDLP001172890;72344_0301_00284;;Impasse des Liarderies;284;487454.95;6763391.82;0.1528885;47.9364281;2023-11-13;2023-11-13;;;;72344000ZC0014;1
;Spay;bâtiment;Région des Pays de la Loire;La Sapinière;72344;;;BALPDLP001172879;72344_0342_00246;;Chemin du Meslier;246;487222.85;6763124.96;0.1499111;47.9339528;2023-11-13;2023-11-13;;;;72344000ZE0017;1
A;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240544;72344_b163_00167_a;;Impasse de la Couture;167;487552.9;6763167.91;0.1543075;47.9344461;2024-02-20;2024-02-20;;;;72344000ZE0133;1
B;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240543;72344_b163_00167_b;;Impasse de la Couture;167;487575.72;6763184.46;0.1546049;47.9346024;2024-02-20;2024-02-20;;;;72344000ZE0132;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240556;72344_0460_00002;;Rue de la Vaudelle;2;487277.55;6762060.76;0.1511572;47.9243995;2024-02-20;2024-02-20;;;;72344000AB0138;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240558;72344_0182_00004;;Rue du 19 Mars 1962;4;487199.71;6761959.5;0.1501646;47.9234635;2024-02-20;2024-02-20;;;;72344000AB0562;1
A;Spay;entrée;Région des Pays de la Loire;;72344;;;BALPDLP001240557;72344_0025_00023_a;;Rue d'Allonnes;23;487598.17;6762096.25;0.1554302;47.9248227;2024-06-18;2024-02-20;;;;72344000AB0553;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001240559;72344_0560_00005;;Rue de Voivres;5;487329.74;6761914.02;0.1519265;47.9230967;2024-02-20;2024-02-20;;;;72344000AB0310;1
;Spay;bâtiment;Région des Pays de la Loire;;72344;;;BALPDLP001172841;72344_0203_00147;;Impasse du Four;147;487280.85;6763024.74;0.1507358;47.9330702;2023-11-13;2023-11-13;;;;72344000ZE0094;1
