suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aizenay;segment;Aizenay;;85003;;;NOM85_00043798;85003_x001_99999;;Allée Contre Allée Albert Camus;99999;347225.8;6638470.85;-1.6241261;46.7534054;2024-07-12;2022-05-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043798_1_14-Denomination contre-allée Albert Camus.pdf;;;;0
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808185;85003_x002_00001;;Allée des séquoias;1;347863.35;6638227.08;-1.6156101;46.7515109;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808170;85003_x002_00002;;Allée des séquoias;2;347839.9;6638259.2;-1.6159414;46.7517874;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808179;85003_x002_00003;;Allée des séquoias;3;347869.4;6638206.5;-1.6155153;46.7513292;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808175;85003_x002_00004;;Allée des séquoias;4;347847;6638240.5;-1.6158342;46.751623;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808172;85003_x002_00005;;Allée des séquoias;5;347876.9;6638187.4;-1.6154026;46.7511614;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808168;85003_x002_00006;;Allée des séquoias;6;347855.7;6638216.35;-1.615702;46.7514105;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808186;85003_x002_00007;;Allée des séquoias;7;347920.59;6638192.52;-1.6148351;46.7512305;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808169;85003_x002_00008;;Allée des séquoias;8;347859.56;6638207.58;-1.6156448;46.7513337;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808183;85003_x002_00009;;Allée des séquoias;9;347927.8;6638195.23;-1.614743;46.7512586;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808174;85003_x002_00010;;Allée des séquoias;10;347868.2;6638185.7;-1.615515;46.7511416;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808176;85003_x002_00011;;Allée des séquoias;11;347931.54;6638191.4;-1.6146911;46.7512261;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808182;85003_x002_00012;;Allée des séquoias;12;347844.81;6638163.62;-1.6158041;46.7509308;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808180;85003_x002_00013;;Allée des séquoias;13;347933.49;6638177.5;-1.6146549;46.7511022;2019-07-16;2018-09-03;;;;;1
bis;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808171;85003_x002_00015_bis;;Allée des séquoias;15;347908.7;6638167.7;-1.6149716;46.7510011;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808177;85003_x002_00015;;Allée des séquoias;15;347923.7;6638173.5;-1.6147799;46.7510611;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808184;85003_x002_00017;;Allée des séquoias;17;347895;6638162.5;-1.6151468;46.7509471;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808178;85003_x002_00019;;Allée des séquoias;19;347880.7;6638157;-1.6153296;46.7508902;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808181;85003_x002_00021;;Allée des séquoias;21;347863.5;6638150.5;-1.6155496;46.7508227;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808173;85003_x002_00023;;Allée des séquoias;23;347850.7;6638145.5;-1.6157131;46.750771;2019-07-16;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808197;85003_x003_00002;;Allée du bocage;2;348518.1;6637625.1;-1.6065877;46.746444;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808200;85003_x003_00004;;Allée du bocage;4;348536.7;6637630.1;-1.6063483;46.7464988;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808199;85003_x003_00006;;Allée du bocage;6;348556.9;6637636.3;-1.6060889;46.7465651;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808204;85003_x003_00008;;Allée du bocage;8;348574.3;6637641.7;-1.6058655;46.7466228;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808191;85003_x003_00010;;Allée du bocage;10;348595.6;6637655.5;-1.6055975;46.746758;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808189;85003_x003_00011;;Allée du bocage;11;348730.54;6637706.72;-1.6038721;46.7472892;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808192;85003_x003_00012;;Allée du bocage;12;348613.6;6637660.9;-1.6053662;46.746816;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808196;85003_x003_00013;;Allée du bocage;13;348746;6637714.9;-1.6036761;46.7473708;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808202;85003_x003_00014;;Allée du bocage;14;348633;6637666.8;-1.6051171;46.7468792;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808208;85003_x003_00015;;Allée du bocage;15;348766.9;6637760.97;-1.6034379;46.747796;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808198;85003_x003_00017;;Allée du bocage;17;348782.2;6637763.2;-1.6032396;46.747824;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808194;85003_x003_00018;;Allée du bocage;18;348686.5;6637682;-1.6044291;46.7470439;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808190;85003_x003_00019;;Allée du bocage;19;348803.7;6637770;-1.6029636;46.7478964;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808193;85003_x003_00020;;Allée du bocage;20;348703.2;6637688;-1.6042153;46.7471066;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808209;85003_x003_00021;;Allée du bocage;21;348829.9;6637778.2;-1.6026273;46.7479838;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808205;85003_x003_00022;;Allée du bocage;22;348723.4;6637694.2;-1.6039559;46.7471729;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808203;85003_x003_00023;;Allée du bocage;23;348847.7;6637782.7;-1.602398;46.7480336;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808188;85003_x003_00024;;Allée du bocage;24;348746.7;6637701.7;-1.6036569;46.7472526;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808195;85003_x003_00026;;Allée du bocage;26;348757.8;6637705.22;-1.6035145;46.74729;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808187;85003_x003_00028;;Allée du bocage;28;348773.9;6637752.4;-1.6033399;46.7477226;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808206;85003_x003_00030;;Allée du bocage;30;348793.2;6637758.2;-1.6030919;46.7477848;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808207;85003_x003_00034;;Allée du bocage;34;348849.7;6637775.4;-1.6023662;46.7479691;2019-07-15;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808258;85003_x004_00002;;Allée saint-joseph;2;348101.94;6636874.64;-1.6114559;46.7394798;2019-07-24;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808259;85003_x004_00004;;Allée saint-joseph;4;348105.74;6636871.91;-1.6114041;46.7394573;2019-07-24;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808254;85003_x004_00006;;Allée saint-joseph;6;348110.41;6636868.26;-1.6113403;46.7394269;2019-07-24;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808253;85003_x004_00008;;Allée saint-joseph;8;348114.83;6636864.92;-1.6112799;46.7393991;2019-07-24;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808256;85003_x004_00010;;Allée saint-joseph;10;348118.94;6636862.28;-1.6112242;46.7393776;2019-07-24;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808257;85003_x004_00012;;Allée saint-joseph;12;348124.21;6636858.51;-1.6111523;46.7393465;2019-07-24;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808255;85003_x004_00014;;Allée saint-joseph;14;348123.66;6636880.78;-1.6111765;46.7395464;2019-07-24;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808272;85003_x005_00001;;Avenue de la gare;1;348685.02;6636763.16;-1.6037472;46.7387839;2019-07-11;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808268;85003_x005_00002;;Avenue de la gare;2;348702.65;6636760.76;-1.6035148;46.7387716;2019-07-11;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808267;85003_x005_00003;;Avenue de la gare;3;348689.79;6636769.67;-1.6036897;46.7388449;2019-07-11;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808266;85003_x005_00005;;Avenue de la gare;5;348693.44;6636775.39;-1.6036463;46.7388983;2019-07-11;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808270;85003_x005_00007;;Avenue de la gare;7;348698.51;6636780.79;-1.6035842;46.7389494;2019-07-11;2018-09-03;;;;;1
bis;Aizenay;entrée;Aizenay;;85003;;;BAL85_00361555;85003_x005_00009_bis;;Avenue de la gare;9;348711.07;6636799.52;-1.6034343;46.7391244;2019-10-16;2019-10-16;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808273;85003_x005_00009;;Avenue de la gare;9;348706.57;6636793.62;-1.6034886;46.739069;2019-07-11;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808383;85003_x006_00002;;Avenue des clouzis;2;349056.1;6636777.2;-1.598906;46.7391047;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808382;85003_x006_00003;;Avenue des clouzis;3;349082.8;6636746;-1.5985332;46.7388382;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00360835;85003_x006_00004;;Avenue des clouzis;4;349068.59;6636750.6;-1.5987225;46.7388722;2019-09-30;2019-09-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808386;85003_x006_00005;;Avenue des clouzis;5;349090.5;6636722.2;-1.5984143;46.7386283;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808378;85003_x006_00006;;Avenue des clouzis;6;349074.8;6636736.9;-1.5986308;46.7387522;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808381;85003_x006_00007;;Avenue des clouzis;7;349097.2;6636704.2;-1.598313;46.73847;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808389;85003_x006_00008;;Avenue des clouzis;8;349105.61;6636655.14;-1.5981657;46.7380334;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808379;85003_x006_00009;;Avenue des clouzis;9;349114;6636678.2;-1.5980736;46.7382451;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808387;85003_x006_00010;;Avenue des clouzis;10;349114.8;6636643.2;-1.5980364;46.737931;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808380;85003_x006_00011;;Avenue des clouzis;11;349121.9;6636663.6;-1.5979591;46.738118;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808377;85003_x006_00012;;Avenue des clouzis;12;349147.3;6636587.5;-1.597569;46.7374473;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808384;85003_x006_00013;;Avenue des clouzis;13;349131;6636647;-1.5978275;46.7379736;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808388;85003_x006_00015;;Avenue des clouzis;15;349138.4;6636633.4;-1.5977204;46.7378552;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808385;85003_x006_00021;;Avenue des clouzis;21;349185.8;6636548.4;-1.5970359;46.737116;2019-07-10;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808432;85003_x007_00001;;Avenue de verdun;1;348414.4;6636821;-1.6073295;46.7391618;2019-03-01;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00467953;85003_x007_00002;;Avenue de verdun;2;348393.43;6636821.94;-1.6076044;46.7391592;2022-06-21;2022-06-21;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808438;85003_x007_00003;;Avenue de verdun;3;348403.29;6636813.49;-1.6074691;46.7390884;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808446;85003_x007_00004;;Avenue de verdun;4;348377.47;6636812.93;-1.6078062;46.7390698;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808444;85003_x007_00005;;Avenue de verdun;5;348392.7;6636808.1;-1.6076034;46.7390344;2019-03-01;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808439;85003_x007_00006;;Avenue de verdun;6;348364.2;6636804.8;-1.6079735;46.7389898;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808434;85003_x007_00007;;Avenue de verdun;7;348368.17;6636790.6;-1.6079108;46.7388642;2019-03-01;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00338039;85003_x007_00008;;Avenue de verdun;8;348335.05;6636788.03;-1.6083418;46.7388238;2019-07-17;2019-07-17;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808441;85003_x007_00009;;Avenue de verdun;9;348314.22;6636757.84;-1.6085911;46.7385414;2019-03-01;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808437;85003_x007_00012;;Avenue de verdun;12;348284.43;6636758.25;-1.608981;46.7385295;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249714;85003_x007_00014;;Avenue de verdun;14;348274.65;6636753.14;-1.6091048;46.7384784;2019-05-07;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249715;85003_x007_00016;;Avenue de verdun;16;348257.5;6636743.74;-1.6093219;46.7383849;2019-05-07;2019-05-07;;;;;1
bis;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808436;85003_x007_00017_bis;;Avenue de verdun;17;348258.64;6636725.94;-1.6092933;46.7382255;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808447;85003_x007_00017;;Avenue de verdun;17;348265.51;6636729.51;-1.6092063;46.7382612;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808442;85003_x007_00018;;Avenue de verdun;18;348241.5;6636732.4;-1.6095224;46.7382746;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808443;85003_x007_00019;;Avenue de verdun;19;348246.83;6636721.43;-1.6094443;46.7381787;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808440;85003_x007_00020;;Avenue de verdun;20;348232.4;6636726.9;-1.6096372;46.7382203;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808435;85003_x007_00021;;Avenue de verdun;21;348243;6636718.76;-1.6094924;46.7381527;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808433;85003_x007_00023;;Avenue de verdun;23;348225.68;6636705.99;-1.6097091;46.7380288;2019-05-07;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00329078;85003_x008_00001;;beauregard;1;342657.75;6635361.14;-1.681459;46.7229929;2019-06-26;2019-06-26;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00329079;85003_x008_00003;;beauregard;3;342619.28;6635398.12;-1.6819905;46.7233047;2019-06-26;2019-06-26;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00288849;85003_x009_00001;;beauséjour;1;351603.4;6637346.58;-1.5660308;46.7455531;2019-06-25;2019-05-28;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00288850;85003_x009_00002;;beauséjour;2;351572.98;6637307.36;-1.566399;46.7451847;2019-06-25;2019-05-28;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00288851;85003_x009_00004;;beauséjour;4;351612.79;6637335.09;-1.5658993;46.7454547;2019-06-25;2019-05-28;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808558;85003_x010_00001;;bellevue;1;344248.5;6635228.6;-1.6605651;46.7226483;2019-02-05;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808559;85003_x010_00002;;bellevue;2;344255.1;6635244.5;-1.6604911;46.7227947;2019-02-05;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01893668;85003_x010_00004;;bellevue;4;344229.67;6635236.62;-1.6608174;46.7227104;2019-02-05;2019-02-05;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00340005;85003_x012_00001;;bonnefonds;1;347196.34;6637270.38;-1.6235996;46.7425604;2022-12-30;2019-08-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00340010;85003_x012_00002;;bonnefonds;2;347249.43;6637238.91;-1.6228813;46.7423055;2019-08-30;2019-08-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00340006;85003_x012_00003;;bonnefonds;3;347209.46;6637265.16;-1.623424;46.7425204;2019-08-30;2019-08-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00340011;85003_x012_00004;;bonnefonds;4;347155.18;6637142.73;-1.6240399;46.7413913;2019-08-30;2019-08-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00340007;85003_x012_00005;;bonnefonds;5;347131.32;6637158.23;-1.6243637;46.7415181;2019-08-30;2019-08-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00340012;85003_x012_00006;;bonnefonds;6;347177.77;6637129.68;-1.6237345;46.7412859;2021-10-08;2019-08-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00340008;85003_x012_00007;;bonnefonds;7;347132.51;6637114.69;-1.6243147;46.7411273;2019-08-30;2019-08-30;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00459772;85003_x012_00008;;bonnefonds;8;347164.8;6637110.55;-1.6238894;46.7411071;2021-10-08;2021-10-08;;;;;1
a;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249702;85003_x013_00001_a;;Centre Commercial Porte du Littoral;1;349300.78;6636154.18;-1.5952324;46.7336327;2019-05-22;2019-05-07;;;;;1
b;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249701;85003_x013_00001_b;;Centre Commercial Porte du Littoral;1;349297.5;6636143.45;-1.5952671;46.7335345;2019-05-22;2019-05-07;;;;;1
c;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249700;85003_x013_00001_c;;Centre Commercial Porte du Littoral;1;349293.92;6636131.52;-1.5953048;46.7334254;2019-05-22;2019-05-07;;;;;1
d;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249699;85003_x013_00001_d;;Centre Commercial Porte du Littoral;1;349290.34;6636118.69;-1.5953418;46.7333082;2019-05-22;2019-05-07;;;;;1
e;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249698;85003_x013_00001_e;;Centre Commercial Porte du Littoral;1;349287.06;6636101.69;-1.5953718;46.7331537;2019-05-22;2019-05-07;;;;;1
f;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249697;85003_x013_00001_f;;Centre Commercial Porte du Littoral;1;349281.09;6636065.3;-1.595422;46.7328235;2019-05-22;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249696;85003_x013_00001;;Centre Commercial Porte du Littoral;1;349235.76;6636127.64;-1.5960622;46.73336;2019-05-22;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00360298;85003_x013_00002;;Centre Commercial Porte du Littoral;2;349373.25;6636232.47;-1.5943445;46.7343744;2019-09-23;2019-09-23;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249690;85003_x013_00003;;Centre Commercial Porte du Littoral;3;349499.11;6636151.5;-1.5926374;46.7337124;2019-05-22;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249691;85003_x013_00004;;Centre Commercial Porte du Littoral;4;349508.8;6636139.49;-1.5925015;46.7336096;2019-05-22;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249692;85003_x013_00005;;Centre Commercial Porte du Littoral;5;349526.1;6636119.96;-1.5922605;46.733443;2019-05-22;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249693;85003_x013_00006;;Centre Commercial Porte du Littoral;6;349535.35;6636110.41;-1.5921324;46.7333621;2019-05-22;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249694;85003_x013_00007;;Centre Commercial Porte du Littoral;7;349547.13;6636097.44;-1.5919685;46.7332516;2019-05-22;2019-05-07;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00249695;85003_x013_00008;;Centre Commercial Porte du Littoral;8;349559.51;6636081.63;-1.5917946;46.733116;2019-05-22;2019-05-07;;;;;1
;Aizenay;segment;Aizenay;;85003;;;NOM85_00024344;85003_x014_99999;;Centre Commercial Porte du Littoral;99999;349598.28;6636034.96;-1.5912522;46.7327167;2024-07-12;2019-05-07;;;;;0
;Aizenay;segment;Aizenay;;85003;;;NOM85_00024343;85003_x015_99999;;Centre Commercial Porte du Littoral;99999;349326.69;6636158.76;-1.5948775;46.733719;2024-07-12;2019-05-07;;;;;0
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00462029;85003_x016_00005;;Chemin de la tonnelle;5;348059.17;6636022.92;-1.611364;46.7318014;2021-11-19;2021-11-19;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_00337557;85003_x016_00007;;Chemin de la tonnelle;7;348071.4;6636012.89;-1.6111965;46.7317177;2019-07-08;2019-07-08;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809034;85003_x018_00001;;Cité bel-air;1;347916.23;6637016.9;-1.6139928;46.7406609;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809036;85003_x018_00002;;Cité bel-air;2;347914.43;6637013.1;-1.6140134;46.7406258;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809001;85003_x018_00003;;Cité bel-air;3;347911.63;6637008.93;-1.6140468;46.7405868;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809031;85003_x018_00004;;Cité bel-air;4;347909.46;6637006.03;-1.614073;46.7405596;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809011;85003_x018_00005;;Cité bel-air;5;347908.37;6637003.64;-1.6140853;46.7405376;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809010;85003_x018_00006;;Cité bel-air;6;347906.99;6637000.96;-1.6141013;46.7405128;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809016;85003_x018_00007;;Cité bel-air;7;347905.44;6636998.83;-1.61412;46.7404928;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809015;85003_x018_00008;;Cité bel-air;8;347904.09;6636996.74;-1.6141361;46.7404733;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809014;85003_x018_00009;;Cité bel-air;9;347902.91;6636995.05;-1.6141502;46.7404575;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01808999;85003_x018_00010;;Cité bel-air;10;347901.11;6636992.22;-1.6141715;46.7404311;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809038;85003_x018_00011;;Cité bel-air;11;347899.54;6636989.54;-1.6141901;46.7404062;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809028;85003_x018_00012;;Cité bel-air;12;347898.14;6636987.56;-1.6142069;46.7403877;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809033;85003_x018_00013;;Cité bel-air;13;347896.14;6636984.4;-1.6142306;46.7403582;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809006;85003_x018_00014;;Cité bel-air;14;347894;6636980.93;-1.614256;46.7403259;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809024;85003_x018_00015;;Cité bel-air;15;347897.22;6636975.43;-1.6142096;46.7402781;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809030;85003_x018_00016;;Cité bel-air;16;347896.32;6636973.44;-1.6142199;46.7402597;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809032;85003_x018_00017;;Cité bel-air;17;347895.19;6636970.74;-1.6142325;46.7402349;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809029;85003_x018_00018;;Cité bel-air;18;347893.12;6636967.75;-1.6142573;46.7402069;2019-07-17;2018-09-03;;;;;1
;Aizenay;entrée;Aizenay;;85003;;;BAL85_01809025;85003_x018_00019;;Cité bel-air;19;347875.8;6636993.51;-1.6145035;46.7404294;2019-07-17;2018-09-03;;;;;1
