suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00329157;85028_x002_00005;;Château de bouille;5;416223.43;6594266.46;-0.6941217;46.3885886;2019-06-27;2019-06-27;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00329158;85028_x002_00015;;Château de bouille;15;416134.55;6594304.19;-0.6953;46.3888905;2019-06-27;2019-06-27;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00327696;85028_x003_00034;;Chemin de la Prairie;34;416361.52;6595129.29;-0.6928516;46.3964077;2019-06-06;2019-06-06;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00279908;85028_x004_00017;;Chemin de l'herse;17;418359.58;6593401.57;-0.6658316;46.3817052;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00279909;85028_x004_00019;;Chemin de l'herse;19;418376.36;6593434.56;-0.6656335;46.3820089;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00361612;85028_x005_00036;;Chemin du Grand Marais;36;417017.66;6593871.65;-0.683558;46.3853714;2019-10-18;2019-10-18;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280148;85028_x007_00013;;Chemin du perrin;13;416403.71;6594602.62;-0.6919827;46.3916882;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280152;85028_x007_00024;;Chemin du perrin;24;416382.42;6594560.91;-0.6922341;46.3913041;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328530;85028_x009_00001;;guinefolle;1;415328.53;6595345.45;-0.7064129;46.3979164;2019-06-17;2019-06-17;;;;;1
bis;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280471;85028_x010_00005_bis;;hlg de la vieille église;5;417760.6;6593122.4;-0.6734478;46.3789435;2019-07-23;2019-05-28;;;;;1
ter;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280475;85028_x010_00005_ter;;hlg de la vieille église;5;417757.22;6593116.59;-0.6734882;46.3788898;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280473;85028_x010_00005;;hlg de la vieille église;5;417762.69;6593127.77;-0.6734239;46.3789926;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280476;85028_x010_00007;;hlg de la vieille église;7;417749.55;6593102.42;-0.6735794;46.3787592;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280474;85028_x010_00013;;hlg de la vieille église;13;417731.9;6593085.6;-0.6737986;46.3786005;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338421;85028_x010_00031;;hlg de la vieille église;31;417681.93;6593009.53;-0.6744019;46.3778953;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280470;85028_x010_00039;;hlg de la vieille église;39;417665.15;6592978.01;-0.6746009;46.3776047;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280468;85028_x010_00055;;hlg de la vieille église;55;417628.6;6592908.4;-0.6750338;46.3769633;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280478;85028_x011_00020;;hlg des vieilles bées;20;417702.1;6593132.6;-0.6742143;46.3790107;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280477;85028_x011_00022;;hlg des vieilles bées;22;417694.76;6593118.71;-0.6743013;46.3788827;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280480;85028_x011_00026;;hlg des vieilles bées;26;417673;6593048.5;-0.6745416;46.3782421;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280481;85028_x011_00030;;hlg des vieilles bées;30;417662.86;6593033.3;-0.6746641;46.3781011;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280482;85028_x011_00052;;hlg des vieilles bées;52;417624.16;6592951.84;-0.6751179;46.3773521;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280479;85028_x011_00056;;hlg des vieilles bées;56;417605.2;6592919.6;-0.6753447;46.3770542;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280534;85028_x012_00004;;Impasse de la fosse;4;417775.4;6593271.11;-0.6733455;46.3802873;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280527;85028_x012_00009;;Impasse de la fosse;9;417756.4;6593269.2;-0.6735912;46.3802622;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280525;85028_x012_00011;;Impasse de la fosse;11;417743.2;6593275.1;-0.6737664;46.3803097;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280530;85028_x012_00017;;Impasse de la fosse;17;417724.93;6593282.71;-0.6740085;46.3803705;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280528;85028_x012_00019;;Impasse de la fosse;19;417712.52;6593287.95;-0.6741729;46.3804124;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280531;85028_x012_00022;;Impasse de la fosse;22;417707.22;6593331.37;-0.6742681;46.3808008;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280535;85028_x012_00023;;Impasse de la fosse;23;417686.8;6593303.7;-0.6745167;46.3805434;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280533;85028_x012_00024;;Impasse de la fosse;24;417718.38;6593357.93;-0.6741391;46.3810444;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338430;85028_x012_00028;;Impasse de la fosse;28;417675.48;6593316.33;-0.6746714;46.3806523;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338429;85028_x012_00030;;Impasse de la fosse;30;417660.39;6593315.57;-0.6748672;46.3806391;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280529;85028_x012_00032;;Impasse de la fosse;32;417650;6593322;-0.6750061;46.3806925;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280150;85028_x013_00001;;Impasse du perrin;1;416429.77;6594654.27;-0.6916754;46.3921638;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280147;85028_x013_00002;;Impasse du perrin;2;416425.61;6594658.96;-0.6917323;46.3922042;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280862;85028_x013_00005;;Impasse du perrin;5;416416.86;6594630.15;-0.6918284;46.3919414;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280861;85028_x013_00010;;Impasse du perrin;10;416404.49;6594617.05;-0.6919814;46.3918184;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280878;85028_x014_00003;;Impasse du port de la russie;3;417935.05;6593296.38;-0.6712857;46.3805815;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00287537;85028_x014_00007;;Impasse du port de la russie;7;417920.8;6593262.9;-0.6714507;46.3802743;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280887;85028_x015_00002;;Impasse du preneau;2;418129.7;6593396.5;-0.6688164;46.3815635;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00468997;85028_x015_00006;;Impasse du preneau;6;418113.91;6593372.82;-0.6690073;46.3813439;2022-07-28;2022-07-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00468998;85028_x015_00008;;Impasse du preneau;8;418105.22;6593358;-0.6691113;46.3812069;2022-07-28;2022-07-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280890;85028_x015_00018;;Impasse du preneau;18;418090.2;6593337;-0.6692938;46.3810117;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00468999;85028_x015_00022;;Impasse du preneau;22;418081.19;6593316.24;-0.6693984;46.3808212;2022-07-28;2022-07-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00471511;85028_x015_00026;;Impasse du preneau;26;418072.16;6593299.37;-0.6695056;46.3806657;2022-10-28;2022-10-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280892;85028_x015_00032;;Impasse du preneau;32;418057.2;6593276.9;-0.6696864;46.3804573;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280889;85028_x015_00036;;Impasse du preneau;36;418044.7;6593252.8;-0.6698343;46.3802353;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280891;85028_x015_00044;;Impasse du preneau;44;418028.24;6593213.43;-0.6700245;46.3798744;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280888;85028_x015_00050;;Impasse du preneau;50;418022.5;6593192.4;-0.6700863;46.3796828;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338434;85028_x016_00001;;Impasse edmond benoît;1;418052.58;6593491.31;-0.669876;46.382384;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00327540;85028_x016_00002;;Impasse edmond benoît;2;418055.79;6593480.19;-0.6698276;46.3822854;2019-06-04;2019-06-04;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328321;85028_x016_00003;;Impasse edmond benoît;3;418060.56;6593501.34;-0.6697784;46.3824776;2019-06-14;2019-06-14;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00327545;85028_x016_00004;;Impasse edmond benoît;4;418070.64;6593502.86;-0.6696484;46.3824955;2019-06-04;2019-06-04;;;;;1
bis;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280955;85028_x017_00006_bis;;Impasse olympe;6;417796.41;6593289.11;-0.6730833;46.380458;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00280953;85028_x017_00006;;Impasse olympe;6;417800.96;6593295.43;-0.673028;46.3805168;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328526;85028_x018_00001;;la groix;1;415911.01;6594865.27;-0.6985475;46.3938431;2019-06-17;2019-06-17;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328314;85028_x022_00002;;La Tour;2;416802.63;6594816.28;-0.6869268;46.3937778;2019-06-14;2019-06-14;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338439;85028_x023_00001;;la tuilerie;1;418719.17;6593118.95;-0.6609876;46.3793132;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338440;85028_x023_00003;;la tuilerie;3;418743.03;6593107.62;-0.6606706;46.3792212;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338441;85028_x023_00019;;la tuilerie;19;418816.99;6593078.02;-0.6596915;46.3789858;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338423;85028_x024_00001;;la vieille église;1;417684.84;6592918.15;-0.6743088;46.3770746;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338425;85028_x024_00002;;la vieille église;2;417741.51;6592893.1;-0.6735572;46.376873;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338426;85028_x024_00003;;la vieille église;3;417737.48;6592869.84;-0.6735954;46.376662;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338442;85028_x026_00002;;le petit novert;2;419219.63;6592915.1;-0.6543605;46.3776882;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328547;85028_x029_00006;;les echasseries;6;414839.86;6594589.5;-0.7123037;46.3909102;2019-06-17;2019-06-17;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00339129;85028_x030_00001;;les moulins de courdault;1;418163.53;6594094.97;-0.6687988;46.3878603;2019-08-09;2019-08-09;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00281936;85028_x031_00002;;Place du port;2;417752.2;6593186.5;-0.6735958;46.3795165;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00281937;85028_x031_00003;;Place du port;3;417778.72;6593172.52;-0.6732426;46.3794019;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00281935;85028_x031_00008;;Place du port;8;417730;6593185.73;-0.6738839;46.3795003;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328538;85028_x032_00030;;Route de Guinefolle;30;415476.02;6595221.9;-0.7044201;46.3968674;2019-06-17;2019-06-17;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282671;85028_x033_00006;;Route des echasseries;6;416049.24;6594683.57;-0.6966399;46.3922671;2019-06-17;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328545;85028_x033_00102;;Route des echasseries;102;415566.69;6594825.82;-0.7029997;46.3933431;2019-06-17;2019-06-17;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00328546;85028_x033_00108;;Route des echasseries;108;415527.32;6594834.17;-0.7035166;46.3934016;2019-06-17;2019-06-17;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282913;85028_x034_00004;;Rue babinot;4;417876.01;6593400.75;-0.6721162;46.3814956;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282916;85028_x034_00005;;Rue babinot;5;417860.17;6593402.7;-0.6723233;46.3815065;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282919;85028_x034_00010;;Rue babinot;10;417852.4;6593417.37;-0.6724331;46.3816352;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00458511;85028_x034_00012;;Rue babinot;12;417849.18;6593415.48;-0.6724739;46.3816168;2021-09-13;2021-09-13;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282921;85028_x034_00015;;Rue babinot;15;417834.4;6593390.7;-0.672651;46.3813877;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282918;85028_x034_00018;;Rue babinot;18;417825.61;6593388.23;-0.6727637;46.3813619;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282912;85028_x034_00021;;Rue babinot;21;417819.7;6593364.8;-0.6728264;46.3811486;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282917;85028_x034_00028;;Rue babinot;28;417796.46;6593339.95;-0.6731133;46.3809153;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00466004;85028_x034_00030;;Rue babinot;30;417784.04;6593354.74;-0.6732837;46.3810431;2022-04-05;2022-04-05;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00466005;85028_x034_00032;;Rue babinot;32;417770.83;6593358.06;-0.6734574;46.3810675;2022-04-05;2022-04-05;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00466006;85028_x034_00034;;Rue babinot;34;417781.83;6593319.12;-0.673291;46.3807218;2022-04-05;2022-04-05;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282920;85028_x034_00037;;Rue babinot;37;417772.79;6593297.28;-0.6733952;46.3805216;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00282914;85028_x034_00038;;Rue babinot;38;417765.53;6593300.17;-0.6734913;46.3805446;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00283783;85028_x035_00002;;Rue de la fontaine;2;417929.24;6593533.65;-0.6715048;46.3827132;2019-06-04;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00327543;85028_x035_00008;;Rue de la fontaine;8;417944.54;6593537.23;-0.6713081;46.3827518;2019-06-04;2019-06-04;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00283786;85028_x035_00018;;Rue de la fontaine;18;417902.2;6593566;-0.6718758;46.3829929;2019-06-04;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00283784;85028_x035_00020;;Rue de la fontaine;20;417881.8;6593579.9;-0.6721494;46.3831094;2019-06-04;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284013;85028_x036_00002;;Rue de la garenne;2;418368.9;6593275.7;-0.6656345;46.3805769;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00468996;85028_x036_00003;;Rue de la garenne;3;418368.02;6593265.62;-0.6656399;46.3804859;2022-07-28;2022-07-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284010;85028_x036_00004;;Rue de la garenne;4;418344.82;6593238.08;-0.6659248;46.3802284;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284009;85028_x036_00009;;Rue de la garenne;9;418358.7;6593245.7;-0.665749;46.3803028;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284007;85028_x036_00011;;Rue de la garenne;11;418344.91;6593227.81;-0.6659174;46.380136;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284001;85028_x036_00014;;Rue de la garenne;14;418329.73;6593222.98;-0.6661118;46.3800863;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284011;85028_x036_00015;;Rue de la garenne;15;418336;6593213.7;-0.6660247;46.3800054;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284014;85028_x036_00020;;Rue de la garenne;20;418316.25;6593203.04;-0.6662749;46.3799013;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00283999;85028_x036_00023;;Rue de la garenne;23;418310.5;6593180.3;-0.6663359;46.3796943;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284000;85028_x036_00028;;Rue de la garenne;28;418294.8;6593170.35;-0.666534;46.3795983;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284003;85028_x036_00039;;Rue de la garenne;39;418274.6;6593116.24;-0.6667638;46.3791031;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284012;85028_x036_00041;;Rue de la garenne;41;418260.2;6593097.7;-0.6669398;46.3789303;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284008;85028_x036_00042;;Rue de la garenne;42;418257.52;6593114.26;-0.6669847;46.3790782;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284002;85028_x036_00050;;Rue de la garenne;50;418239.91;6593080.31;-0.667193;46.3787654;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284005;85028_x036_00053;;Rue de la garenne;53;418236.1;6593057.8;-0.6672289;46.3785614;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284015;85028_x036_00063;;Rue de la garenne;63;418269.27;6593016.1;-0.6667726;46.3782002;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284006;85028_x036_00075;;Rue de la garenne;75;418325.9;6592995.6;-0.6660243;46.3780394;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284004;85028_x036_00083;;Rue de la garenne;83;418353.37;6592991.79;-0.6656649;46.3780167;2019-07-23;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00338437;85028_x036_00136;;Rue de la garenne;136;418604.64;6592949.55;-0.6623739;46.3777416;2019-07-23;2019-07-23;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284642;85028_x037_00002;;Rue de la tonnelle;2;416889.9;6594644.8;-0.6856881;46.3922721;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284643;85028_x037_00015;;Rue de la tonnelle;15;416947.73;6594694.37;-0.6849664;46.3927423;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00329087;85028_x037_00083;;Rue de la tonnelle;83;417250;6594818.96;-0.6811126;46.3939898;2019-08-29;2019-06-27;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284703;85028_x038_00004;;Rue de la treille;4;416766.26;6594245.52;-0.6870528;46.3886286;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284729;85028_x039_00004;;Rue de la trigalle;4;416478.61;6594595.8;-0.6910048;46.3916584;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284732;85028_x039_00006;;Rue de la trigalle;6;416469;6594579.1;-0.6911197;46.3915041;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284730;85028_x039_00007;;Rue de la trigalle;7;416473.2;6594578.4;-0.6910646;46.3914996;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284731;85028_x039_00012;;Rue de la trigalle;12;416456.23;6594565.72;-0.6912775;46.3913784;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284728;85028_x039_00020;;Rue de la trigalle;20;416439.09;6594537.69;-0.6914833;46.3911191;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284840;85028_x040_00001;;Rue de l'autize;1;416645.8;6594457.4;-0.6887474;46.3904838;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00457547;85028_x040_00004;;Rue de l'autize;4;416640.38;6594472.64;-0.6888271;46.3906186;2021-08-30;2021-08-26;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284829;85028_x040_00021;;Rue de l'autize;21;416574.1;6594514.7;-0.6897143;46.3909691;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284826;85028_x040_00025;;Rue de l'autize;25;416557.7;6594531.4;-0.6899376;46.3911124;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284825;85028_x040_00037;;Rue de l'autize;37;416525.08;6594577.49;-0.6903897;46.3915133;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284823;85028_x040_00039;;Rue de l'autize;39;416515.19;6594589.65;-0.6905257;46.3916184;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284842;85028_x040_00053;;Rue de l'autize;53;416473.7;6594640.3;-0.6910958;46.3920566;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284850;85028_x040_00054;;Rue de l'autize;54;416473;6594649.2;-0.6911103;46.3921364;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284849;85028_x040_00064;;Rue de l'autize;64;416437.93;6594674.11;-0.6915814;46.3923457;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284838;85028_x040_00073;;Rue de l'autize;73;416387.3;6594687;-0.6922474;46.3924403;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284830;85028_x040_00076;;Rue de l'autize;76;416378.89;6594699.37;-0.6923641;46.392548;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284845;85028_x040_00079;;Rue de l'autize;79;416361.72;6594696.41;-0.6925856;46.3925141;2019-06-27;2019-05-28;;;;;1
;Bouillé Courdault;entrée;Bouillé Courdault;;85028;;;BAL85_00284852;85028_x040_00080;;Rue de l'autize;80;416356.06;6594709.33;-0.692667;46.392628;2019-06-27;2019-05-28;;;;;1
