suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00453753;85213_x001_00001;;bel-air;1;368838.25;6620093.76;-1.3282372;46.5991869;2021-05-28;2021-05-28;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322272;85213_x002_00110;;bellevue;110;364539.44;6618397.05;-1.3830777;46.5817983;2020-04-08;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322277;85213_x003_00101;;boutet;101;367002.6;6615699.4;-1.3490204;46.5587705;2021-10-13;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322279;85213_x003_00103;;boutet;103;367015.78;6615703.42;-1.3488515;46.5588131;2021-10-13;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322280;85213_x003_00105;;boutet;105;367023.86;6615704.74;-1.3487471;46.558829;2021-10-13;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00322278;85213_x003_00107;;boutet;107;367028.81;6615717.31;-1.3486916;46.5589445;2021-10-13;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326091;85213_x004_00001;;Chemin de la belette;1;369889.58;6619619.31;-1.3141853;46.595439;2020-03-31;2019-06-03;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326092;85213_x004_00003;;Chemin de la belette;3;369878.7;6619637;-1.3143399;46.5955927;2019-11-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326317;85213_x005_00001;;Chemin de la fragonnette;1;365365.08;6623266.59;-1.3758344;46.6259899;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326311;85213_x005_00017;;Chemin de la fragonnette;17;365291.67;6623147.26;-1.3767059;46.6248805;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326318;85213_x005_00023;;Chemin de la fragonnette;23;365298.03;6623116.75;-1.3766009;46.6246094;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326316;85213_x005_00033;;Chemin de la fragonnette;33;365411.48;6623131.6;-1.3751311;46.6247995;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326312;85213_x005_00035;;Chemin de la fragonnette;35;365398.82;6623136.69;-1.3753;46.6248389;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326314;85213_x005_00055;;Chemin de la fragonnette;55;365271.78;6622985.26;-1.3768482;46.6234141;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326313;85213_x005_00061;;Chemin de la fragonnette;61;365208.96;6623004.52;-1.3776818;46.6235559;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326315;85213_x005_00065;;Chemin de la fragonnette;65;365190.16;6623009.76;-1.377931;46.6235936;2020-04-20;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00373861;85213_x006_00002;;Chemin des Douves;2;366586.18;6618457.35;-1.3564331;46.5833597;2020-10-30;2019-11-26;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00442279;85213_x006_00005;;Chemin des Douves;5;366589.16;6618440.31;-1.356382;46.5832081;2020-10-30;2020-10-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00373878;85213_x006_00010;;Chemin des Douves;10;366580.29;6618449.67;-1.3565044;46.5832878;2020-10-30;2019-11-26;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00442256;85213_x006_00030;;Chemin des Douves;30;366567.17;6618431.51;-1.3566624;46.583118;2020-10-30;2020-10-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00442278;85213_x006_00045;;Chemin des Douves;45;366595.28;6618426.1;-1.356292;46.5830834;2020-10-30;2020-10-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00442257;85213_x006_00070;;Chemin des Douves;70;366586.25;6618410.63;-1.3563985;46.5829398;2020-10-30;2020-10-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00442277;85213_x006_00075;;Chemin des Douves;75;366587.07;6618394.49;-1.3563762;46.5827951;2020-10-30;2020-10-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00442276;85213_x006_00091;;Chemin des Douves;91;366592.52;6618356.28;-1.3562777;46.5824542;2021-09-16;2020-10-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00442255;85213_x006_00180;;Chemin des Douves;180;366515.35;6618462.04;-1.3573601;46.5833668;2020-10-30;2020-10-30;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316996;85213_x007_00003;;Chemin des fontaines;3;370112.42;6619073.17;-1.3108896;46.5906382;2020-04-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00433424;85213_x007_00005;;Chemin des fontaines;5;370127.58;6619069.28;-1.3106891;46.5906107;2020-04-15;2020-04-15;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317044;85213_x008_00001;;Chemin des genêts;1;369199.97;6619709.81;-1.3232445;46.5959132;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317045;85213_x008_00002;;Chemin des genêts;2;369214.61;6619698.58;-1.3230455;46.5958195;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317046;85213_x008_00003;;Chemin des genêts;3;369239.45;6619679.67;-1.322708;46.5956617;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317047;85213_x008_00004;;Chemin des genêts;4;369255.46;6619665.47;-1.322489;46.5955419;2021-04-06;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317193;85213_x009_00001;;Chemin des magnolias;1;369219.9;6619455.9;-1.3228031;46.5936402;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317188;85213_x009_00002;;Chemin des magnolias;2;369210;6619443.7;-1.3229235;46.5935256;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317189;85213_x009_00003;;Chemin des magnolias;3;369234.31;6619472.16;-1.3226268;46.5937934;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317192;85213_x009_00004;;Chemin des magnolias;4;369263.5;6619513.9;-1.3222759;46.5941831;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317191;85213_x009_00005;;Chemin des magnolias;5;369273.42;6619504.92;-1.3221401;46.5941072;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317190;85213_x009_00006;;Chemin des magnolias;6;369284.4;6619505.3;-1.3219971;46.5941161;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317194;85213_x009_00007;;Chemin des magnolias;7;369287.9;6619513.5;-1.3219574;46.5941916;2020-03-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00324655;85213_x010_00202;;Chemin des noues;202;364876.9;6618357.7;-1.378649;46.581613;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00324656;85213_x010_00204;;Chemin des noues;204;364890.22;6618449.51;-1.3785418;46.582445;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326352;85213_x011_00001;;Chemin du bois de la barre;1;366596.83;6622299.99;-1.3590631;46.6179128;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326356;85213_x011_00003;;Chemin du bois de la barre;3;366610.47;6622302.39;-1.3588869;46.6179411;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326359;85213_x011_00004;;Chemin du bois de la barre;4;366622;6622293.1;-1.3587298;46.6178634;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326355;85213_x011_00009;;Chemin du bois de la barre;9;366683.77;6622331.07;-1.3579511;46.6182355;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326354;85213_x011_00010;;Chemin du bois de la barre;10;366696.75;6622324.53;-1.3577771;46.6181831;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326358;85213_x011_00011;;Chemin du bois de la barre;11;366701.65;6622339.74;-1.3577241;46.6183222;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326361;85213_x011_00015;;Chemin du bois de la barre;15;366729.8;6622340.5;-1.3573574;46.6183431;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326353;85213_x011_00016;;Chemin du bois de la barre;16;366776.4;6622319.58;-1.3567342;46.6181781;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326360;85213_x011_00018;;Chemin du bois de la barre;18;366815.07;6622312.05;-1.3562242;46.6181296;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326357;85213_x011_00021;;Chemin du bois de la barre;21;366861.19;6622359.93;-1.355657;46.618583;2020-05-09;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317341;85213_x012_00001;;Chemin du pressoir;1;366253.14;6619293.36;-1.3613785;46.5907106;2021-04-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317340;85213_x012_00002;;Chemin du pressoir;2;366240.91;6619283.62;-1.3615311;46.5906169;2023-09-04;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317351;85213_x013_00001;;Chemin du rayon d'or;1;366639.11;6618999.51;-1.3561334;46.5882605;2021-04-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317350;85213_x013_00002;;Chemin du rayon d'or;2;366674.43;6618971.07;-1.3556522;46.5880223;2021-04-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317353;85213_x013_00003;;Chemin du rayon d'or;3;366654.67;6618995.27;-1.3559274;46.5882301;2021-04-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317352;85213_x013_00005;;Chemin du rayon d'or;5;366673.82;6618988.09;-1.3556724;46.588175;2021-04-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317349;85213_x013_00007;;Chemin du rayon d'or;7;366690.65;6618983.01;-1.3554494;46.5881377;2021-04-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317348;85213_x013_00009;;Chemin du rayon d'or;9;366738.38;6618972.16;-1.3548191;46.5880638;2021-04-05;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00435625;85213_x014_00001;;Chemin du roc;1;366606.09;6618484.15;-1.3561928;46.5836106;2020-05-11;2020-05-11;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00435626;85213_x014_00002;;Chemin du roc;2;366611.83;6618475.91;-1.356112;46.5835394;2020-05-11;2020-05-11;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00435624;85213_x014_00003;;Chemin du roc;3;366619.66;6618491.08;-1.3560209;46.5836797;2020-05-11;2020-05-11;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00435627;85213_x014_00004;;Chemin du roc;4;366635.54;6618489.63;-1.3558127;46.5836745;2020-05-11;2020-05-11;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00435623;85213_x014_00005;;Chemin du roc;5;366632.26;6618500.89;-1.3558636;46.5837741;2020-05-11;2020-05-11;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00435622;85213_x014_00007;;Chemin du roc;7;366660;6618515.5;-1.3555124;46.5839193;2020-05-11;2020-05-11;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326087;85213_x014_00009;;Chemin du roc;9;366703.74;6618544.32;-1.3549628;46.5842001;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326089;85213_x014_00011;;Chemin du roc;11;366725.77;6618567.52;-1.3546923;46.5844196;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326088;85213_x014_00013;;Chemin du roc;13;366733.96;6618582.6;-1.3545962;46.5845593;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326090;85213_x014_00015;;Chemin du roc;15;366754.7;6618613.21;-1.3543479;46.5848447;2020-05-11;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317354;85213_x015_00003;;Chemin du ruisseau;3;369843.23;6619350.79;-1.3145983;46.593002;2021-08-23;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00457377;85213_x015_00005;;Chemin du ruisseau;5;369848.49;6619349.89;-1.3145291;46.5929965;2022-03-04;2021-08-23;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00464764;85213_x015_00007;;Chemin du ruisseau;7;369856.84;6619345.71;-1.3144172;46.592963;2022-03-04;2022-03-04;;;;;0
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00457378;85213_x015_00015;;Chemin du ruisseau;15;369932.52;6619319.17;-1.3134112;46.5927616;2022-02-02;2021-08-23;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00457379;85213_x015_00019;;Chemin du ruisseau;19;369959.21;6619296.2;-1.3130467;46.5925682;2022-02-02;2021-08-23;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00457380;85213_x015_00020;;Chemin du ruisseau;20;369951.16;6619293.07;-1.3131495;46.5925361;2021-08-23;2021-08-23;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00457382;85213_x015_00022;;Chemin du ruisseau;22;369960.03;6619287.33;-1.3130297;46.5924889;2021-08-23;2021-08-23;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317669;85213_x016_00045;;clair bocage;45;368422.5;6624415;-1.3367588;46.6378328;2019-11-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317671;85213_x016_00085;;clair bocage;85;368459.2;6624431.2;-1.3362914;46.6379966;2019-11-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00317670;85213_x016_00105;;clair bocage;105;368478;6624438.2;-1.336051;46.6380688;2019-11-29;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00327309;85213_x017_00001;;Impasse alphonse daudet;1;369520.23;6619309.23;-1.3187813;46.5924694;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00327306;85213_x017_00002;;Impasse alphonse daudet;2;369512.96;6619315.35;-1.3188805;46.5925208;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00327308;85213_x017_00003;;Impasse alphonse daudet;3;369513.97;6619302.86;-1.3188584;46.5924091;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00327310;85213_x017_00004;;Impasse alphonse daudet;4;369498.89;6619298.76;-1.3190521;46.5923648;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00327307;85213_x017_00005;;Impasse alphonse daudet;5;369500.03;6619284.37;-1.319027;46.5922359;2020-03-30;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00453754;85213_x018_00002;;Impasse de bel-air;2;368824.68;6620097.34;-1.3284167;46.5992124;2021-05-28;2021-05-28;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326095;85213_x018_00003;;Impasse de bel-air;3;368848.03;6620085.01;-1.3281033;46.599113;2021-05-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326096;85213_x018_00004;;Impasse de bel-air;4;368867.62;6620054.29;-1.3278258;46.5988466;2021-05-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326094;85213_x018_00005;;Impasse de bel-air;5;368855.7;6620076;-1.3279968;46.5990358;2021-05-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00471502;85213_x018_00007;;Impasse de bel-air;7;368868.07;6620065.68;-1.3278281;46.5989492;2022-10-28;2022-10-28;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326097;85213_x018_00009;;Impasse de bel-air;9;368889.36;6620043.66;-1.3275347;46.5987617;2021-05-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00326093;85213_x018_00011;;Impasse de bel-air;11;368902.5;6620021.5;-1.3273474;46.5985689;2021-05-28;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325401;85213_x019_00001;;Impasse des bosquets;1;365291.96;6617966.96;-1.3729546;46.578307;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325397;85213_x019_00002;;Impasse des bosquets;2;365280.5;6617989.5;-1.3731203;46.578504;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325396;85213_x019_00003;;Impasse des bosquets;3;365288.8;6617953.11;-1.3729857;46.578181;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325398;85213_x019_00004;;Impasse des bosquets;4;365281.1;6617980.3;-1.3731058;46.5784216;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325395;85213_x019_00005;;Impasse des bosquets;5;365283.8;6617931.6;-1.3730354;46.5779851;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325400;85213_x019_00006;;Impasse des bosquets;6;365278.9;6617951.6;-1.3731138;46.5781624;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325402;85213_x019_00007;;Impasse des bosquets;7;365282.41;6617923.51;-1.3730477;46.5779116;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325394;85213_x019_00008;;Impasse des bosquets;8;365264.4;6617928.3;-1.373286;46.5779457;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325393;85213_x019_00010;;Impasse des bosquets;10;365259.3;6617921.2;-1.3733474;46.5778794;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85043;Chaillé sous les Ormeaux;BAL85_00325399;85213_x019_00012;;Impasse des bosquets;12;365268.88;6617915.8;-1.3732185;46.5778356;2020-04-07;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316967;85213_x021_00001;;Impasse des chênes;1;369684.24;6619706.22;-1.3169256;46.5961194;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316969;85213_x021_00002;;Impasse des chênes;2;369690.24;6619732.33;-1.316866;46.5963571;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316963;85213_x021_00003;;Impasse des chênes;3;369677.2;6619680.8;-1.3169993;46.5958874;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316957;85213_x021_00004;;Impasse des chênes;4;369681.36;6619721.76;-1.3169743;46.5962577;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316968;85213_x021_00005;;Impasse des chênes;5;369665.8;6619666.07;-1.3171375;46.5957494;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316965;85213_x021_00006;;Impasse des chênes;6;369671.66;6619702.48;-1.317087;46.5960796;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316961;85213_x021_00007;;Impasse des chênes;7;369684.4;6619641.4;-1.3168773;46.5955367;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316958;85213_x021_00008;;Impasse des chênes;8;369664.06;6619685.74;-1.3171741;46.5959253;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316962;85213_x021_00009;;Impasse des chênes;9;369682.1;6619631.5;-1.3169002;46.5954465;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316959;85213_x021_00010;;Impasse des chênes;10;369657.66;6619673.4;-1.3172488;46.5958113;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316960;85213_x021_00012;;Impasse des chênes;12;369652.16;6619650.65;-1.3173043;46.595604;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316964;85213_x021_00014;;Impasse des chênes;14;369655.2;6619628.6;-1.317249;46.5954072;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316966;85213_x021_00016;;Impasse des chênes;16;369665.8;6619624.1;-1.3171075;46.595372;2021-09-15;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316979;85213_x022_00001;;Impasse des cols verts;1;370187.32;6619251.46;-1.3100398;46.592278;2021-04-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316971;85213_x022_00002;;Impasse des cols verts;2;370173.2;6619180.5;-1.3101734;46.5916331;2021-04-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316972;85213_x022_00003;;Impasse des cols verts;3;370193.04;6619264.52;-1.3099744;46.5923982;2021-04-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316982;85213_x022_00004;;Impasse des cols verts;4;370183.38;6619213.56;-1.3100641;46.5919353;2021-04-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316975;85213_x022_00005;;Impasse des cols verts;5;370165.12;6619286.02;-1.3103539;46.5925778;2021-04-26;2019-06-03;;;;;1
;Rives de l'Yon;entrée;Rives de l'Yon;;85213;85213;St Florent des Bois;BAL85_00316977;85213_x022_00006;;Impasse des cols verts;6;370194.5;6619237.2;-1.309936;46.5921533;2021-04-26;2019-06-03;;;;;1
