suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048411;44001_x091_00020;;Robineau;20;366903.57;6728560.33;-1.432976;47.5732459;2023-02-14;2023-02-14;;;;44001000ZV0043;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048414;44001_x091_00010;;Robineau;10;366399.58;6728681.07;-1.4397594;47.5740763;2023-02-14;2023-02-14;;;;440010000R0239;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048415;44001_x091_00013;;Robineau;13;366500.83;6728703.59;-1.4384315;47.5743299;2023-02-14;2023-02-14;;;;44001000ZT0017;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048412;44001_x091_00018;;Robineau;18;366509.63;6728582.07;-1.4382239;47.5732423;2023-02-14;2023-02-14;;;;440010000R0226;1
Bis;Abbaretz;bâtiment;Région des Pays de la Loire;;44001;;;BALPDLP001047078;44001_0296_00001_bis;;Rue de l'Eglise;1;359300.78;6726680.76;-1.5325029;47.5524716;2023-02-14;2023-02-14;;;;44001000AB0247;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047076;44001_0590_00001_bis;;Rue de la Mairie;1;359288.47;6726736.99;-1.5327092;47.5529705;2023-02-14;2023-02-14;;;;44001000AB0051;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047352;44001_x054_00004;;la Meloiterie;4;360269.05;6727962.9;-1.5206251;47.564493;2023-02-14;2023-02-14;;;;44001000BO0663;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047314;44001_0293_00003;;Rue des Ecoles;3;359322.03;6726648.2;-1.532196;47.55219;2023-02-14;2023-02-14;;;;44001000AB0204;1
;Abbaretz;bâtiment;Région des Pays de la Loire;;44001;;;BALPDLP001048112;44001_x088_00001;;Thély;1;361931.23;6722835.61;-1.4946759;47.5192689;2023-02-14;2023-02-14;;;;44001000BK0134;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048106;44001_x086_00001;;la Blodaie;1;366028.78;6727039.5;-1.4434557;47.5591358;2023-03-19;2023-02-14;;;;44001000AW0061;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048110;44001_x087_00001;;le Bois des Forges;1;361846.67;6723404.52;-1.4962278;47.5243384;2023-03-19;2023-02-14;;;;44001000BK0130;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048416;44001_x091_00011;;Robineau;11;366417.62;6728690.46;-1.4395268;47.5741699;2023-02-14;2023-02-14;;;;440010000X0344;1
;Abbaretz;bâtiment;Région des Pays de la Loire;;44001;;;BALPDLP001048111;44001_x088_00006;;Thély;6;361910.95;6722829.49;-1.4949403;47.5192036;2023-02-14;2023-02-14;;;;44001000BK0140;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001048409;44001_x090_00001;;la Corbière;1;367437.98;6728655.73;-1.4259499;47.574373;2023-03-19;2023-02-14;;;;44001000ZB0028;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047099;44001_x008_00001;;la Baratterie;1;358817.66;6728411.04;-1.540238;47.567771;2023-02-14;2023-02-14;;;;44001000AE0119;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047117;44001_x031_00001;;la Ferme de la Beautrais;1;360694.71;6728464.97;-1.515355;47.569224;2023-02-14;2023-02-14;;;;44001000ZH0064;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047101;44001_x010_00001;;la Belle;1;364635.81;6726101.02;-1.461245;47.549995;2023-02-14;2023-02-14;;;;44001000BC0164;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047102;44001_b035_00001;;la Belle Etoile;1;358316.5;6727937.48;-1.54653;47.563256;2023-02-14;2023-02-14;;;;44001000AD0150;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047106;44001_x015_00001;;la Boutardiere;1;358909.03;6724993.83;-1.5364152;47.5371095;2023-02-14;2023-02-14;;;;440010000L0274;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047105;44001_x014_00001;;la Boulaie;1;360132.36;6724341.08;-1.5196844;47.5318746;2023-02-14;2023-02-14;;;;440010000L0435;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047126;44001_x041_00001;;la Gueffrais;1;362807.45;6726599.44;-1.4858912;47.5535423;2023-03-19;2023-02-14;;;;44001000YK0006;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047116;44001_x030_00001;;la Duchetais;1;361076.29;6726772.08;-1.509003;47.5542068;2023-02-14;2023-02-14;;;;44001000AO0112;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047118;44001_x032_00001;;la Ferme de la Riviere;1;364083.82;6728722.96;-1.4705448;47.5732773;2023-02-14;2023-02-14;;;;44001000AS0175;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047110;44001_b636_00001;;le Pas Guinel;1;360424.13;6728389.08;-1.5188902;47.5684027;2023-02-15;2023-02-14;;;;44001000XD0063;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047097;44001_0925_00001;;Impasse  Saint Sauveur;1;359409.4;6726725.75;-1.5310954;47.552932;2023-03-19;2023-02-14;;;;44001000AB0061;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047130;44001_x048_00001;;la Huchetière;1;360407.39;6727760.72;-1.5186344;47.5627473;2023-03-19;2023-02-14;;;;44001000BO0038;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047091;44001_x007_00001;;Galhard;1;360233.26;6724728.34;-1.5186399;47.5354067;2023-02-14;2023-02-14;;;;440010000L0799;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047085;44001_0965_00001;;Allée des Voyageurs;1;359803.24;6726980;-1.526061;47.55542;2023-02-14;2023-02-14;;;;44001000BO0641;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047124;44001_x039_00001;;la Godardais;1;362109.91;6728222.3;-1.4963791;47.5677697;2023-02-14;2023-02-14;;;;44001000AM0187;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047089;44001_x004_00001;;Coulouine;1;362265.91;6724500.07;-1.4914932;47.5343986;2023-02-14;2023-02-14;;;;440010000O0131;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047084;44001_0635_00001;;Allée des Mûriers;1;359239.02;6726240.8;-1.5329871;47.548486;2023-02-14;2023-02-14;;;;440010000I0570;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047115;44001_x028_00001;;la Deneuzerie;1;362145.09;6729850.96;-1.497145;47.582424;2023-03-19;2023-02-14;;;;440010000D0113;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047083;44001_0450_00001;;Allée des Iris;1;359164.31;6726562.35;-1.5342241;47.551337;2023-02-14;2023-02-14;;;;44001000AB0626;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047112;44001_x024_00001;;la Chevrolière;1;364284.05;6726461.02;-1.466185;47.5530514;2023-03-19;2023-02-14;;;;44001000BC0042;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047086;44001_0535_00001;;Allée du Kaolin;1;358959.34;6726814.8;-1.5371376;47.5534998;2023-02-14;2023-02-14;;;;44001000AC0212;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047096;44001_0910_00001;;Impasse  Saint Joseph;1;359353.01;6726651.21;-1.531787;47.552233;2023-02-14;2023-02-14;;;;44001000AB0673;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047094;44001_0150_00001;;Impasse des Casernes;1;359316.99;6726921.01;-1.532471;47.554639;2023-02-14;2023-02-14;;;;44001000AB0342;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047127;44001_x042_00001;;la Guénais;1;361113.54;6728006.51;-1.5094455;47.5653193;2023-03-19;2023-02-14;;;;44001000BO0615;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047082;44001_0155_00001;;Allée de la Cassitérite;1;358832.97;6726876.5;-1.5388622;47.5539889;2023-03-19;2023-02-14;;;;44001000AC0202;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047131;44001_x049_00001;;la Lirais;1;363819.19;6724217.59;-1.470668;47.532653;2023-03-19;2023-02-14;;;;440010000P0326;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047093;44001_0410_00001;;Impasse de l'Harmonie;1;359349.99;6726517.18;-1.5317249;47.551027;2023-03-19;2023-02-14;;;;44001000AB0721;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047119;44001_x114_00001;;la Picharderie;1;363273.7;6725112.36;-1.4785809;47.5404162;2023-03-19;2023-02-14;;;;44001000BD0090;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047125;44001_x040_00001;;La Grimaudière;1;363403.75;6723919.45;-1.4759564;47.5297619;2023-02-15;2023-02-14;;;;440010000O0309;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047120;44001_x035_00001;;la Foie;1;359831.81;6724503.54;-1.5237962;47.5331798;2023-03-19;2023-02-14;;;;440010000L0839;1
;Abbaretz;bâtiment;Région des Pays de la Loire;;44001;;;BALPDLP001047103;44001_x011_00001;;la Bernarderie;1;363894;6729373.52;-1.4735557;47.5790271;2023-02-14;2023-02-14;;;;440010000U0122;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047098;44001_b517_00001;;Ker Andre;1;362194.2;6726855.87;-1.494226;47.5555332;2023-02-14;2023-02-14;;;;44001000BE0010;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047123;44001_x038_00001;;la Géraudiere;1;361157.78;6727091.08;-1.5081633;47.5571153;2023-03-19;2023-02-14;;;;44001000AO0175;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047129;44001_x047_00001;;la Houssais;1;360374.9;6726108.34;-1.5178093;47.5478812;2023-03-19;2023-02-14;;;;44001000BH0236;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047133;44001_x052_00001;;la Marguerite;1;362409.84;6729767.63;-1.4935655;47.5818107;2023-02-14;2023-02-14;;;;440010000U0255;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047134;44001_x053_00001;;la Martrie;1;359919.13;6727580.7;-1.52498;47.560878;2023-02-14;2023-02-14;;;;44001000AD0077;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047136;44001_b535_00001;;la Lande de la Pourprince;1;361373.63;6725207.57;-1.5038699;47.5402996;2023-03-19;2023-02-14;;;;44001000BI0202;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047139;44001_b665_00001;;la Petite Rouaudiere;1;361801.96;6729920.48;-1.5017551;47.5828728;2023-02-14;2023-02-14;;;;440010000D0295;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047147;44001_x065_00001;;la Roberdière;1;364322.03;6724594.95;-1.4642787;47.5363004;2023-03-19;2023-02-14;;;;440010000P0318;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047145;44001_x063_00001;;la Ribaudais;1;360114.23;6726187.33;-1.5213293;47.5484569;2023-02-14;2023-02-14;;;;440010000H0320;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047149;44001_b980_00001;;la Rotte Bernard;1;360766.21;6724981.95;-1.5117601;47.53796;2023-03-19;2023-02-14;;;;440010000L0123;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047154;44001_x070_00001;;la Vallée;1;360068.71;6727282.47;-1.522767;47.558275;2023-03-19;2023-02-14;;;;44001000BO0258;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047143;44001_x060_00001;;la Pourprince;1;361640.57;6725274.54;-1.500378;47.5410384;2023-02-14;2023-02-14;;;;44001000BI0016;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047158;44001_b090_00001;;le Bois Vert;1;359385.86;6727101;-1.531694;47.556292;2023-02-14;2023-02-14;;;;44001000AD0169;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047167;44001_x076_00001;;les Boulais;1;364733.61;6726398.48;-1.46017;47.552718;2023-02-14;2023-02-14;;;;44001000YC0001;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047166;44001_b641_00001;;le Patis Sec;1;360060.12;6728077.03;-1.523486;47.565411;2023-02-14;2023-02-14;;;;44001000AE0068;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047162;44001_x072_00001;;le Coin;1;360185.79;6728122.9;-1.5218523;47.565888;2023-02-14;2023-02-14;;;;44001000AE0066;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047159;44001_b126_00001;;le Buisson du Tremble;1;364743.99;6726110.13;-1.4598158;47.5501319;2023-02-14;2023-02-14;;;;44001000BC0172;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047144;44001_x062_00001;;la Rainais;1;361128.26;6727442.69;-1.508822;47.56026;2023-02-14;2023-02-14;;;;44001000BO0162;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047142;44001_x059_00001;;la Placiere;1;358824.59;6726292.54;-1.5385274;47.5487367;2023-02-14;2023-02-14;;;;44001000YV0049;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047177;44001_0090_00001;;Rue de Bellevue;1;359126.35;6726668.35;-1.5348089;47.55227;2023-02-14;2023-02-14;;;;44001000AB0291;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047178;44001_0270_00001;;Rue de la Cité;1;359187.94;6726708.75;-1.5340221;47.5526648;2023-02-14;2023-02-14;;;;44001000AB0296;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047174;44001_0295_00001;;Place de l'Eglise;1;359259.32;6726676.97;-1.5330503;47.5524161;2023-02-14;2023-02-14;;;;44001000AB0433;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047175;44001_0690_00001;;Route de Nozay;1;359499.4;6726885.37;-1.5300223;47.5544128;2023-02-14;2023-02-14;;;;44001000AB0331;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047180;44001_0590_00001;;Rue de la Mairie;1;359312.33;6726711.56;-1.5323731;47.5527543;2023-02-14;2023-02-14;;;;44001000AB0361;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047137;44001_x056_00001;;Lantilloux;1;359630.86;6727201.96;-1.5285185;47.5573258;2023-02-14;2023-02-14;;;;44001000AD0118;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047164;44001_x074_00001;;le Maffay;1;366283.95;6726608.47;-1.4397458;47.5553912;2023-02-14;2023-02-14;;;;44001000AW0143;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047132;44001_x051_00001;;la Maisonneuve;1;360643.96;6729573.32;-1.5168717;47.5791581;2023-03-19;2023-02-14;;;;44001000AH0046;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047169;44001_x077_00001;;les Bruyères;1;360333.88;6726721.46;-1.51882;47.55337;2023-03-19;2023-02-14;;;;44001000BO0282;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047157;44001_c063_00001;;le Bois Joli;1;359862.13;6727251.88;-1.5254862;47.5578937;2023-02-14;2023-02-14;;;;44001000BO0315;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047171;44001_x080_00001;;les Nonneries;1;363612.78;6726478.76;-1.4751095;47.5528689;2023-03-19;2023-02-14;;;;44001000BC0144;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047173;44001_x082_00001;;Limaro;1;357831.99;6724469.78;-1.5503066;47.5318426;2023-02-14;2023-02-14;;;;44001000BM0136;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047140;44001_x057_00001;;la Pierre;1;360110.22;6724092.23;-1.519789;47.5296269;2023-03-19;2023-02-14;;;;440010000L0735;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047148;44001_b977_00003;;la Rose des Landes;3;361799.16;6728143.23;-1.5004455;47.5668999;2023-03-27;2023-02-14;;;;44001000AN0015;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047209;44001_x021_00002;;la Chataigneraie;2;360979.22;6729042.14;-1.5120155;47.574557;2023-02-14;2023-02-14;;;;44001000AK0300;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047208;44001_x015_00002;;la Boutardiere;2;358850.03;6724812.84;-1.5370599;47.5354525;2023-02-14;2023-02-14;;;;44001000BN0053;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047221;44001_x051_00002;;la Maisonneuve;2;360650.11;6729607.24;-1.5168158;47.5794661;2023-03-19;2023-02-14;;;;44001000XE0015;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047222;44001_x052_00002;;la Marguerite;2;362400.14;6729690.55;-1.493636;47.581113;2023-02-14;2023-02-14;;;;44001000ZE0025;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047203;44001_x007_00002;;Galhard;2;360256.59;6724630.45;-1.518256;47.534539;2023-02-14;2023-02-14;;;;44001000YR0036;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047190;44001_b987_00001;;Saint Louis de la Jahotière;1;365020.56;6726421.54;-1.456378;47.553071;2023-03-19;2023-02-14;;;;44001000AW0233;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047189;44001_0930_00001;;Rue  Saint Symphorien;1;359605.39;6726660.26;-1.5284437;47.5524446;2023-03-19;2023-02-14;;;;44001000AB0163;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047217;44001_x045_00002;;la Haute Lande;2;364291.24;6724485.04;-1.4646047;47.5352969;2023-02-14;2023-02-14;;;;440010000P0114;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047216;44001_x043_00002;;la Guinchardais;2;361929.54;6729502.72;-1.4997441;47.579184;2023-02-14;2023-02-14;;;;44001000AK0074;1
Bis;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047193;44001_x085_00002_bis;;Villeneuve;2;360468.02;6726596.25;-1.5169441;47.5523139;2023-02-14;2023-02-14;;;;44001000BH0304;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047213;44001_x039_00002;;la Godardais;2;361902.03;6728167.64;-1.499098;47.567172;2023-02-14;2023-02-14;;;;44001000AN0017;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047187;44001_x084_00001;;Rue du Clos de la Vigne;1;359370.69;6726479.05;-1.531421;47.550695;2023-02-14;2023-02-14;;;;44001000AB0639;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047197;44001_0635_00002;;Allée des Mûriers;2;359246.19;6726214.69;-1.532872;47.548255;2023-02-14;2023-02-14;;;;440010000I0569;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047183;44001_0955_00001;;Rue de la Ville En Bois;1;359363.95;6726227.84;-1.5313189;47.548434;2023-02-14;2023-02-14;;;;440010000H0219;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047196;44001_0450_00002;;Allée des Iris;2;359151.02;6726551.21;-1.534392;47.55123;2023-02-14;2023-02-14;;;;44001000AB0635;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047192;44001_x059_00002_bis;;la Placiere;2;358686.34;6726256.31;-1.5403348;47.5483397;2023-02-14;2023-02-14;;;;440010000I0609;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047199;44001_0535_00002;;Allée du Kaolin;2;358951.9;6726821.63;-1.5372416;47.5535573;2023-02-14;2023-02-14;;;;44001000AC0212;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047182;44001_0950_00001;;Rue de la Vieille Cure;1;359241.46;6726673.42;-1.5332847;47.552375;2023-02-14;2023-02-14;;;;44001000AB0557;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047205;44001_0805_00002;;Impasse du Porche;2;359194.53;6726638.52;-1.5338811;47.5520371;2023-02-14;2023-02-14;;;;44001000AB0584;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047206;44001_0910_00002;;Impasse  Saint Joseph;2;359354.98;6726638.19;-1.5317509;47.552117;2023-02-14;2023-02-14;;;;44001000AB0673;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047186;44001_0293_00001;;Rue des Ecoles;1;359320.23;6726664;-1.5322318;47.552331;2023-02-14;2023-02-14;;;;44001000AB0203;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047204;44001_0150_00002;;Impasse des Casernes;2;359321.23;6726931.9;-1.532423;47.554739;2023-02-14;2023-02-14;;;;44001000AB0336;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047188;44001_0962_00001;;Rue du Vivier;1;359131.62;6726034.24;-1.534255;47.5465742;2023-02-14;2023-02-14;;;;44001000YV0089;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047220;44001_x050_00002;;la Loirie;2;360599.09;6728092.44;-1.5163415;47.565827;2023-03-19;2023-02-14;;;;44001000BO0087;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047218;44001_x046_00002;;la Herminière;2;363281.22;6729442.12;-1.4817461;47.579331;2023-03-19;2023-02-14;;;;440010000U0197;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047210;44001_x022_00002;;la Chenaie de la Boutardière;2;358918.38;6723898.04;-1.5354549;47.5272669;2023-03-19;2023-02-14;;;;440010000L0815;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047211;44001_x027_00002;;la Coquelinais;2;358963.42;6726124.09;-1.5365561;47.5472948;2023-02-14;2023-02-14;;;;440010000I0184;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047229;44001_x064_00002;;la Rivière;2;363449.79;6728804.78;-1.4790265;47.5736893;2023-03-19;2023-02-14;;;;44001000ZO0040;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047214;44001_x041_00002;;la Gueffrais;2;362620.18;6726703.89;-1.4884562;47.5543852;2023-03-19;2023-02-14;;;;44001000YL0022;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047228;44001_x061_00002;;la Raimbaudiere;2;359934.37;6724126.12;-1.5221482;47.5298408;2023-02-14;2023-02-14;;;;440010000L0841;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047226;44001_x057_00002;;la Pierre;2;360111.88;6724228.7;-1.5198708;47.5308541;2023-03-19;2023-02-14;;;;440010000L0490;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047191;44001_x085_00001;;Villeneuve;1;360636.27;6726337.65;-1.5145143;47.5500765;2023-02-14;2023-02-14;;;;44001000YT0030;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047272;44001_x010_00003;;la Belle;3;364656.39;6726099.97;-1.460971;47.549996;2023-02-14;2023-02-14;;;;44001000BC0164;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047273;44001_b035_00003;;la Belle Etoile;3;358336.1;6727936.46;-1.546269;47.563257;2023-02-14;2023-02-14;;;;44001000AD0151;1
;Abbaretz;segment;Région des Pays de la Loire;;44001;;;BALPDLP001047238;44001_x074_00002;;le Maffay;2;366275.52;6726597.48;-1.4398494;47.5552881;2023-02-14;2023-02-14;;;;44001000YC0008;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047280;44001_b373_00003;;la Fontaine Esnault;3;357118.62;6725780.49;-1.560778;47.543251;2023-02-14;2023-02-14;;;;440010000J0228;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047234;44001_x070_00002;;la Vallée;2;360287.46;6727674.2;-1.5201609;47.561908;2023-03-19;2023-02-14;;;;44001000ZI0010;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047236;44001_b264_00002;;le Chêne Rond;2;359548.27;6727087.56;-1.5295278;47.5562551;2023-03-19;2023-02-14;;;;44001000AB0422;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047243;44001_x003_00002;;Pied;2;359674.83;6726207.07;-1.5271767;47.5484078;2023-02-14;2023-02-14;;;;440010000H0095;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047239;44001_x075_00002;;le Paradel;2;361044.27;6729330.66;-1.5113707;47.5771833;2023-03-19;2023-02-14;;;;44001000ZE0043;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047255;44001_x085_00002;;Villeneuve;2;360461.13;6726621.11;-1.5170545;47.5525338;2023-02-14;2023-02-14;;;;44001000BH0301;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047261;44001_0635_00003;;Allée des Mûriers;3;359250.38;6726283.77;-1.5328691;47.548878;2023-02-14;2023-02-14;;;;440010000I0572;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047232;44001_x067_00002;;la Rouaudiere;2;359226.58;6726189.81;-1.5331132;47.5480214;2023-02-14;2023-02-14;;;;440010000I0496;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047260;44001_0450_00003;;Allée des Iris;3;359173.4;6726563.16;-1.534104;47.551349;2023-02-14;2023-02-14;;;;44001000AB0627;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047246;44001_0090_00002;;Rue de Bellevue;2;359142.64;6726678.02;-1.5345999;47.5523653;2023-02-14;2023-02-14;;;;44001000AB0376;1
Bis;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047256;44001_0090_00003_bis;;Rue de Bellevue;3;359036.44;6726664.55;-1.5359995;47.5521894;2023-02-14;2023-02-14;;;;440010000I0585;1
;Abbaretz;entrée;Région des Pays de la Loire;;44001;;;BALPDLP001047264;44001_b279_00003;;Cité  Hector Petin;3;358758.14;6726899.44;-1.5398731;47.5541563;2023-02-14;2023-02-14;;;;44001000AC0049;1
