suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000029411;49018_x219_00006;;Rue des Caves;6;470753.39;6714994.64;-0.0456263;47.4955203;2021-12-08;2021-03-10;;;;49018157AB0054;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;49031;;BALPDLP000027806;49018_0008_00001;;Rue de l’huilerie;1;468038.65;6716213.88;-0.0822882;47.5055391;2021-03-10;2021-03-10;;;;49018031AB0187;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000368516;49018_x428_00377;;Route de Gadon;377;460068.25;6718129.18;-0.1891124;47.5199178;2021-12-17;2021-12-17;;;;49018372ZC0083;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000368538;49018_x432_00680;;Chemin des Gaudières;680;460365.01;6717289.24;-0.1847223;47.512471;2021-12-17;2021-12-17;;;;49018372ZB0027;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000029171;49018_0050_00005;;Rue du clocher;5;469242.45;6729420.55;-0.0731347;47.6247485;2021-03-10;2021-03-10;;;;49018101AB0285;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000369200;49018_x450_00550;;Route de la Boussinerie;550;470964.74;6715643.58;-0.0431533;47.5014308;2021-12-24;2021-12-24;;;;490181570A0427;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000369205;49018_x450_00508;;Route de la Boussinerie;508;470940.28;6715606;-0.0434587;47.5010843;2021-12-24;2021-12-24;;;;490181570A0672;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369219;49018_x411_00119;;Route des Douze Sous;119;466229.76;6730435.34;-0.1137479;47.6328135;2021-12-27;2021-12-27;;;;490183150A1741;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP001271198;49018_x365_00608;;Chemin de la Minerie à Echemiré;608;459332.44;6722275.06;-0.2011147;47.5569382;2024-04-23;2024-04-23;;;;49018128WB0234;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000029662;49018_0100_00007;;Rue des ruettes;7;469590.73;6729239.75;-0.0684076;47.6232441;2021-03-10;2021-03-10;;;;49018101AB0143;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000030584;49018_x443_00012;;Rue des Ruettes;12;469596.19;6729208.84;-0.068319;47.622968;2022-05-31;2021-03-10;;;;49018101AB0442;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032960;49018_x600_00001;;Place de la Mairie de Clefs;1;469398.31;6729337.28;-0.071018;47.624054;2022-06-28;2021-03-10;;;;49018101AB0433;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000437236;49018_x586_00051;;Chemin du Point du Jour;51;472144.91;6729154.29;-0.0343831;47.6233637;2022-03-25;2022-03-25;;;;490183800A1431;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000029421;49018_0100_00006;;Rue des ruettes;6;469585.72;6729306.75;-0.068509;47.623845;2021-03-10;2021-03-10;;;;49018101AB0148;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000028878;49018_0100_00004;;Rue des ruettes;4;469584.22;6729316.06;-0.0685337;47.6239282;2021-03-10;2021-03-10;;;;49018101AB0149;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000493384;49018_x453_06721;;Route de Baugé - Clefs;6721;468986.31;6728036.23;-0.0758246;47.6122078;2022-05-31;2022-05-31;;;;490181010D0656;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000493381;49018_x443_00010;;Rue des Ruettes;10;469600.85;6729243.09;-0.0682747;47.6232777;2022-05-31;2022-05-31;;;;49018101AB0473;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000031046;49018_x443_00022;;Rue des Ruettes;22;469495.98;6729162.26;-0.0696281;47.622514;2022-05-31;2021-03-10;;;;49018101AB0173;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000030825;49018_x443_00020;;Rue des Ruettes;20;469517.94;6729172.08;-0.069341;47.62261;2022-05-31;2021-03-10;;;;49018101AB0459;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000027866;49018_0182_00001;;Rue du Verger de Clefs;1;469429.25;6729087.25;-0.070477;47.621816;2022-03-07;2021-03-10;;;;49018101AB0377;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000029456;49018_0182_00006;;Rue du Verger de Clefs;6;469469.72;6729071.52;-0.0699305;47.6216887;2022-03-07;2021-03-10;;;;49018101AB0432;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000028264;49018_0182_00002;;Rue du Verger de Clefs;2;469444.83;6729136.23;-0.0702951;47.622262;2022-03-07;2021-03-10;;;;49018101AB0175;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000028913;49018_0182_00004;;Rue du Verger de Clefs;4;469448.85;6729109.94;-0.070228;47.622027;2022-03-07;2021-03-10;;;;49018101AB0176;1
Bis;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000030514;49018_0060_00012_bis;;Grande rue de Clefs;12;469414.62;6729300.62;-0.0707821;47.62373;2021-11-18;2021-03-10;;;;49018101AB0255;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000493390;49018_0056_00033;;Rue de la Gare;33;469846.01;6729556.48;-0.065175;47.6261821;2022-05-31;2022-05-31;;;;49018101AC0368;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000493388;49018_x575_00029;;Rue de la Gare;29;469752.51;6729346.88;-0.0663107;47.6242643;2022-05-31;2022-05-31;;;;49018101AB0158;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000493386;49018_x443_00014;;Rue des Ruettes;14;469573.71;6729203.87;-0.0686155;47.6229155;2022-05-31;2022-05-31;;;;49018101AB0465;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032840;49018_0057_00002;;Allée des Petits Cléfois;2;469376.88;6729313.98;-0.0712911;47.623837;2022-05-31;2021-03-10;;;;49018101AB0433;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000493392;49018_x446_00004;;Impasse de l'Ouche Doinon;4;469277.25;6729145.27;-0.0725291;47.6222846;2022-05-31;2022-05-31;;;;49018101AB0320;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032546;49018_x562_00195;;Chemin des Guiberdières;195;469345.07;6727609.69;-0.070832;47.608497;2022-05-31;2021-03-10;;;;490181010C0510;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000436088;49018_x567_00555;;Chemin du Golf;555;472373.66;6729720.81;-0.0316292;47.6285383;2022-03-16;2022-03-16;;;;490181010B0226;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000429311;49018_x567_00086;;Chemin du Golf;86;472186.66;6729290.72;-0.0338973;47.6246052;2022-03-08;2022-03-08;;;;490183800A0683;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000493395;49018_2298_01721;;Route des Puits Neufs;1721;468073.6;6728138.64;-0.0880178;47.6128083;2022-05-31;2022-05-31;;;;490181010D0736;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032512;49018_2298_01774;;Route des Puits Neufs;1774;468090.5;6728090.47;-0.087768;47.612381;2022-05-31;2021-03-10;;;;490181010D0196;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032605;49018_2298_01616;;Route des Puits Neufs;1616;468006.76;6728225.21;-0.0889519;47.6135634;2022-05-31;2021-03-10;;;;490181010D0191;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032387;49018_x318_00065;;Route de la Valinière;65;467971.32;6728155.4;-0.089387;47.612923;2022-06-22;2021-03-10;;;;490181010D1131;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000028194;49018_x336_00243;;Rue de l'Asnière;243;466695.16;6713704.2;-0.098814;47.482492;2022-01-18;2021-03-10;;;;49018116ZE0084;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49116;;BALPDLP000029138;49018_x336_00250;;Rue de l'Asnière;250;466695.78;6713694.95;-0.098801;47.482409;2022-01-18;2021-03-10;;;;49018116ZE0083;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP001120624;49018_x587_00015;;Rue  Saint Pierre;15;471240.84;6726159.17;-0.0448734;47.5961111;2023-06-07;2023-06-07;;;;490183800C0250;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49031;;BALPDLP000032870;49018_x001_01370;;Route de Baugé - Cuon;1370;466667.41;6717641.29;-0.101235;47.517895;2021-03-29;2021-03-10;;;;49018372ZO0095;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49372;Allée georges Cointrement;BALPDLP000032559;49018_x001_00211;;Impasse de Landifer;211;466278.3;6717275.14;-0.10621;47.514464;2021-03-29;2021-03-10;;;;490183720C0788;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365046;49018_x001_01778;;Route de Vallette;1778;465204.68;6717160.99;-0.1204039;47.5130564;2022-02-04;2021-12-10;;;;49018372ZP0030;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;;;BALPDLP000365047;49018_x001_01780;;Route de Vallette;1780;465198.42;6717160.7;-0.1204869;47.5130515;2022-02-04;2021-12-10;;;;49018372ZP0030;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000190806;49018_x001_00024;;Route de Vallette;24;466576.32;6716779.39;-0.1019946;47.5101103;2022-02-04;2021-07-27;;;;49018031ZN0109;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49303;;BALPDLP000031984;49018_0057_00033;;Chemin de la Petite Noue;33;466932.94;6721981.65;-0.099973;47.5570282;2021-11-18;2021-03-10;;;;490183030B1418;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000139978;49018_x001_00072;;Route du Grez;72;461966.3;6729405.71;-0.169925;47.6220266;2021-05-11;2021-05-11;;;;49018143ZY0072;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000027833;49018_x134_00001;;Rue du Bouif;1;461613.35;6721575.9;-0.170436;47.551478;2022-01-21;2021-03-10;;;;490181280B0379;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000028229;49018_x134_00002;;Rue du Bouif;2;461627.4;6721562.06;-0.1702419;47.5513586;2022-01-21;2021-03-10;;;;490181280B0339;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000030269;49018_x136_00010;;Rue des Petits Vaux;10;461485.04;6721505.8;-0.1721032;47.5508012;2022-01-05;2021-03-10;;;;49018128WH0072;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000030580;49018_x136_00012;;Rue des Petits Vaux;12;461472.95;6721499.88;-0.1722606;47.5507435;2022-01-05;2021-03-10;;;;49018128WH0081;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000030823;49018_x136_00014;;Rue des Petits Vaux;14;461455.87;6721490.17;-0.1724824;47.5506501;2022-01-05;2021-03-10;;;;49018128WH0080;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000028874;49018_x136_00004;;Rue des Petits Vaux;4;461577.5;6721543.65;-0.170895;47.551175;2022-01-21;2021-03-10;;;;49018128WH0116;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000029418;49018_x136_00006;;Rue des Petits Vaux;6;461556.65;6721532.88;-0.1711663;47.5510706;2022-01-05;2021-03-10;;;;49018128WH0115;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000029884;49018_x136_00008;;Rue des Petits Vaux;8;461528.14;6721523.08;-0.1715398;47.5509722;2022-01-05;2021-03-10;;;;49018128WH0114;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000500542;49018_x453_06103;;Route de Baugé - Clefs;6103;468779.48;6727456.21;-0.0782748;47.6069184;2022-06-09;2022-06-09;;;;490181010D0276;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000500541;49018_x453_05957;;Route de Baugé - Clefs;5957;468723.41;6727320.21;-0.07895;47.6056755;2022-06-09;2022-06-09;;;;490181010D0981;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032684;49018_2298_01516;;Route des Puits Neufs;1516;467942.42;6728306.4;-0.08985;47.614271;2022-06-09;2021-03-10;;;;490181010D0188;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000500553;49018_x558_00101;;Route de l'Ouchette;101;468458.41;6728132.71;-0.0828963;47.6128903;2022-06-09;2022-06-09;;;;490181010D0896;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49101;;BALPDLP000032906;49018_x285_01847;;Route de Clefs-Montpollin;1847;468025.62;6727554.08;-0.0883518;47.6075338;2022-06-23;2021-03-10;;;;490181010D0062;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000500556;49018_x558_00095;;Route de l'Ouchette;95;468456.48;6728139.28;-0.0829255;47.6129486;2022-06-09;2022-06-09;;;;490181010D0689;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369018;49018_x569_00200;;Chemin du Deray;200;467835.52;6726929.14;-0.0905545;47.6018459;2022-06-09;2021-12-23;;;;490181010D0326;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369319;49018_x407_01026;;Route de Le Lude;1026;467979.28;6721431.61;-0.0857844;47.5524497;2021-12-29;2021-12-28;;;;490183030B0696;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Saint Martin d'Arcé;49018;;;BALPDLP000400468;49018_x407_01031;;Route de Le Lude;1031;468001.5;6721479.25;-0.0855139;47.552886;2022-02-15;2022-02-15;;;;490183030B0610;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Saint Martin d'Arcé;49018;;;BALPDLP000400469;49018_x407_01033;;Route de Le Lude;1033;468003.89;6721484.92;-0.0854851;47.5529378;2022-02-15;2022-02-15;;;;490183030B0610;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369318;49018_x407_01084;;Route de Le Lude;1084;468426.35;6721728.06;-0.0799982;47.5552732;2021-12-29;2021-12-28;;;;490183030B0317;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303181;49018_x407_01310;;Route de Le Lude;1310;468010.3;6721473.21;-0.0853939;47.5528348;2021-12-15;2021-11-08;;;;49018245WA0056;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303179;49018_x407_02081;;Route de Le Lude;2081;468672.11;6721744.62;-0.0767415;47.5555083;2021-12-15;2021-11-08;;;;49018245WA0026;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303178;49018_x407_02210;;Route de Le Lude;2210;468803.94;6721761.77;-0.0749988;47.5557088;2021-12-15;2021-11-08;;;;49018245WA0020;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303182;49018_x407_02301;;Route de Le Lude;2301;468871.94;6721814.56;-0.0741226;47.5562074;2021-12-15;2021-11-08;;;;49018245WA0065;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000405132;49018_x407_00267;;Route de Le Lude;267;467346.55;6720698.29;-0.0938089;47.545631;2022-02-22;2022-02-22;;;;49018000AC0007;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000346306;49018_x407_02702;;Route de Le Lude;2702;469229.53;6722019.53;-0.069477;47.5581762;2021-12-15;2021-11-29;;;;49018245WA0036;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000405133;49018_x407_00300;;Route de Le Lude;300;467383.68;6720697.84;-0.0933154;47.5456401;2022-02-22;2022-02-22;;;;49018000AC0011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369295;49018_x407_00319;;Route de Le Lude;319;467395.61;6720715.81;-0.0931663;47.5458059;2021-12-29;2021-12-28;;;;49018000AC0008;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369296;49018_x407_00321;;Route de Le Lude;321;467392.63;6720727.29;-0.0932119;47.5459082;2021-12-29;2021-12-28;;;;490183030B0632;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303183;49018_x407_03991;;Route de Le Lude;3991;470297.71;6722738.01;-0.0556531;47.5650115;2021-12-15;2021-11-08;;;;49018245WB0009;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000303184;49018_x407_03997;;Route de Le Lude;3997;470303;6722740.69;-0.0555841;47.5650375;2021-12-15;2021-11-08;;;;49018245WB0011;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000405134;49018_x407_00432;;Route de Le Lude;432;467490;6720776.88;-0.0919441;47.5463885;2022-02-22;2022-02-22;;;;49018000AC0010;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000405135;49018_x407_00438;;Route de Le Lude;438;467501.34;6720772.85;-0.0917914;47.5463562;2022-02-22;2022-02-22;;;;49018000AC0062;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369298;49018_x407_00467;;Route de Le Lude;467;467500.89;6720810.06;-0.0918167;47.5466907;2021-12-29;2021-12-28;;;;490183030B0664;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Pontigné;49018;;;BALPDLP000390900;49018_x407_04985;;Route de Le Lude;4985;471191.71;6723164.72;-0.0439911;47.5691604;2022-02-09;2022-02-09;;;;49018245WD0104;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369299;49018_x407_00503;;Route de Le Lude;503;467528.93;6720832.72;-0.0914561;47.5469045;2021-12-29;2021-12-28;;;;490183030B1524;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369300;49018_x407_00509;;Route de Le Lude;509;467534.29;6720839.58;-0.0913884;47.5469681;2021-12-29;2021-12-28;;;;490183030B1524;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369305;49018_x407_00703;;Route de Le Lude;703;467646.29;6720997.73;-0.0899828;47.54843;2021-12-29;2021-12-28;;;;490183030B1515;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369306;49018_x407_00739;;Route de Le Lude;739;467658.36;6721025.62;-0.0898369;47.548685;2021-12-29;2021-12-28;;;;490183030B1516;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000441506;49018_x407_07521;;Route de Le Lude;7521;473484.34;6724811.35;-0.0143562;47.5847626;2022-04-05;2022-04-05;;;;490183800B0259;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369307;49018_x407_00787;;Route de Le Lude;787;467678.94;6721070.8;-0.089587;47.5490987;2021-12-29;2021-12-28;;;;490183030B0774;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000405128;49018_x407_00079;;Route de Le Lude;79;467176.69;6720632.3;-0.0960309;47.5449776;2022-02-22;2022-02-22;;;;49018000AC0002;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369308;49018_x407_00811;;Route de Le Lude;811;467687.59;6721091.08;-0.0894826;47.5492842;2021-12-29;2021-12-28;;;;490183030B0792;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000441507;49018_x407_08181;;Route de Le Lude;8181;473901.59;6725335.82;-0.0090749;47.5896233;2022-04-05;2022-04-05;;;;490183800B1406;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369309;49018_x407_00841;;Route de Le Lude;841;467700.72;6721119.42;-0.089323;47.5495436;2021-12-29;2021-12-28;;;;490183030B0836;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000441508;49018_x407_08620;;Route de Le Lude;8620;474285.43;6725564.28;-0.004087;47.5918097;2022-04-05;2022-04-05;;;;490183800B0818;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369310;49018_x407_00863;;Route de Le Lude;863;467708.92;6721139.1;-0.0892243;47.5497236;2021-12-29;2021-12-28;;;;490183030B0923;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369311;49018_x407_00889;;Route de Le Lude;889;467719.95;6721162.21;-0.0890897;47.5499354;2021-12-29;2021-12-28;;;;490183030B0660;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000405129;49018_x407_00093;;Route de Le Lude;93;467185.05;6720636.78;-0.0959223;47.5450208;2022-02-22;2022-02-22;;;;49018000AC0003;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369312;49018_x407_00951;;Route de Le Lude;951;467748.58;6721217.84;-0.0887382;47.5504457;2021-12-29;2021-12-28;;;;490183030B0668;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000369313;49018_x407_00995;;Route de Le Lude;995;467768.72;6721256.16;-0.0884907;47.5507975;2021-12-29;2021-12-28;;;;490183030B1106;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49157;;BALPDLP000029326;49018_x245_00006;;Place des Tilleuls;6;470686.48;6714909.65;-0.0464707;47.4947325;2021-11-16;2021-03-10;;;;49018157AB0068;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Vieil-Baugé;49018;49372;;BALPDLP000029469;49018_0115_00006;;Rue  Marcel David;6;465099.2;6719462.57;-0.1230133;47.5337203;2021-10-21;2021-03-10;;;;490183720B1387;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;49128;;BALPDLP000028211;49018_x392_00266;;Route de la Croix Rouge;266;460932.8;6721816.53;-0.179606;47.553396;2022-01-12;2021-03-10;;;;49018128WB0158;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000369056;49018_x252_00466;;Route de Lasse;466;471456.4;6715310.89;-0.0364572;47.4986086;2021-12-23;2021-12-23;;;;490181570A0291;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000369055;49018_x252_00494;;Route de Lasse;494;471482.2;6715313.72;-0.0361162;47.498643;2021-12-23;2021-12-23;;;;490181570A0457;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000369054;49018_x252_00825;;Route de Lasse;825;471787.76;6715404.39;-0.0321068;47.4995642;2021-12-23;2021-12-23;;;;490181570A0264;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Le Guédeniau;49018;;;BALPDLP000369053;49018_x252_00867;;Route de Lasse;867;471822.5;6715423.18;-0.0316552;47.4997452;2021-12-23;2021-12-23;;;;490181570A0265;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000394508;49018_1460_00010;;Avenue de Paris;10;466503.85;6721317.38;-0.1053272;47.5509017;2023-01-12;2022-02-10;;;;49018000AO0060;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000099619;49018_x001_00375;;Chemin de Clairefontaine;375;467018.03;6718859.37;-0.0972144;47.5289749;2022-06-13;2021-03-29;;;;49018372ZN0006;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000099620;49018_x001_00410;;Chemin de Clairefontaine;410;467024.59;6718827.75;-0.0971108;47.5286929;2022-06-13;2021-03-29;;;;49018372ZN0006;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224737;49018_x001_01786;;Route de la Planche;1786;468505.24;6718299.82;-0.077174;47.5244652;2021-07-30;2021-07-30;;;;49018031ZB0061;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224732;49018_x001_00020;;Route de la Planche;20;468234.43;6716619.45;-0.0798994;47.5092559;2021-07-30;2021-07-30;;;;49018031ZD0051;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224734;49018_x001_00327;;Route de la Planche;327;468171.95;6716913.45;-0.0808812;47.5118784;2021-07-30;2021-07-30;;;;49018031ZM0062;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224735;49018_x001_00552;;Route de la Planche;552;468171.65;6717153.76;-0.0810097;47.5140398;2021-07-30;2021-07-30;;;;49018031ZD0065;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000368354;49018_x001_00589;;Route de la Planche;589;468161.24;6717163.96;-0.0811533;47.5141279;2021-12-16;2021-12-16;;;;49018031ZM0035;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224733;49018_x001_00065;;Route de la Planche;65;468201.47;6716652.78;-0.0803542;47.5095441;2021-07-30;2021-07-30;;;;49018031AB0183;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;Bocé;49018;;;BALPDLP000224736;49018_x001_00785;;Route de la Planche;785;468160.47;6717430.09;-0.0813014;47.5165213;2021-07-30;2021-07-30;;;;49018031ZE0055;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000437434;49018_x499_00105;;Route du Ruisseau des Cartes;105;474157.78;6728590.75;-0.0073176;47.6189879;2022-03-29;2022-03-29;;;;490183800A0125;1
;Baugé-en-Anjou;entrée;Région des Pays de la Loire;;49018;;;BALPDLP000437437;49018_x499_01500;;Route du Ruisseau des Cartes;1500;475126.94;6729558.86;0.0050866;47.6280271;2022-03-29;2022-03-29;;;;490183800B1713;1
