suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164255;85013_0054_00003;;Allée de l'épine;3;384847.3;6653750.8;-1.1424485;46.9095275;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164431;85013_0015_00003;;Allée des aromes;3;385011.56;6653728.52;-1.140278;46.9094047;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164432;85013_0015_00007;;Allée des aromes;7;384984.05;6653673.49;-1.1406011;46.9088969;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164092;85013_0080_00001;;Allée des jonquilles;1;385821.41;6653556.66;-1.1295346;46.9082412;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164091;85013_0080_00002;;Allée des jonquilles;2;385756.85;6653596.53;-1.130409;46.9085692;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164090;85013_0080_00004;;Allée des jonquilles;4;385778.73;6653578.53;-1.1301096;46.9084177;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164089;85013_0080_00006;;Allée des jonquilles;6;385812.95;6653549.25;-1.1296406;46.9081706;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164088;85013_0080_00008;;Allée des jonquilles;8;385840.46;6653531.26;-1.1292672;46.9080218;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00462204;85013_x009_00002;;Allée des lilas;2;384913.89;6653373.18;-1.1413148;46.9061637;2021-11-24;2021-11-24;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00462203;85013_x009_00003;;Allée des lilas;3;384954.11;6653370.36;-1.1407852;46.9061573;2021-11-24;2021-11-24;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443716;85013_0156_00001;;Allée des pins;1;385656.34;6653534.58;-1.1316851;46.9079649;2020-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164433;85013_0156_00003;;Allée des pins;3;385671.52;6653523.68;-1.1314784;46.907874;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443726;85013_0156_00004;;Allée des pins;4;385665.36;6653508.56;-1.131549;46.9077352;2021-06-15;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443718;85013_0156_00005;;Allée des pins;5;385719.73;6653488.04;-1.1308215;46.9075763;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443719;85013_0156_00007;;Allée des pins;7;385735.61;6653495.1;-1.130618;46.9076473;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443728;85013_0156_00008;;Allée des pins;8;385685.51;6653492.28;-1.1312733;46.9075983;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443720;85013_0156_00009;;Allée des pins;9;385754.66;6653501.8;-1.1303727;46.9077165;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443721;85013_0156_00011;;Allée des pins;11;385771.59;6653507.09;-1.1301542;46.907772;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443730;85013_0156_00012;;Allée des pins;12;385714.12;6653476.03;-1.1308868;46.9074657;2021-06-15;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443722;85013_0156_00013;;Allée des pins;13;385782.88;6653505.33;-1.1300048;46.9077615;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443731;85013_0156_00014;;Allée des pins;14;385735.64;6653485.2;-1.1306108;46.9075583;2021-06-15;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443723;85013_0156_00015;;Allée des pins;15;385790.64;6653498.63;-1.1298984;46.9077049;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443732;85013_0156_00016;;Allée des pins;16;385766.65;6653498.63;-1.1302131;46.9076936;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443724;85013_0156_00017;;Allée des pins;17;385797.58;6653487.23;-1.1297996;46.9076057;2020-11-19;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00360177;85013_0162_00001;;Allée des prés;1;385670.8;6653567.82;-1.1315183;46.9082706;2020-04-03;2019-09-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164436;85013_0162_00003;;Allée des prés;3;385681.82;6653562.26;-1.1313698;46.9082258;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443715;85013_0162_00005_bis;;Allée des prés;5;385717.67;6653543.47;-1.1308867;46.9080737;2020-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164435;85013_0162_00005;;Allée des prés;5;385693.7;6653555.7;-1.1312095;46.9081724;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443727;85013_0162_00006;;Allée des prés;6;385675.64;6653502.16;-1.1314097;46.9076825;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164434;85013_0162_00007;;Allée des prés;7;385692.05;6653545.68;-1.1312242;46.9080816;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443729;85013_0162_00010;;Allée des prés;10;385702.1;6653479.58;-1.1310471;46.9074919;2021-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164072;85013_x001_00001;;Allée des tilleuls;1;385559.68;6653662.24;-1.1330411;46.9090673;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164073;85013_x001_00003;;Allée des tilleuls;3;385574.5;6653693.99;-1.1328685;46.9093597;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164443;85013_0039_00001;;Allée du clos;1;384907;6653605.9;-1.1415654;46.9082529;2020-04-03;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164445;85013_0039_00002;;Allée du clos;2;384920.32;6653611.05;-1.1413943;46.9083055;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164444;85013_0039_00003;;Allée du clos;3;384914.79;6653619.07;-1.1414724;46.908375;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164440;85013_0039_00004;;Allée du clos;4;384954.7;6653655;-1.1409734;46.9087169;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164439;85013_0039_00005;;Allée du clos;5;384926.61;6653631.6;-1.1413259;46.9084932;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164438;85013_0039_00006;;Allée du clos;6;384949.2;6653677.7;-1.1410612;46.9089184;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164442;85013_0039_00007;;Allée du clos;7;384935.42;6653646.94;-1.1412208;46.9086353;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164441;85013_0039_00009;;Allée du clos;9;384941.6;6653655.23;-1.1411455;46.9087128;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166958;85013_x006_00001;;Allée lilas;1;384921.65;6653387.65;-1.1412229;46.9062974;2021-11-24;2018-10-09;https://cccsf.geomatika.fr/releves/cccsf/cccsf_bgv/adresse/SCAN_20181009_105001.pdf;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166959;85013_x007_00002;;Allée mimosas;2;384877.92;6653326.16;-1.1417543;46.905724;2019-03-05;2018-10-09;https://cccsf.geomatika.fr/releves/cccsf/cccsf_bgv/adresse/SCAN_20181009_105242.pdf;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166960;85013_x007_00004;;Allée mimosas;4;384883.12;6653322.37;-1.1416834;46.9056923;2019-03-05;2018-10-09;https://cccsf.geomatika.fr/releves/cccsf/cccsf_bgv/adresse/SCAN_20181009_105242.pdf;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166961;85013_x007_00006;;Allée mimosas;6;384889.12;6653319.55;-1.1416028;46.9056698;2019-03-05;2018-10-09;https://cccsf.geomatika.fr/releves/cccsf/cccsf_bgv/adresse/SCAN_20181009_105242.pdf;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166962;85013_x007_00008;;Allée mimosas;8;384903.32;6653320.08;-1.1414169;46.9056812;2019-03-05;2018-10-09;https://cccsf.geomatika.fr/releves/cccsf/cccsf_bgv/adresse/SCAN_20181009_105242.pdf;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00798642;85013_x011_00001_a;;Artisans;1;384537.75;6653978.79;-1.1466671;46.9114313;2024-01-13;2024-01-13;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00798641;85013_x011_00001;;Artisans;1;384561.07;6653983.13;-1.1463641;46.9114812;2024-01-13;2024-01-13;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00166968;85013_x011_00002;;Artisans;2;384584.99;6653973.72;-1.1460438;46.911408;2020-09-17;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00166969;85013_x011_00003;;Artisans;3;384394.14;6654009.71;-1.1485727;46.9116413;2020-09-17;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00164109;85013_x011_00004;;Artisans;4;384574.02;6653999.37;-1.1462053;46.9116334;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00164110;85013_x011_00005;;Artisans;5;384366.68;6653986.12;-1.1489167;46.9114163;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00795425;85013_x011_00007;;Artisans;7;384330.33;6654053.73;-1.1494403;46.9120069;2023-09-06;2023-09-06;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00166971;85013_x011_00008;;Artisans;8;384443.53;6654043.93;-1.1479483;46.9119723;2020-09-17;2018-10-20;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00795426;85013_x011_00009;;Artisans;9;384289.69;6654017.69;-1.1499486;46.9116637;2023-09-06;2023-09-06;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;ZA L'HERMITAGE;85013;;;BAL85_00795424;85013_x011_00011;;Artisans;11;384287.4;6654066.83;-1.1500126;46.9121045;2023-09-06;2023-09-06;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00795546;85013_x017_00002;;Beau Soleil;2;386103.62;6656502.55;-1.1278544;46.9348614;2023-09-13;2023-09-13;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00795547;85013_x017_00004;;Beau Soleil;4;386114.2;6656506.08;-1.1277179;46.9348981;2023-09-13;2023-09-13;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154681;85013_b002_00051;;bel-air;51;385135.4;6653322.38;-1.1383737;46.9058114;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154679;85013_b002_00053;;bel-air;53;385124.73;6653315.59;-1.138509;46.9057454;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154680;85013_b002_00059;;bel-air;59;385105.34;6653305.7;-1.1387566;46.9056473;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154749;85013_b052_00011;;belon;11;386017.93;6656572.42;-1.1290271;46.9354493;2021-10-20;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154753;85013_b052_00012;;belon;12;386022.87;6656581.24;-1.1289683;46.9355309;2021-10-20;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00443733;85013_b052_00018;;belon;18;385858.92;6656587.33;-1.1311247;46.9355084;2020-11-18;2020-11-18;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154750;85013_b052_00019;;belon;19;385907.33;6656552.42;-1.1304652;46.9352174;2020-11-18;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154756;85013_b052_00022;;belon;22;385821.25;6656610.63;-1.1316351;46.9357002;2020-11-19;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154754;85013_b052_00025;;belon;25;385849.47;6656555.6;-1.1312268;46.9352187;2020-11-19;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154745;85013_b052_00026;;belon;26;385818.78;6656646.26;-1.1316921;46.9360194;2020-11-18;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154744;85013_b052_00027;;belon;27;385845.59;6656583.47;-1.1312969;46.9354675;2020-11-19;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154755;85013_b052_00028;;belon;28;385798.67;6656678.72;-1.1319783;46.9363018;2020-11-18;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154747;85013_b052_00030;;belon;30;385803.96;6656620.16;-1.1318686;46.9357777;2020-11-18;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154751;85013_b052_00031;;belon;31;385825.13;6656589.47;-1.1315697;46.9355117;2020-11-19;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154748;85013_b052_00041;;belon;41;385782.8;6656618.04;-1.132145;46.9357487;2020-11-18;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154746;85013_b052_00043;;belon;43;385754.22;6656599.34;-1.1325072;46.9355672;2020-11-18;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154752;85013_b052_00045;;belon;45;385751.4;6656570.42;-1.1325244;46.9353057;2020-11-18;2018-09-14;;;;;0
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164140;85013_x002_00001;;Chemin de la corde;1;384907.82;6653869.52;-1.1417363;46.9106236;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164141;85013_x002_00003;;Chemin de la corde;3;384915.75;6653898.45;-1.1416521;46.9108874;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154557;85013_0170_00001;;Chemin de la richerie;1;385032.28;6653355.81;-1.1397496;46.9060634;2020-04-03;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154554;85013_0170_00002_a;;Chemin de la richerie;2;385004.94;6653312.14;-1.1400782;46.9056578;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154553;85013_0170_00002_bis;;Chemin de la richerie;2;384999.13;6653308.55;-1.140152;46.9056228;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154558;85013_0170_00002;;Chemin de la richerie;2;385014.2;6653321.5;-1.1399632;46.9057464;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154559;85013_0170_00003;;Chemin de la richerie;3;385026.63;6653335.95;-1.13981;46.9058822;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154555;85013_0170_00004;;Chemin de la richerie;4;384995.21;6653290.69;-1.1401912;46.9054604;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154560;85013_0170_00005;;Chemin de la richerie;5;385019.13;6653314.91;-1.139894;46.9056894;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154556;85013_0170_00007;;Chemin de la richerie;7;385013.94;6653290.19;-1.1399451;46.9054647;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00166371;85013_0030_00002;;Chemin des cassis;2;384690.94;6653551.35;-1.1443626;46.9076604;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164107;85013_0225_00001;;Chemin des vignes;1;384770.36;6653556.2;-1.1433238;46.9077415;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164098;85013_0225_00002;;Chemin des vignes;2;384788.36;6653613.7;-1.1431274;46.908267;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164105;85013_0225_00003;;Chemin des vignes;3;384781.71;6653576.39;-1.1431889;46.9079284;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164106;85013_0225_00004;;Chemin des vignes;4;384796.7;6653641.28;-1.143037;46.9085189;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164099;85013_0225_00005;;Chemin des vignes;5;384791.06;6653590.68;-1.1430761;46.9080613;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164097;85013_0225_00006;;Chemin des vignes;6;384807.63;6653661.39;-1.1429074;46.9087049;2020-04-03;2018-09-14;;;;;1
bis;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371644;85013_0225_00007_bis;;Chemin des vignes;7;384807.84;6653614.82;-1.1428726;46.9082863;2020-04-03;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164093;85013_0225_00007;;Chemin des vignes;7;384798.85;6653602.98;-1.1429823;46.9081756;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164103;85013_0225_00008;;Chemin des vignes;8;384821.22;6653681.67;-1.1427431;46.9088937;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164102;85013_0225_00009;;Chemin des vignes;9;384810.7;6653640.5;-1.1428527;46.9085185;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164096;85013_0225_00010;;Chemin des vignes;10;384834.61;6653703.02;-1.142582;46.9090919;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164104;85013_0225_00011;;Chemin des vignes;11;384818.7;6653657.2;-1.1427593;46.9086724;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164101;85013_0225_00013;;Chemin des vignes;13;384836.38;6653680.62;-1.1425434;46.9088913;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164100;85013_0225_00015;;Chemin des vignes;15;384848.17;6653701.7;-1.1424033;46.9090864;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164095;85013_0225_00017;;Chemin des vignes;17;384867.94;6653707.76;-1.1421481;46.9091503;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00164094;85013_0225_00019;;Chemin des vignes;19;384868.11;6653725.05;-1.1421577;46.9093058;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371660;85013_x003_00071;;cht de la templerie;71;383348.34;6653516.29;-1.1619526;46.9067096;2020-09-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154227;85013_x003_00073;;cht de la templerie;73;383365.45;6653533.57;-1.1617401;46.9068732;2020-09-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154451;85013_0070_00001;;Grand-rue;1;385561.9;6653433.1;-1.1328544;46.907008;2020-04-17;2018-09-14;;;;;1
a;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00371641;85013_0070_00002_a;;Grand-rue;2;385564.49;6653459.13;-1.1328383;46.9072433;2020-04-17;2019-10-30;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154447;85013_0070_00002;;Grand-rue;2;385558.73;6653440.54;-1.1329012;46.9070734;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154444;85013_0070_00003;;Grand-rue;3;385560.1;6653428.4;-1.1328748;46.9069649;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154455;85013_0070_00004;;Grand-rue;4;385557.58;6653437.63;-1.1329142;46.9070467;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154448;85013_0070_00005;;Grand-rue;5;385558.2;6653423.5;-1.1328964;46.9069199;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154449;85013_0070_00006;;Grand-rue;6;385556.17;6653432.95;-1.1329295;46.907004;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154457;85013_0070_00007;;Grand-rue;7;385556.4;6653418.3;-1.1329164;46.9068723;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154443;85013_0070_00008;;Grand-rue;8;385554.3;6653426.8;-1.1329498;46.9069478;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154453;85013_0070_00009;;Grand-rue;9;385554.6;6653412.6;-1.1329361;46.9068202;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154445;85013_0070_00010;;Grand-rue;10;385552.1;6653421.8;-1.1329752;46.9069018;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154446;85013_0070_00011;;Grand-rue;11;385551.7;6653404;-1.1329683;46.9067415;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154456;85013_0070_00012;;Grand-rue;12;385550;6653417.3;-1.1329997;46.9068603;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154452;85013_0070_00013;;Grand-rue;13;385548.8;6653395;-1.1330001;46.9066593;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154454;85013_0070_00014;;Grand-rue;14;385547.8;6653412.6;-1.1330253;46.906817;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154450;85013_0070_00016;;Grand-rue;16;385539.4;6653386.6;-1.1331177;46.9065793;2020-04-17;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154234;85013_0075_00001;;Impasse des jardins;1;385366.9;6653678.29;-1.1355814;46.9091206;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154237;85013_0075_00002;;Impasse des jardins;2;385344.32;6653718.85;-1.1359055;46.9094748;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154231;85013_0075_00003;;Impasse des jardins;3;385383.48;6653669.11;-1.1353575;46.909046;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154236;85013_0075_00004;;Impasse des jardins;4;385341.85;6653701.92;-1.1359263;46.9093214;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154230;85013_0075_00005;;Impasse des jardins;5;385396.18;6653661.7;-1.1351858;46.9089854;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154235;85013_0075_00006;;Impasse des jardins;6;385339.74;6653681.81;-1.1359402;46.9091396;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154229;85013_0075_00007;;Impasse des jardins;7;385416.29;6653649.71;-1.1349137;46.908887;2020-04-03;2018-09-14;;;;;1
;Bazoges en Paillers;entrée;Bazoges en Paillers;;85013;;;BAL85_00154233;85013_0075_00008;;Impasse des jardins;8;385348.56;6653676.17;-1.1358206;46.909093;2020-04-03;2018-09-14;;;;;1
