suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271541;44179_x025_00002;;Rue  Joséphine Baker;2;368106.28;6705010.97;-1.3995593;47.3621977;2024-04-26;2024-04-26;;;;44179000ZV0472;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271542;44179_x025_00004;;Rue  Joséphine Baker;4;368100.91;6705005.6;-1.3996264;47.3621467;2024-04-26;2024-04-26;;;;44179000ZV0473;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271544;44179_x025_00006;;Rue  Joséphine Baker;6;368091.96;6704993.23;-1.3997356;47.362031;2024-04-26;2024-04-26;;;;44179000ZV0474;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271545;44179_x025_00008;;Rue  Joséphine Baker;8;368080.48;6704981.45;-1.3998788;47.3619194;2024-04-26;2024-04-26;;;;44179000ZV0475;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271546;44179_x025_00010;;Rue  Joséphine Baker;10;368069.89;6704968.32;-1.4000092;47.3617961;2024-04-26;2024-04-26;;;;44179000ZV0476;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271547;44179_x025_00001;;Rue  Joséphine Baker;1;368115.23;6705001.43;-1.3994339;47.3621164;2024-04-26;2024-04-26;;;;44179000ZV0464;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271548;44179_x025_00003;;Rue  Joséphine Baker;3;368111.95;6704998.45;-1.3994751;47.3620879;2024-04-26;2024-04-26;;;;44179000ZV0465;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271549;44179_x025_00005;;Rue  Joséphine Baker;5;368104.49;6704988.45;-1.3995664;47.3619944;2024-04-26;2024-04-26;;;;44179000ZV0466;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271550;44179_x025_00007;;Rue  Joséphine Baker;7;368094.8;6704978.76;-1.3996874;47.3619024;2024-04-26;2024-04-26;;;;44179000ZV0467;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271551;44179_x025_00009;;Rue  Joséphine Baker;9;368085.55;6704967.58;-1.3998015;47.3617973;2024-04-26;2024-04-26;;;;44179000ZV0468;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271552;44179_x025_00011;;Rue  Joséphine Baker;11;368077.5;6704958.48;-1.3999013;47.3617115;2024-04-26;2024-04-26;;;;44179000ZV0469;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271553;44179_x025_00013;;Rue  Joséphine Baker;13;368061.09;6704940.73;-1.4001052;47.3615437;2024-04-26;2024-04-26;;;;44179000ZV0478;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001271554;44179_x025_00015;;Rue  Joséphine Baker;15;368058.41;6704937.75;-1.4001385;47.3615156;2024-04-26;2024-04-26;;;;44179000ZV0479;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;Henry Salvador;BALPDLP001271556;44179_x024_00014;;Rue  Henri Salvador;14;368035.11;6704958.76;-1.4004623;47.3616927;2024-04-26;2024-04-26;;;;44179000ZV0499;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;Henry Salvador;BALPDLP001271557;44179_x024_00016;;Rue  Henri Salvador;16;368019.3;6704972.48;-1.4006815;47.3618081;2024-04-26;2024-04-26;;;;44179000ZV0498;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;Henry Salvador;BALPDLP001271558;44179_x024_00018;;Rue  Henri Salvador;18;368004.99;6704988.58;-1.4008828;47.3619457;2024-04-26;2024-04-26;;;;44179000ZV0497;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;Henry Salvador;BALPDLP001271559;44179_x024_00020;;Rue  Henri Salvador;20;367987.99;6705009.46;-1.4011231;47.3621248;2024-04-26;2024-04-26;;;;44179000ZV0496;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;Henry Salvador;BALPDLP001271560;44179_x024_00022;;Rue  Henri Salvador;22;367984.11;6705013.93;-1.4011776;47.3621631;2024-04-26;2024-04-26;;;;44179000ZV0494;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160080;44179_0017_00003;;Impasse du clos saint medard;3;367820.37;6705467.58;-1.4036786;47.3661583;2021-06-01;2021-06-01;;;;44179000AB0203;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160300;44179_0017_00005;;Impasse du clos saint medard;5;367857.96;6705461.47;-1.4031768;47.3661223;2021-06-01;2021-06-01;;;;44179000AB0193;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000162147;44179_x001_00420;;la gouliere;420;366471.63;6703914.24;-1.42037;47.3515187;2021-06-01;2021-06-01;;;;44179000ZS1289;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000162169;44179_x001_00457;;la gouliere;457;366324.71;6703851.88;-1.4222668;47.3508842;2021-06-01;2021-06-01;;;;44179000ZY0120;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161022;44179_0017_00016;;Impasse du clos saint medard;16;367878.13;6705499.12;-1.4029379;47.3664708;2021-06-01;2021-06-01;;;;44179000AB0197;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159829;44179_0017_00001;;Impasse du clos saint medard;1;367815.24;6705469.98;-1.4037484;47.3661774;2021-06-01;2021-06-01;;;;44179000AB0204;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160564;44179_0017_00008;;Impasse du clos saint medard;8;367866.26;6705447.57;-1.4030568;47.3660015;2021-06-01;2021-06-01;;;;44179000AB0201;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160706;44179_0017_00010;;Impasse du clos saint medard;10;367868.21;6705456;-1.4030372;47.3660783;2021-06-01;2021-06-01;;;;44179000AB0201;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160829;44179_0017_00012;;Impasse du clos saint medard;12;367875.13;6705474.6;-1.4029594;47.3662489;2021-06-01;2021-06-01;;;;44179000AB0201;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160486;44179_0017_00007;;Impasse du clos saint medard;7;367858.92;6705481.89;-1.4031792;47.3663063;2021-06-01;2021-06-01;;;;44179000AB0194;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160644;44179_0017_00009;;Impasse du clos saint medard;9;367859.1;6705493.06;-1.4031852;47.3664068;2021-06-01;2021-06-01;;;;44179000AB0195;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122255;44179_x002_00004;;Impasse des pommiers;4;367810.99;6705156.58;-1.403573;47.3633583;2023-06-23;2023-06-23;;;;44179000AB0239;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161614;44179_0215_00042;;Voie  malraux;42;367759.02;6705166.42;-1.4042679;47.3634207;2021-06-01;2021-06-01;;;;44179000AD0263;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122254;44179_x002_00002;;Impasse des pommiers;2;367811.23;6705138.56;-1.4035565;47.3631965;2023-06-23;2023-06-23;;;;44179000AB0238;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122256;44179_x002_00006;;Impasse des pommiers;6;367806.7;6705164.81;-1.4036359;47.3634301;2023-06-23;2023-06-23;;;;44179000AB0240;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122242;44179_0215_00032;;Voie  malraux;32;367768.4;6705251.43;-1.4042065;47.3641895;2023-06-23;2023-06-23;;;;44179000AD0291;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161563;44179_0215_00038;;Voie  malraux;38;367763.68;6705200.01;-1.404231;47.363725;2021-06-01;2021-06-01;;;;44179000AD0265;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161588;44179_0215_00040;;Voie  malraux;40;367761.22;6705183.07;-1.4042511;47.3635714;2021-06-01;2021-06-01;;;;44179000AD0264;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122258;44179_x002_00008;;Impasse des pommiers;8;367801.21;6705165.05;-1.4037087;47.3634295;2023-06-23;2023-06-23;;;;44179000AB0241;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160765;44179_0215_00010;;Voie  malraux;10;367789.07;6705416.11;-1.4040547;47.3656801;2021-06-01;2021-06-01;;;;44179000AB0212;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160872;44179_0215_00012;;Voie  malraux;12;367786.39;6705400.78;-1.4040789;47.3655409;2021-06-01;2021-06-01;;;;44179000AB0151;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160973;44179_0215_00014;;Voie  malraux;14;367787.69;6705395.16;-1.4040576;47.365491;2021-06-01;2021-06-01;;;;44179000AB0223;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161131;44179_0215_00018;;Voie  malraux;18;367783.12;6705377.66;-1.404105;47.3653315;2021-06-01;2021-06-01;;;;44179000AB0179;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161193;44179_0215_00020;;Voie  malraux;20;367781.07;6705332.06;-1.4040984;47.3649206;2021-06-01;2021-06-01;;;;44179000AB0179;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161247;44179_0215_00022;;Voie  malraux;22;367778.63;6705325.19;-1.4041257;47.3648576;2021-06-01;2021-06-01;;;;44179000AB0139;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161632;44179_0215_00044;;Voie  malraux;44;367755.68;6705138.74;-1.4042915;47.3631703;2021-06-01;2021-06-01;;;;44179000AD0262;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161295;44179_0215_00024;;Voie  malraux;24;367777.13;6705317.65;-1.4041399;47.3647891;2021-06-01;2021-06-01;;;;44179000AB0139;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161344;44179_0215_00026;;Voie  malraux;26;367775.58;6705310.18;-1.4041549;47.3647211;2021-06-01;2021-06-01;;;;44179000AB0139;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122228;44179_0215_00028;;Voie  malraux;28;367771.19;6705275.96;-1.4041878;47.3644114;2023-06-23;2023-06-23;;;;44179000AD0294;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122229;44179_0215_00030;;Voie  malraux;30;367768.73;6705264.75;-1.404212;47.3643094;2023-06-23;2023-06-23;;;;44179000AD0292;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161531;44179_0215_00036;;Voie  malraux;36;367764.4;6705214.24;-1.404232;47.3638533;2021-06-01;2021-06-01;;;;44179000AD0284;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161653;44179_0215_00046;;Voie  malraux;46;367755.07;6705132.87;-1.4042953;47.3631172;2021-06-01;2021-06-01;;;;44179000AD0297;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122249;44179_x002_00001;;Impasse des pommiers;1;367794.89;6705135.82;-1.4037707;47.3631637;2023-06-23;2023-06-23;;;;44179000AB0237;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122250;44179_x002_00003;;Impasse des pommiers;3;367793.34;6705149.54;-1.4038014;47.3632862;2023-06-23;2023-06-23;;;;44179000AB0236;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160739;44179_0448_00010;;Rue de la noé des yonnieres;10;367803.99;6705114.23;-1.4036343;47.3629742;2021-06-01;2021-06-01;;;;44179000AD0145;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161000;44179_0448_00015;;Rue de la noé des yonnieres;15;367731.25;6705116.61;-1.4045984;47.3629591;2021-06-01;2021-06-01;;;;44179000AD0296;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160025;44179_0448_00002;;Rue de la noé des yonnieres;2;367673.06;6705090.08;-1.4053486;47.3626914;2021-06-01;2021-06-01;;;;44179000AD0169;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159924;44179_0448_00002_bis;;Rue de la noé des yonnieres;2;367707.23;6705096.91;-1.4049016;47.3627699;2021-06-01;2021-06-01;;;;44179000AD0440;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160245;44179_0448_00004;;Rue de la noé des yonnieres;4;367712.86;6705098.44;-1.4048282;47.3627865;2021-06-01;2021-06-01;;;;44179000AD0439;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160164;44179_0448_00004_bis;;Rue de la noé des yonnieres;4;367714.92;6705099.07;-1.4048015;47.3627932;2021-06-01;2021-06-01;;;;44179000AD0448;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160438;44179_0448_00006;;Rue de la noé des yonnieres;6;367742.8;6705103.9;-1.4044362;47.3628506;2021-06-01;2021-06-01;;;;44179000AD0273;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159816;44179_0011_00001;;Impasse de la bretonnière;1;367795.96;6705235.16;-1.40383;47.3640571;2021-06-01;2021-06-01;;;;44179000AB0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160701;44179_0011_00010;;Impasse de la bretonnière;10;367801.2;6705284.43;-1.403797;47.3645026;2021-06-01;2021-06-01;;;;44179000AB0173;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159949;44179_0011_00002;;Impasse de la bretonnière;2;367814.03;6705231.81;-1.4035884;47.364036;2021-06-01;2021-06-01;;;;44179000AB0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160066;44179_0011_00003;;Impasse de la bretonnière;3;367822.38;6705231.1;-1.4034774;47.3640339;2021-06-01;2021-06-01;;;;44179000AB0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160182;44179_0011_00004;;Impasse de la bretonnière;4;367842.5;6705229.07;-1.4032098;47.3640257;2021-06-01;2021-06-01;;;;44179000AB0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160288;44179_0011_00005;;Impasse de la bretonnière;5;367849.21;6705249.24;-1.4031359;47.3642104;2021-06-01;2021-06-01;;;;44179000AB0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160382;44179_0011_00006;;Impasse de la bretonnière;6;367851.43;6705262.65;-1.4031164;47.364332;2021-06-01;2021-06-01;;;;44179000AB0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160477;44179_0011_00007;;Impasse de la bretonnière;7;367848.97;6705274.32;-1.4031575;47.3644356;2021-06-01;2021-06-01;;;;44179000AB0160;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160558;44179_0011_00008;;Impasse de la bretonnière;8;367842.71;6705276.82;-1.4032422;47.364455;2021-06-01;2021-06-01;;;;44179000AB0153;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160639;44179_0011_00009;;Impasse de la bretonnière;9;367819.81;6705277.99;-1.4035461;47.364454;2021-06-01;2021-06-01;;;;44179000AB0174;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122401;44179_0215_00037;;Voie  malraux;37;367779.38;6705201.67;-1.4040245;47.3637478;2023-06-23;2023-06-23;;;;44179000AB0235;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000159904;44179_0054_00001;;Rue des paradisiers;1;367774.47;6705356.73;-1.404204;47.365139;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160855;44179_0054_00012;;Rue des paradisiers;12;367744.88;6705338.47;-1.404582;47.36496;2021-06-01;2021-06-01;;;;44179000AB0181;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160958;44179_0054_00014;;Rue des paradisiers;14;367743.17;6705328.22;-1.404597;47.364867;2021-06-01;2021-06-01;;;;44179000AB0181;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161005;44179_0054_00015;;Rue des paradisiers;15;367751.37;6705327.42;-1.404488;47.364864;2021-06-01;2021-06-01;;;;44179000AB0183;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161045;44179_0054_00016;;Rue des paradisiers;16;367742.97;6705324.56;-1.404597;47.364834;2021-06-01;2021-06-01;;;;44179000AB0181;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161083;44179_0054_00017;;Rue des paradisiers;17;367750.71;6705318.45;-1.4044901;47.364783;2021-06-01;2021-06-01;;;;44179000AB0183;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161121;44179_0054_00018;;Rue des paradisiers;18;367742.71;6705314.45;-1.4045929;47.364743;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161185;44179_0054_00020;;Rue des paradisiers;20;367742.76;6705305.99;-1.404586;47.364667;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161209;44179_0054_00021;;Rue des paradisiers;21;367755.21;6705287.94;-1.404408;47.364511;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161261;44179_0054_00023;;Rue des paradisiers;23;367761.97;6705287.22;-1.404318;47.364508;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161311;44179_0054_00025;;Rue des paradisiers;25;367770.71;6705286.74;-1.4042021;47.364508;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160144;44179_0054_00003;;Rue des paradisiers;3;367767.68;6705356.89;-1.404294;47.365137;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160358;44179_0054_00005;;Rue des paradisiers;5;367759.66;6705356.89;-1.4044001;47.365133;2021-06-01;2021-06-01;;;;44179000AB0186;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160450;44179_0054_00006;;Rue des paradisiers;6;367747.37;6705356.02;-1.404562;47.365119;2021-06-01;2021-06-01;;;;44179000AB0181;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160613;44179_0054_00008;;Rue des paradisiers;8;367747.23;6705352.24;-1.4045611;47.365085;2021-06-01;2021-06-01;;;;44179000AB0181;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160602;44179_0422_00008;;Rue de la mairie;8;367766.05;6705443.94;-1.4043798;47.3659187;2021-06-01;2021-06-01;;;;44179000AB0221;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122452;44179_0422_00001;;Rue de la mairie;1;367721.85;6705465.98;-1.4049809;47.3660946;2023-06-23;2023-06-23;;;;44179000AB0063;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122453;44179_0550_00001_bis;;Rue du 3 aout 1944;1;367697.07;6705536.86;-1.4053611;47.3667192;2023-06-23;2023-06-23;;;;44179000AC0257;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160146;44179_0550_00003;;Rue du 3 aout 1944;3;367689.18;6705520.43;-1.4054533;47.3665676;2021-06-01;2021-06-01;;;;44179000AC0257;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160360;44179_0550_00005;;Rue du 3 aout 1944;5;367684.07;6705509.65;-1.4055129;47.3664681;2021-06-01;2021-06-01;;;;44179000AC0053;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161692;44179_0550_00052;;Rue du 3 aout 1944;52;367525.66;6705023.54;-1.4072493;47.3620194;2021-06-01;2021-06-01;;;;44179000AD0070;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160266;44179_x004_00004;;Rue des Joncs;4;366934;6705509.11;-1.4154355;47.3660863;2023-06-26;2021-06-01;;;;44179000ZP0262;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122478;44179_0550_00007;;Rue du 3 aout 1944;7;367682.75;6705503.98;-1.4055262;47.3664164;2023-06-23;2023-06-23;;;;44179000AC0054;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122479;44179_0550_00009;;Rue du 3 aout 1944;9;367681.08;6705500.52;-1.4055458;47.3663845;2023-06-23;2023-06-23;;;;44179000AC0057;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160811;44179_0550_00011;;Rue du 3 aout 1944;11;367677.6;6705495.51;-1.4055881;47.3663378;2021-06-01;2021-06-01;;;;44179000AC0058;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122480;44179_0550_00013;;Rue du 3 aout 1944;13;367675.83;6705489.3;-1.4056069;47.3662811;2023-06-23;2023-06-23;;;;44179000AC0060;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161007;44179_0550_00015;;Rue du 3 aout 1944;15;367674.4;6705480.64;-1.4056194;47.3662025;2021-06-01;2021-06-01;;;;44179000AC0117;1
Bis;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000160976;44179_0550_00015_bis;;Rue du 3 aout 1944;15;367675.23;6705474.81;-1.4056042;47.3661505;2021-06-01;2021-06-01;;;;44179000AC0268;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161241;44179_0550_00022;;Rue du 3 aout 1944;22;367705.21;6705447.97;-1.4051877;47.3659243;2021-06-01;2021-06-01;;;;44179000AB0053;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161084;44179_0550_00017;;Rue du 3 aout 1944;17;367673.87;6705458.39;-1.4056099;47.3660022;2021-06-01;2021-06-01;;;;44179000AC0065;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161424;44179_0550_00030;;Rue du 3 aout 1944;30;367682.51;6705396.58;-1.40545;47.365451;2021-06-01;2021-06-01;;;;44179000AB0216;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161338;44179_0550_00026;;Rue du 3 aout 1944;26;367690.45;6705411.71;-1.4053562;47.365591;2021-06-01;2021-06-01;;;;44179000AB0213;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161289;44179_0550_00024;;Rue du 3 aout 1944;24;367692.2;6705422.41;-1.4053409;47.3656881;2021-06-01;2021-06-01;;;;;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161378;44179_0550_00028;;Rue du 3 aout 1944;28;367684.7;6705402.19;-1.4054252;47.3655025;2021-06-01;2021-06-01;;;;44179000AB0046;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161154;44179_0550_00019;;Rue du 3 aout 1944;19;367670.73;6705409.57;-1.4056155;47.3655618;2021-06-01;2021-06-01;;;;44179000AC0066;1
B;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122489;44179_0550_00034_b;;Rue du 3 aout 1944;34;367717.94;6705376.09;-1.4049661;47.3652846;2023-06-23;2023-06-23;;;;44179000AB0247;1
C;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122490;44179_0550_00034_c;;Rue du 3 aout 1944;34;367683.46;6705369.76;-1.4054176;47.3652105;2023-06-23;2023-06-23;;;;44179000AB0248;1
A;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP001122487;44179_0550_00034_a;;Rue du 3 aout 1944;34;367684.9;6705380.38;-1.4054065;47.3653066;2023-06-23;2023-06-23;;;;44179000AB0246;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161527;44179_0550_00036;;Rue du 3 aout 1944;36;367683.07;6705361.73;-1.4054169;47.3651381;2021-06-01;2021-06-01;;;;44179000AB0036;1
A;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161546;44179_0550_00038_a;;Rue du 3 aout 1944;38;367681.51;6705339.45;-1.405421;47.364937;2021-06-01;2021-06-01;;;;44179000AB0167;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161586;44179_0550_00040;;Rue du 3 aout 1944;40;367679.97;6705309.05;-1.4054189;47.364663;2021-06-01;2021-06-01;;;;44179000AB0125;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161262;44179_0550_00023;;Rue du 3 aout 1944;23;367667.68;6705342.22;-1.405606;47.364955;2021-06-01;2021-06-01;;;;44179000AC0071;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161401;44179_0550_00029;;Rue du 3 aout 1944;29;367664.26;6705300.84;-1.4056207;47.3645813;2021-06-01;2021-06-01;;;;44179000AD0249;1
;Saint-Mars-du-Désert;entrée;Région des Pays de la Loire;;44179;;;BALPDLP000161612;44179_0550_00042;;Rue du 3 aout 1944;42;367680.3;6705295.16;-1.4054043;47.3645383;2021-06-01;2021-06-01;;;;44179000AB0031;1
