suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271230;49138_x267_00080;;Chemin des Huberdeaux;80;462268.26;6708511.47;-0.154797;47.4342073;2024-04-23;2024-04-23;;;;49138049YI0090;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271312;49138_0009_01006_bis;;Route de Brion;1006;460618.96;6713456.89;-0.1793014;47.4780938;2024-04-24;2024-04-24;;;;49138000ZE0111;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271313;49138_0098_00004_bis;;Route de la Planchette;4;459738.89;6714258.52;-0.1914072;47.4849844;2024-04-24;2024-04-24;;;;49138000ZI0062;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271314;49138_x255_00002_bis;;Chemin du Moulin de Martru;2;460588.87;6715859.68;-0.1809855;47.4996944;2024-04-24;2024-04-24;;;;49138000ZM0070;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271321;49138_x160_01152_bis;;Route des Forges;1152;462354.71;6714647.89;-0.156905;47.4894328;2024-04-24;2024-04-24;;;;49138000ZS0084;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271564;49138_x254_01069;;Route de Mazé;1069;456586.93;6713934.58;-0.2330524;47.4809169;2024-04-26;2024-04-26;;;;49138280ZM0057;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271565;49138_x285_00557_bis;;Rue  Marcel David;557;457820.72;6715675.17;-0.2176248;47.4970255;2024-04-26;2024-04-26;;;;49138280ZH0121;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368373;49138_x246_00299;;Route de la Démaisonnerie;299;458426.7;6715860.19;-0.2096824;47.4989116;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZH0101;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368372;49138_x246_00170;;Route de la Démaisonnerie;170;458315.45;6715800.24;-0.2111265;47.4983317;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZH0169;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368384;49138_x246_01779;;Route de la Démaisonnerie;1779;459088.66;6717077.19;-0.2015521;47.5100993;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZE0101;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368382;49138_x246_01679;;Route de la Démaisonnerie;1679;459090.22;6716957.37;-0.2014668;47.5090222;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZE0117;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368375;49138_x246_00461;;Route de la Démaisonnerie;461;458573.29;6715933.26;-0.2077763;47.4996224;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;491382800A0560;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368378;49138_x246_00773;;Route de la Démaisonnerie;773;458798.76;6716126.37;-0.2048878;47.5014417;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;491382800A0473;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368380;49138_x246_01281;;Route de la Démaisonnerie;1281;459014.4;6716572.7;-0.2022662;47.5055348;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZE0087;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368381;49138_x246_01356;;Route de la Démaisonnerie;1356;459055.4;6716638.46;-0.2017573;47.5061412;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZE0085;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368371;49138_x246_00164;;Route de la Démaisonnerie;164;458312.69;6715793.6;-0.2111595;47.498271;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZH0168;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000610427;49138_0206_00105_bis;;Place  Saint-Gervais;105;462148.16;6709523.02;-0.1569255;47.4432626;2024-03-12;2022-11-03;;;;49138049AC0112;1
E;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294602;49138_0055_00002_e;;Impasse de la Fontaine;2;462417.33;6708942.02;-0.153049;47.4381336;2021-11-03;2021-11-03;;;;49138049AD0092;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294615;49138_0055_00002;;Impasse de la Fontaine;2;462416.97;6708950.22;-0.1530581;47.4382072;2021-11-03;2021-11-03;;;;49138049AD0241;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294927;49138_0040_00010;;Rue de la Croix Pean;10;462548.02;6708718.14;-0.1511979;47.4361668;2021-11-03;2021-11-03;;;;49138049YI0095;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294636;49138_0040_00002;;Rue de la Croix Pean;2;462385.31;6708687.12;-0.1533384;47.4358293;2021-11-03;2021-11-03;;;;49138049YI0065;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294570;49138_0059_00001;;Rue de la Paix;1;462112.48;6709418.2;-0.157343;47.442307;2021-11-03;2021-11-03;;;;49138049AC0182;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001271897;49138_x215_00179;;Route de la Couetterie;179;461792.92;6706746.3;-0.1601613;47.418159;2024-05-02;2024-05-02;;;;49138049ZV0065;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294574;49138_0032_00001;;Rue des Caves;1;462118.29;6709634.19;-0.1573805;47.4442518;2021-11-03;2021-11-03;;;;49138049AB0059;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368383;49138_x246_01733;;Route de la Démaisonnerie;1733;459121.91;6717034.84;-0.2010878;47.5097305;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZE0103;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295098;49138_0042_00023;;Route de Gée;23;458483.04;6714419.9;-0.2081576;47.485978;2024-03-13;2021-11-03;;;;49138000ZK0100;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001124412;49138_0056_00012_bis;;Grand Rue;12;462107.3;6709488.05;-0.1574487;47.4429334;2023-07-04;2023-07-04;;;;49138049AC0185;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001124411;49138_0037_00014;;Rue du Clos de la Lampe;14;462030.28;6709384.33;-0.1584149;47.4419728;2023-07-04;2023-07-04;;;;49138049AC0158;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368379;49138_x246_01142;;Route de la Démaisonnerie;1142;459131.76;6716381.52;-0.2006055;47.5038581;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZE0091;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606675;49138_x330_00022;;Rue des Châtaigniers;22;459976.54;6713974.81;-0.1881019;47.4825191;2022-10-26;2022-10-26;;;;49138000ZI0298;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606699;49138_x332_00001;;Impasse des Peupliers;1;459976.99;6713991.07;-0.1881046;47.4826654;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606679;49138_x331_00001;;Impasse des Bouleaux;1;459876.48;6714007.32;-0.1894469;47.4827751;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606697;49138_x332_00010;;Impasse des Peupliers;10;459949.1;6713986.74;-0.1884723;47.4826164;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606680;49138_x331_00003;;Impasse des Bouleaux;3;459863.95;6714011.05;-0.1896151;47.4828041;2022-10-26;2022-10-26;;;;49138000ZI0299;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000606683;49138_x331_00007;;Impasse des Bouleaux;7;459862.46;6714032.37;-0.1896463;47.4829953;2022-10-26;2022-10-26;;;;49138000ZI0047;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294596;49138_0012_00002_bis;;Rue de Moce;2;457084.27;6715703.84;-0.227414;47.497013;2021-11-03;2021-11-03;;;;491382800B1334;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001059081;49138_x204_00439;;Allée du Domaine des Hayes;439;463764.51;6708790.37;-0.135109;47.4372522;2023-03-14;2023-03-14;;;;491380490E0382;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368374;49138_x246_00336;;Route de la Démaisonnerie;336;458470.69;6715866.6;-0.209102;47.4989853;2024-04-25;2021-12-17;https://datafichiers.geopal.org/bar/medias/BALPDLN000060370_1_CM%2DDEL%2D24022%5FMODIFICATION%20NOM%20DE%20LA%20ROUTE%20DES%20BOULAIS.pdf;;;49138280ZH0148;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295022;49138_0042_00015;;Route de Gée;15;458656.32;6714490.01;-0.2058962;47.4866718;2024-03-13;2021-11-03;;;;49138000YA0104;1
Ter;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP001279145;49138_0047_00020_ter;;Rue  Guérin des Fontaines;20;460126.72;6714688.28;-0.1864915;47.4889907;2024-05-23;2024-05-23;;;;491380000C1791;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49280;;BALPDLP000294995;49138_0017_00013;;Rue des Rosiers;13;457304.41;6715844.95;-0.224569;47.498363;2021-11-03;2021-11-03;;;;491382800B1152;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294617;49138_0003_00002;;Impasse de l'Ancienne Mairie;2;459836.45;6714499.57;-0.1902421;47.487188;2021-11-03;2021-11-03;;;;491380000C0648;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294760;49138_0026_00005;;Chemin des Epinettes;5;459743.99;6714458.15;-0.1914467;47.4867818;2021-11-03;2021-11-03;;;;491380000C0596;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294834;49138_0026_00007;;Chemin des Epinettes;7;459748.47;6714447.83;-0.1913817;47.4866906;2021-11-03;2021-11-03;;;;491380000C0597;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294899;49138_0026_00009;;Chemin des Epinettes;9;459762.45;6714429.33;-0.1911862;47.4865293;2021-11-03;2021-11-03;;;;491380000C0598;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294716;49138_0026_00004;;Chemin des Epinettes;4;459779.52;6714426.01;-0.1909581;47.4865057;2021-11-03;2021-11-03;;;;491380000C1674;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294608;49138_0002_00002;;Chemin des Acacias;2;460068.7;6714613.52;-0.1872213;47.4882973;2021-11-03;2021-11-03;;;;491380000B0569;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000449912;49138_x321_00404;;Chemin de la Chatterie;404;463733.57;6709330.35;-0.1358036;47.4420981;2022-04-25;2022-04-25;;;;49138049ZP0020;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000449957;49138_x160_00839;;Route des Forges;839;462121.99;6714857.48;-0.1601046;47.4912342;2022-04-25;2022-04-25;;;;49138000ZR0018;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450016;49138_x012_00518;;Route des Mandottières;518;462447.08;6710431.63;-0.1534437;47.4515427;2022-04-26;2022-04-26;;;;491380490C0602;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000450018;49138_x012_00528;;Route des Mandottières;528;462453.86;6710439.16;-0.1533577;47.4516129;2022-04-26;2022-04-26;;;;491380490C0586;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458076;49138_x228_00256;;Chemin du Communeau;256;459111.92;6712715.61;-0.1988964;47.4708787;2022-04-28;2022-04-28;;;;49138000YE0069;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000458085;49138_x265_00676;;Chemin de la Grande Planchette;676;459020.21;6714176.73;-0.2008991;47.483987;2022-04-28;2022-04-28;;;;49138000YB0016;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368929;49138_x255_00002;;Chemin du Moulin de Martru;2;460587.65;6715896.13;-0.1810211;47.5000217;2022-04-28;2021-12-22;;;;491380000A0551;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000294836;49138_0039_00007;;Impasse de la Forêt;7;460251.78;6714157.99;-0.1845481;47.4842666;2021-11-03;2021-11-03;;;;491380000D0498;1
Ter;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294714;49138_0032_00004_ter;;Rue des Caves;4;462131.15;6709714.59;-0.1572527;47.4449796;2021-11-03;2021-11-03;;;;49138049AB0085;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294816;49138_0032_00006;;Rue des Caves;6;462084.45;6709743.03;-0.157887;47.4452186;2021-11-03;2021-11-03;;;;49138049AB0083;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294931;49138_0032_00010;;Rue des Caves;10;462089.12;6709893.03;-0.1579046;47.4465695;2021-11-03;2021-11-03;;;;49138049AB0210;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294975;49138_0032_00012;;Rue des Caves;12;462091.31;6709906.55;-0.1578828;47.4466919;2021-11-03;2021-11-03;;;;49138049AB0057;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294852;49138_0032_00007;;Rue des Caves;7;462075.05;6709883.85;-0.1580863;47.4464819;2021-11-03;2021-11-03;;;;49138049AB0044;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294742;49138_0053_00004;;Rue des Faux-Quartiers;4;462048.53;6709650.94;-0.1583143;47.4443774;2021-11-03;2021-11-03;;;;49138049AB0090;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294591;49138_0051_00001;;Square des Faux Quartiers;1;461920.87;6709634.43;-0.1599983;47.4441829;2021-11-03;2021-11-03;;;;49138049AB0155;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294794;49138_0051_00005;;Square des Faux Quartiers;5;461888.63;6709635.37;-0.1604262;47.4441798;2021-11-03;2021-11-03;;;;49138049AB0233;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294661;49138_0051_00002;;Square des Faux Quartiers;2;461927.9;6709720.06;-0.1599505;47.4449557;2021-11-03;2021-11-03;;;;49138049AB0241;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294830;49138_0051_00006;;Square des Faux Quartiers;6;461907.94;6709709.52;-0.1602096;47.4448537;2021-11-03;2021-11-03;;;;49138049AB0241;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294940;49138_0051_00010;;Square des Faux Quartiers;10;461884.89;6709700.33;-0.1605102;47.4447627;2021-11-03;2021-11-03;;;;49138049AB0241;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294962;49138_0051_00011;;Square des Faux Quartiers;11;461878.79;6709685.25;-0.1605832;47.4446248;2021-11-03;2021-11-03;;;;49138049AB0239;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000295001;49138_0051_00013;;Square des Faux Quartiers;13;461866.62;6709680.36;-0.1607419;47.4445765;2021-11-03;2021-11-03;;;;49138049AB0241;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000364356;49138_x216_00187;;Route de l'Osinier;187;461071.49;6706462.02;-0.1695706;47.4153418;2021-12-08;2021-12-08;;;;49138049ZY0036;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000364463;49138_x216_01112;;Route de l'Osinier;1112;461681.85;6705728.56;-0.161093;47.4089647;2021-12-09;2021-12-09;;;;49138049ZW0081;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368083;49138_x242_00130;;Chemin des Blanches;130;457129.92;6716325.16;-0.2271454;47.5026179;2021-12-16;2021-12-16;;;;49138280ZD0039;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368413;49138_x248_00218;;Chemin de la Roche Abilen;218;458482.54;6716101.77;-0.2090716;47.5011048;2021-12-17;2021-12-17;;;;491382800A0564;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368454;49138_x251_00642;;Route du Champ du Pont;642;460110.9;6715648.73;-0.1872161;47.4976236;2021-12-17;2021-12-17;;;;49138000ZM0090;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000368963;49138_x256_00790;;Route de Cuon;790;466290.75;6711046.76;-0.1027937;47.458446;2021-12-22;2021-12-22;;;;49138049ZK0065;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369076;49138_x265_00253;;Chemin de la Grande Planchette;253;459311.6;6713912.03;-0.1968906;47.4817125;2021-12-23;2021-12-23;;;;49138000YB0101;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369074;49138_x265_00221;;Chemin de la Grande Planchette;221;459355.89;6713898.01;-0.1962954;47.4816025;2021-12-23;2021-12-23;;;;49138000YB0102;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369111;49138_x267_00032;;Chemin des Huberdeaux;32;462221.01;6708524.63;-0.1554304;47.4343087;2021-12-23;2021-12-23;;;;49138049YI0067;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Terrain de boule de fort;49138;;;BALPDLP000368252;49138_0019_00006_bis;;Rue de Saint Sicot;6;457266.51;6715841.84;-0.2250702;47.4983212;2021-12-16;2021-12-16;;;;491382800B1014;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000369555;49138_x276_03791;;Route de Beaufort;3791;462020.81;6705759.87;-0.1566184;47.4093684;2022-01-05;2022-01-05;;;;49138049ZW0073;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Cours de tennis;49138;;;BALPDLP000368268;49138_0019_00008_bis;;Rue de Saint Sicot;8;457242.21;6715884.2;-0.2254158;47.4986932;2021-12-16;2021-12-16;;;;49138280ZD0058;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 5705;49138;;;BALPDLP000369615;49138_0077_00011_bis;;Chemin de Marigné;11;460255.4;6714201.33;-0.1845232;47.4846577;2022-01-06;2022-01-06;;;;491380000B0489;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Parking;49138;;;BALPDLP000369857;49138_0062_00005;;Rue  Renouf du Breil;5;462134.81;6709454.79;-0.1570663;47.4426442;2022-01-11;2022-01-11;;;;49138049AC0118;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000390837;49138_x289_00001;;Rue des Tilleuls;1;460019.42;6714252.48;-0.1876818;47.4850321;2022-02-08;2022-02-08;;;;491380000C1630;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49049;;BALPDLP000294996;49138_0037_00013;;Rue du Clos de la Lampe;13;462037.13;6709302.79;-0.1582808;47.4412418;2021-11-03;2021-11-03;;;;49138049AC0034;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 3781;49138;;;BALPDLP000375108;49138_0054_00001_bis;;Rue de la Fontaine;1;462428.22;6708962.23;-0.1529154;47.4383193;2022-01-12;2022-01-12;;;;49138049AD0068;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375067;49138_0199_00498;;Route de la Brise;498;463041.04;6709069.98;-0.1448478;47.4395083;2022-01-12;2022-01-12;;;;49138049ZP0044;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375068;49138_0199_00873;;Route de la Brise;873;463024.49;6709467.39;-0.1452773;47.443077;2022-01-12;2022-01-12;;;;49138049ZO0048;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000375156;49138_0073_00022;;Rue de la Mairie;22;459815.56;6714062.05;-0.1902845;47.4832452;2022-01-13;2022-01-13;;;;491380000C1775;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000384486;49138_0206_00100;;Place  Saint-Gervais;100;462166.88;6709542.25;-0.1566876;47.4434424;2024-03-12;2022-01-14;;;;49138049AC0111;1
Bis;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 3784;49138;;;BALPDLP000384491;49138_0206_00104_bis;;Place  Saint-Gervais;104;462152.56;6709574.31;-0.1568944;47.4437256;2024-03-12;2022-01-14;;;;49138049AC0100;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341421;49138_x154_01160;;Route de Vieil Baugé;1160;461365.71;6715001.75;-0.1702176;47.4922591;2021-11-19;2021-11-19;;;;49138000ZO0150;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341405;49138_x154_00912;;Route de Vieil Baugé;912;461115.1;6714970.21;-0.1735264;47.4918848;2021-11-19;2021-11-19;;;;49138000ZO0174;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341406;49138_x154_00926;;Route de Vieil Baugé;926;461131.06;6714971.93;-0.1733155;47.491906;2021-11-19;2021-11-19;;;;49138000ZO0175;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;49138;;BALPDLP000295254;49138_b029_00208;;Lieu Dit Bel Air;208;460431.7;6714898.02;-0.1825567;47.4909879;2021-11-19;2021-11-03;;;;491380000B0222;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341398;49138_x154_00081;;Route de Vieil Baugé;81;460314.53;6714829.67;-0.184075;47.4903306;2021-11-19;2021-11-19;;;;49138000ZO0182;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341420;49138_x154_01281;;Route de Vieil Baugé;1281;461420.58;6715114.49;-0.1695494;47.4932929;2021-11-19;2021-11-19;;;;49138000ZP0038;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341425;49138_x154_01796;;Route de Vieil Baugé;1796;461859.57;6715449.46;-0.1639019;47.4964642;2021-11-19;2021-11-19;;;;49138000ZR0123;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;Borne Incendie 5709;49138;;;BALPDLP000341411;49138_x154_00821;;Route de Vieil Baugé;821;461024.44;6714985.72;-0.1747378;47.4919915;2021-11-19;2021-11-19;;;;49138000ZO0028;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341430;49138_x154_01806;;Route de Vieil Baugé;1806;462045.04;6715536.44;-0.1614866;47.4973133;2021-11-19;2021-11-19;;;;49138000ZR0063;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341409;49138_x154_00934;;Route de Vieil Baugé;934;461141.35;6714967.83;-0.1731768;47.4918728;2021-11-19;2021-11-19;;;;49138000ZO0064;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341414;49138_x154_01032;;Route de Vieil Baugé;1032;461235.75;6714979.01;-0.1719301;47.4920076;2021-11-19;2021-11-19;;;;49138000ZO0104;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000362307;49138_x154_01014;;Route de Vieil Baugé;1014;461229.48;6714906.39;-0.1719745;47.4913521;2021-12-03;2021-12-03;;;;49138000ZO0104;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000341436;49138_x156_00013;;Route du Bois de Brou;13;460887.39;6714956.5;-0.1765409;47.491679;2021-11-19;2021-11-19;;;;49138000ZO0117;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344327;49138_x157_00687;;Chemin de la Vauzelle;687;461247.53;6715521.82;-0.1720633;47.4968941;2021-11-23;2021-11-23;;;;49138000ZP0050;1
;Les Bois d'Anjou;entrée;Région des Pays de la Loire;;49138;;;BALPDLP000344344;49138_x159_00388;;Chemin du Pin;388;462346.57;6715602.2;-0.1575197;47.4980134;2021-11-23;2021-11-23;;;;49138000ZR0099;1
