suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00028229;85088_0129_00001;;Allée de la vigne;1;326036.19;6635592.13;-1.8988558;46.7159954;2018-09-20;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_de_la_Vigne.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00028228;85088_0129_00002;;Allée de la vigne;2;326044.08;6635586.86;-1.8987484;46.7159524;2018-07-10;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Allee_de_la_Vigne.pdf;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00189826;85088_0019_00001_bis;;Avenue de la crochetière;1;324093.05;6634261.4;-1.9231594;46.7029491;2018-12-04;2018-12-04;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029520;85088_0019_00001;;Avenue de la crochetière;1;324102.99;6634254.47;-1.9230239;46.7028923;2018-12-04;2018-02-14;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029512;85088_0019_00002_ter;;Avenue de la crochetière;2;324107.12;6634263.73;-1.9229775;46.7029779;2018-07-12;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029519;85088_0019_00002;;Avenue de la crochetière;2;324124.99;6634252.77;-1.922735;46.7028894;2018-07-12;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029527;85088_0019_00003;;Avenue de la crochetière;3;324075.53;6634272.28;-1.9233971;46.703037;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029507;85088_0019_00004_bis;;Avenue de la crochetière;4;324089.9;6634274.48;-1.9232111;46.7030648;2018-07-12;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029533;85088_0019_00004;;Avenue de la crochetière;4;324097.2;6634269.97;-1.9231122;46.7030283;2018-07-12;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029468;85088_0019_00005;;Avenue de la crochetière;5;324055.25;6634284.45;-1.923672;46.703135;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029470;85088_0019_00006_bis;;Avenue de la crochetière;6;324070.2;6634286.83;-1.9234786;46.7031648;2018-07-12;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029517;85088_0019_00006;;Avenue de la crochetière;6;324080.17;6634280.34;-1.9233431;46.703112;2018-07-12;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029525;85088_0019_00007;;Avenue de la crochetière;7;324036.66;6634296.09;-1.9239242;46.7032292;2018-12-04;2018-02-14;;;;;1
b;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029514;85088_0019_00008_b;;Avenue de la crochetière;8;324047.35;6634300.88;-1.9237885;46.7032782;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029506;85088_0019_00008;;Avenue de la crochetière;8;324054.85;6634296.1;-1.9236867;46.7032395;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029528;85088_0019_00009;;Avenue de la crochetière;9;324019.45;6634308.1;-1.9241589;46.7033274;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00189827;85088_0019_00010_bis;;Avenue de la crochetière;10;324041.66;6634304.55;-1.9238658;46.703308;2018-12-04;2018-12-04;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029522;85088_0019_00010;;Avenue de la crochetière;10;324034.62;6634309.04;-1.9239615;46.7033444;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029530;85088_0019_00011;;Avenue de la crochetière;11;323999.93;6634320.09;-1.9244237;46.7034242;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029486;85088_0019_00012;;Avenue de la crochetière;12;324012.63;6634322.91;-1.9242601;46.7034567;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029531;85088_0019_00013;;Avenue de la crochetière;13;323980.64;6634331.38;-1.9246848;46.7035148;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029469;85088_0019_00014;;Avenue de la crochetière;14;323986.99;6634339.14;-1.9246082;46.7035882;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029476;85088_0019_00015;;Avenue de la crochetière;15;323946.54;6634350.9;-1.9251462;46.7036712;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029503;85088_0019_00016;;Avenue de la crochetière;16;323970.3;6634349.02;-1.9248343;46.7036676;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029477;85088_0019_00017;;Avenue de la crochetière;17;323927.02;6634363.6;-1.9254116;46.7037743;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029511;85088_0019_00018;;Avenue de la crochetière;18;323953.6;6634359.84;-1.9250613;46.7037554;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029532;85088_0019_00019;;Avenue de la crochetière;19;323907.03;6634374.19;-1.9256813;46.7038582;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00789489;85088_0019_00020_bis;;Avenue de la crochetière;20;323927.89;6634376.11;-1.9254104;46.7038872;2023-02-09;2023-02-09;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029505;85088_0019_00020;;Avenue de la crochetière;20;323939.02;6634369.25;-1.9252595;46.7038318;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029509;85088_0019_00021;;Avenue de la crochetière;21;323887.75;6634387.12;-1.9259438;46.7039636;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_02744156;85088_0019_00022_bis;;Avenue de la crochetière;22;323925.84;6634410.05;-1.9254649;46.704191;2024-05-30;2024-05-30;;;;;1
ter;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_02744157;85088_0019_00022_ter;;Avenue de la crochetière;22;323915.92;6634409.95;-1.9255943;46.7041846;2024-05-30;2024-05-30;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029534;85088_0019_00023;;Avenue de la crochetière;23;323874.69;6634422.04;-1.9261428;46.7042701;2018-12-04;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_02744155;85088_0019_00024_bis;;Avenue de la crochetière;24;323892.17;6634428.85;-1.9259201;46.7043411;2024-05-30;2024-05-30;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029487;85088_0019_00024;;Avenue de la crochetière;24;323892.17;6634409.54;-1.9259042;46.7041676;2023-07-27;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029471;85088_0019_00025;;Avenue de la crochetière;25;323881.04;6634439.92;-1.9260744;46.7044343;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029538;85088_0019_00026;;Avenue de la crochetière;26;323894.21;6634450.74;-1.9259112;46.704539;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029536;85088_0019_00027;;Avenue de la crochetière;27;323883.4;6634464.85;-1.926064;46.7046597;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029526;85088_0019_00028;;Avenue de la crochetière;28;323896.1;6634469.79;-1.9259022;46.7047112;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029495;85088_0019_00029;;Avenue de la crochetière;29;323885.04;6634485.54;-1.9260594;46.7048466;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029494;85088_0019_00030;;Avenue de la crochetière;30;323897.98;6634491.66;-1.9258954;46.7049088;2018-12-04;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029537;85088_0019_00031;;Avenue de la crochetière;31;323910.5;6634570.4;-1.9257961;46.7056235;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029482;85088_0019_00032;;Avenue de la crochetière;32;323921.6;6634573.4;-1.9256535;46.7056566;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029502;85088_0019_00033;;Avenue de la crochetière;33;323916.9;6634593.1;-1.925731;46.705831;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029483;85088_0019_00034;;Avenue de la crochetière;34;323927.2;6634592.7;-1.9255961;46.7058332;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029472;85088_0019_00035;;Avenue de la crochetière;35;323922.2;6634611.3;-1.9256766;46.7059976;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029484;85088_0019_00036;;Avenue de la crochetière;36;323933.3;6634612.3;-1.9255324;46.7060128;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029473;85088_0019_00037;;Avenue de la crochetière;37;323927.9;6634629.5;-1.925617;46.7061643;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029485;85088_0019_00038;;Avenue de la crochetière;38;323938.18;6634631.88;-1.9254846;46.7061914;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029504;85088_0019_00039;;Avenue de la crochetière;39;323934.2;6634647.2;-1.9255492;46.7063269;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029479;85088_0019_00040;;Avenue de la crochetière;40;323946;6634651;-1.9253981;46.7063677;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029508;85088_0019_00041;;Avenue de la crochetière;41;323941.6;6634666.1;-1.9254679;46.7065009;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029480;85088_0019_00042;;Avenue de la crochetière;42;323953.41;6634671.33;-1.9253179;46.7065545;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029500;85088_0019_00043;;Avenue de la crochetière;43;323948.9;6634685.4;-1.9253883;46.7066785;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029478;85088_0019_00044;;Avenue de la crochetière;44;323959.52;6634688.85;-1.9252523;46.7067154;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029474;85088_0019_00045;;Avenue de la crochetière;45;323955.1;6634701.8;-1.9253207;46.7068293;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029481;85088_0019_00046;;Avenue de la crochetière;46;323966.05;6634706.9;-1.9251818;46.7068813;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029490;85088_0019_00047;;Avenue de la crochetière;47;323962.5;6634721.2;-1.9252398;46.7070078;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029493;85088_0019_00048;;Avenue de la crochetière;48;323978.52;6634738.3;-1.9250445;46.7071705;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029496;85088_0019_00050;;Avenue de la crochetière;50;323988;6634760.7;-1.9249389;46.7073771;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029499;85088_0019_00052;;Avenue de la crochetière;52;323993;6634777.7;-1.9248875;46.7075327;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029524;85088_0019_00065;;Avenue de la crochetière;65;324002.91;6634886.81;-1.9248471;46.7085187;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029515;85088_0019_00067;;Avenue de la crochetière;67;324004.42;6634896.43;-1.9248351;46.7086061;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029492;85088_0019_00069;;Avenue de la crochetière;69;324005.55;6634907.38;-1.9248293;46.7087051;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029516;85088_0019_00071;;Avenue de la crochetière;71;323962.2;6634928.7;-1.9254131;46.7088724;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029498;85088_0019_00073;;Avenue de la crochetière;73;323963.4;6634941.4;-1.9254077;46.7089872;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029518;85088_0019_00075;;Avenue de la crochetière;75;324008.85;6634935.38;-1.924809;46.7089586;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029488;85088_0019_00077;;Avenue de la crochetière;77;324012.15;6634960.54;-1.9247865;46.7091865;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029510;85088_0019_00079;;Avenue de la crochetière;79;324014.26;6634983.12;-1.9247773;46.7093906;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029521;85088_0019_00081;;Avenue de la crochetière;81;324015.44;6635007.11;-1.9247815;46.7096069;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029475;85088_0019_00083;;Avenue de la crochetière;83;324018.03;6635025.22;-1.9247625;46.7097711;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029535;85088_0019_00085;;Avenue de la crochetière;85;324017.56;6635044.5;-1.9247843;46.7099441;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029489;85088_0019_00087;;Avenue de la crochetière;87;324018.26;6635074.49;-1.9247996;46.710214;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029529;85088_0019_00089;;Avenue de la crochetière;89;324018.03;6635099.42;-1.924823;46.7104379;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029497;85088_0019_00091;;Avenue de la crochetière;91;324019.2;6635122.94;-1.9248269;46.7106499;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029501;85088_0019_00093;;Avenue de la crochetière;93;324019.2;6635153.39;-1.9248517;46.7109236;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029491;85088_0019_00095;;Avenue de la crochetière;95;324020.38;6635182.09;-1.9248597;46.7111821;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00029513;85088_0019_00097;;Avenue de la crochetière;97;324020.85;6635211.95;-1.924878;46.7114508;2018-09-20;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030053;85088_0098_00001;;Avenue des pins;1;324299.6;6634696.8;-1.9208161;46.7069777;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030077;85088_0098_00002;;Avenue des pins;2;324291.15;6634709.68;-1.920937;46.7070887;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030060;85088_0098_00003;;Avenue des pins;3;324286.1;6634699.8;-1.9209949;46.7069971;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030073;85088_0098_00004;;Avenue des pins;4;324278.86;6634711.86;-1.9210993;46.7071014;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030070;85088_0098_00005;;Avenue des pins;5;324272.1;6634701.4;-1.9211791;46.7070036;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030076;85088_0098_00006;;Avenue des pins;6;324252.76;6634712.92;-1.9214412;46.7070962;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030056;85088_0098_00007;;Avenue des pins;7;324257.6;6634701.8;-1.9213689;46.706999;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030055;85088_0098_00008;;Avenue des pins;8;324240.29;6634713.27;-1.9216043;46.7070924;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030064;85088_0098_00009;;Avenue des pins;9;324240.5;6634702.7;-1.921593;46.7069975;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030069;85088_0098_00010;;Avenue des pins;10;324225.83;6634715.39;-1.921795;46.7071033;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030066;85088_0098_00011;;Avenue des pins;11;324223.3;6634705.1;-1.9218197;46.7070095;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030052;85088_0098_00012;;Avenue des pins;12;324208.19;6634718.33;-1.9220278;46.7071198;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00153170;85088_0098_00013_bis;;Avenue des pins;13;324151.02;6634728.23;-1.9227828;46.7071767;2018-09-19;2018-09-19;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030072;85088_0098_00013;;Avenue des pins;13;324202.2;6634708.7;-1.9220982;46.70703;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030075;85088_0098_00014;;Avenue des pins;14;324144.9;6634742.1;-1.922874;46.707298;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030068;85088_0098_00015;;Avenue des pins;15;324143.1;6634732.7;-1.9228899;46.7072125;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030078;85088_0098_00016;;Avenue des pins;16;324127.5;6634751.16;-1.9231088;46.7073696;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030059;85088_0098_00017;;Avenue des pins;17;324132.9;6634738.2;-1.9230276;46.7072562;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030065;85088_0098_00018;;Avenue des pins;18;324116.56;6634756.21;-1.9232558;46.7074089;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030071;85088_0098_00019;;Avenue des pins;19;324116.7;6634746.4;-1.923246;46.7073208;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030054;85088_0098_00020;;Avenue des pins;20;324101.86;6634761.03;-1.9234517;46.707444;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030079;85088_0098_00021;;Avenue des pins;21;324097.5;6634752.8;-1.923502;46.7073676;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030058;85088_0098_00022;;Avenue des pins;22;324083.52;6634766.21;-1.9236956;46.7074802;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030051;85088_0098_00023;;Avenue des pins;23;324078.3;6634758.2;-1.9237572;46.7074053;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030081;85088_0098_00024;;Avenue des pins;24;324070.82;6634770.62;-1.9238651;46.7075127;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030080;85088_0098_00025;;Avenue des pins;25;324059.9;6634764.6;-1.9240028;46.7074525;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030063;85088_0098_00026;;Avenue des pins;26;324054.36;6634776.62;-1.9240851;46.7075574;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030061;85088_0098_00027;;Avenue des pins;27;324044.2;6634769.5;-1.9242119;46.7074877;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030057;85088_0098_00028;;Avenue des pins;28;324038.01;6634782.85;-1.9243037;46.7076042;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030067;85088_0098_00029;;Avenue des pins;29;324024.7;6634778;-1.9244736;46.7075532;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030074;85088_0098_00030;;Avenue des pins;30;324025.43;6634788.61;-1.9244728;46.7076489;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030062;85088_0098_00032;;Avenue des pins;32;324008.26;6634794.96;-1.9247022;46.7076964;2018-09-19;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Avenue_des_Pins.pdf;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030764;85088_0138_00001;;Avenue du val de vie;1;324292.1;6634628.3;-1.9208583;46.7063579;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030770;85088_0138_00003;;Avenue du val de vie;3;324255.8;6634629;-1.921333;46.7063438;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030784;85088_0138_00005;;Avenue du val de vie;5;324239.4;6634629.1;-1.9215474;46.7063355;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030775;85088_0138_00007;;Avenue du val de vie;7;324220.9;6634629.3;-1.9217892;46.7063269;2018-09-19;2018-02-14;;;;;1
;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030762;85088_0138_00009;;Avenue du val de vie;9;324203.7;6634629;-1.9220137;46.7063146;2018-09-19;2018-02-14;;;;;1
bis;Le Fenouiller;entrée;Le Fenouiller;;85088;;;BAL85_00030795;85088_0138_00011_bis;;Avenue du val de vie;11;324166.32;6634622.88;-1.922497;46.7062386;2018-09-19;2018-02-14;;;;;1
