suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464306;85067_x001_00010;;Bel air;10;409705.66;6625599.96;-0.7984458;46.6676286;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241620;85067_x003_00003;;Chemin de la chapelle;3;410365.09;6625264.6;-0.78962;46.6648976;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241618;85067_x003_00007;;Chemin de la chapelle;7;410384.9;6625264.1;-0.7893609;46.6649017;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241621;85067_x003_00017;;Chemin de la chapelle;17;410424.7;6625254;-0.7888346;46.6648281;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241619;85067_x003_00021;;Chemin de la chapelle;21;410450;6625249.5;-0.7885013;46.6647985;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241622;85067_x003_00025;;Chemin de la chapelle;25;410469.4;6625244.6;-0.7882448;46.6647628;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423709;85067_x003_00031;;Chemin de la chapelle;31;410584.98;6625224.39;-0.7867222;46.6646309;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423708;85067_x003_00033;;Chemin de la chapelle;33;410620.64;6625219.36;-0.7862531;46.6646011;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423707;85067_x003_00034;;Chemin de la chapelle;34;410652.29;6625182.19;-0.7858164;46.6642805;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241617;85067_x003_00035;;Chemin de la chapelle;35;410648.84;6625213.22;-0.7858809;46.6645581;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241661;85067_x004_00028;;Chemin de la taluchère;28;410248.71;6625863.55;-0.7915164;46.6702342;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241660;85067_x004_00032;;Chemin de la taluchère;32;410251.99;6625905.25;-0.7914997;46.6706106;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241748;85067_x005_00001;;Cité de la comète;1;410548.57;6625773.8;-0.7875423;46.6695566;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241754;85067_x005_00002;;Cité de la comète;2;410541.65;6625766.47;-0.7876282;46.6694876;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241747;85067_x005_00005;;Cité de la comète;5;410560.4;6625767.3;-0.7873837;46.6695032;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241751;85067_x005_00006;;Cité de la comète;6;410551.81;6625764.72;-0.7874944;46.6694763;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241755;85067_x005_00009;;Cité de la comète;9;410585.97;6625761.05;-0.7870457;46.669458;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241756;85067_x005_00010;;Cité de la comète;10;410584.5;6625751.9;-0.7870592;46.6693751;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241750;85067_x005_00013;;Cité de la comète;13;410596.14;6625757.63;-0.7869107;46.6694317;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241749;85067_x005_00014;;Cité de la comète;14;410616;6625736.9;-0.7866382;46.6692538;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241752;85067_x005_00017;;Cité de la comète;17;410620.9;6625744.8;-0.7865792;46.6693269;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241753;85067_x005_00021;;Cité de la comète;21;410639.68;6625729.75;-0.7863243;46.6691997;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241746;85067_x005_00025;;Cité de la comète;25;410669.7;6625723.9;-0.7859285;46.66916;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241757;85067_x005_00029;;Cité de la comète;29;410681.15;6625708.63;-0.7857693;46.6690277;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241761;85067_x006_00008;;Cité de la terre rouge;8;410651.35;6625549.57;-0.7860589;46.6675842;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241759;85067_x006_00012;;Cité de la terre rouge;12;410650.2;6625555.1;-0.7860774;46.6676335;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241760;85067_x006_00016;;Cité de la terre rouge;16;410624.48;6625559.73;-0.7864164;46.667664;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241758;85067_x006_00022;;Cité de la terre rouge;22;410606.8;6625563.9;-0.78665;46.6676939;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241762;85067_x006_00024;;Cité de la terre rouge;24;410604.12;6625555.75;-0.7866799;46.6676194;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241826;85067_x007_00001;;Cité des mésanges;1;410511.39;6625909.48;-0.7881133;46.6707607;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241829;85067_x007_00002;;Cité des mésanges;2;410559.8;6625875.61;-0.7874595;46.670477;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241835;85067_x007_00005;;Cité des mésanges;5;410497.98;6625920.24;-0.7882951;46.6708517;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241827;85067_x007_00006;;Cité des mésanges;6;410554.75;6625880.38;-0.7875284;46.6705178;2020-01-21;2019-03-25;;;;;1
bis;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423740;85067_x007_00007_bis;;Cité des mésanges;7;410443.33;6625903.26;-0.7889986;46.6706755;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241840;85067_x007_00007;;Cité des mésanges;7;410453.83;6625892.29;-0.7888545;46.6705813;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241830;85067_x007_00009;;Cité des mésanges;9;410460.9;6625939.4;-0.7887917;46.6710081;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241834;85067_x007_00010;;Cité des mésanges;10;410519.95;6625913.53;-0.7880039;46.6708009;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241828;85067_x007_00013;;Cité des mésanges;13;410449.42;6625948.98;-0.7889477;46.6710893;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241838;85067_x007_00014;;Cité des mésanges;14;410512.25;6625921.19;-0.7881093;46.6708665;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241839;85067_x007_00018;;Cité des mésanges;18;410462.94;6625950.18;-0.7887718;46.6711059;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241831;85067_x007_00022;;Cité des mésanges;22;410446.58;6625965.37;-0.7889951;46.6712355;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241832;85067_x007_00024;;Cité des mésanges;24;410421.41;6625974.16;-0.7893294;46.6713037;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241836;85067_x007_00026;;Cité des mésanges;26;410414.74;6625976.65;-0.7894182;46.6713232;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241865;85067_x008_00001;;Cité du soleil levant;1;410719.34;6625491.05;-0.785134;46.6670872;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423715;85067_x008_00003;;Cité du soleil levant;3;410724.37;6625526.78;-0.7850906;46.6674107;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241863;85067_x008_00004;;Cité du soleil levant;4;410740.9;6625532.6;-0.7848784;46.6674702;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423716;85067_x008_00005;;Cité du soleil levant;5;410757.53;6625534.31;-0.7846622;46.6674928;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423717;85067_x008_00006;;Cité du soleil levant;6;410776.11;6625533.31;-0.7844188;46.6674918;2020-01-21;2020-01-21;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241861;85067_x008_00007;;Cité du soleil levant;7;410789.98;6625531.47;-0.7842364;46.6674812;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241862;85067_x008_00008;;Cité du soleil levant;8;410807.4;6625530.7;-0.7840084;46.6674818;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241864;85067_x008_00009;;Cité du soleil levant;9;410807.62;6625524.79;-0.7840018;46.6674288;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464103;85067_x008_00013;;Cité du soleil levant;13;410774.95;6625523.05;-0.7844275;46.667399;2022-02-14;2022-02-14;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241860;85067_x008_00014;;Cité du soleil levant;14;410759.53;6625522.27;-0.7846285;46.6673854;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241866;85067_x008_00015;;Cité du soleil levant;15;410729.63;6625489.83;-0.7849988;46.6670807;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241874;85067_x009_00001;;Cité mon plaisir;1;410137.9;6625515;-0.7927453;46.6670515;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241877;85067_x009_00010;;Cité mon plaisir;10;410100.2;6625539.2;-0.793253;46.6672529;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241875;85067_x009_00013;;Cité mon plaisir;13;410100.42;6625530.52;-0.7932447;46.6671749;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241871;85067_x009_00024;;Cité mon plaisir;24;410047.8;6625562.1;-0.793952;46.6674362;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241873;85067_x009_00025;;Cité mon plaisir;25;410032.47;6625535.06;-0.7941352;46.6671864;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241870;85067_x009_00027;;Cité mon plaisir;27;410027.55;6625542.5;-0.7942042;46.6672512;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241872;85067_x009_00028;;Cité mon plaisir;28;410051.3;6625579.8;-0.7939174;46.6675969;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241868;85067_x009_00029;;Cité mon plaisir;29;410036.21;6625563.05;-0.794104;46.6674397;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241876;85067_x009_00031;;Cité mon plaisir;31;410028.18;6625610.66;-0.7942389;46.6678644;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241869;85067_x009_00032;;Cité mon plaisir;32;410056.2;6625601.7;-0.7938671;46.667796;2020-01-22;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464305;85067_x010_00001;;Clos des charmes;1;410110.33;6625921.44;-0.7933607;46.6706951;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464294;85067_x010_00002;;Clos des charmes;2;410091.18;6625963.82;-0.7936376;46.671068;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464304;85067_x010_00003;;Clos des charmes;3;410104.68;6625894.44;-0.7934176;46.6704498;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464295;85067_x010_00004;;Clos des charmes;4;410104.68;6625940.91;-0.7934468;46.6708677;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464303;85067_x010_00005;;Clos des charmes;5;410107.19;6625867.13;-0.7933676;46.6702052;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464297;85067_x010_00006;;Clos des charmes;6;410100.6;6625923.95;-0.7934895;46.6707134;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464302;85067_x010_00007;;Clos des charmes;7;410100.91;6625849.86;-0.7934388;46.6700472;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464298;85067_x010_00008;;Clos des charmes;8;410095.89;6625901.35;-0.7935368;46.6705081;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464299;85067_x010_00010;;Clos des charmes;10;410086.47;6625889.11;-0.7936522;46.6703939;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464300;85067_x010_00012;;Clos des charmes;12;410085.22;6625883.77;-0.7936652;46.6703454;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464301;85067_x010_00014;;Clos des charmes;14;410090.24;6625868.39;-0.7935899;46.6702092;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241950;85067_x011_00001;;Clos des hautes mouchardières;1;410689.33;6624841.48;-0.785119;46.6612322;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423493;85067_x011_00003;;Clos des hautes mouchardières;3;410695.24;6624854.43;-0.7850499;46.6613512;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423494;85067_x011_00005;;Clos des hautes mouchardières;5;410704.53;6624872.01;-0.7849395;46.6615133;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241946;85067_x011_00007;;Clos des hautes mouchardières;7;410720.02;6624897.49;-0.7847531;46.6617491;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241943;85067_x011_00008;;Clos des hautes mouchardières;8;410796.52;6624893.24;-0.7837511;46.6617439;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241945;85067_x011_00009;;Clos des hautes mouchardières;9;410719.8;6624930.3;-0.7847766;46.6620441;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241948;85067_x011_00010;;Clos des hautes mouchardières;10;410762.2;6624911.6;-0.784211;46.6618942;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423500;85067_x011_00011;;Clos des hautes mouchardières;11;410685.95;6624966.95;-0.7852418;46.6623592;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241949;85067_x011_00012;;Clos des hautes mouchardières;12;410740.04;6624924.13;-0.7845082;46.6619974;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423499;85067_x011_00013;;Clos des hautes mouchardières;13;410678.91;6624971.22;-0.7853363;46.6623945;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241944;85067_x011_00014;;Clos des hautes mouchardières;14;410722.32;6624941.58;-0.7847507;46.6621466;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423492;85067_x011_00016;;Clos des hautes mouchardières;16;410712.32;6624958.91;-0.7848923;46.6622982;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423497;85067_x011_00018;;Clos des hautes mouchardières;18;410688.21;6624971.72;-0.7852152;46.6624031;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423496;85067_x011_00020;;Clos des hautes mouchardières;20;410681.42;6624975.99;-0.7853065;46.6624385;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423518;85067_x011_00022;;Clos des hautes mouchardières;22;410663.34;6624985.54;-0.7855487;46.6625166;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423517;85067_x011_00024;;Clos des hautes mouchardières;24;410647.77;6624995.08;-0.7857581;46.6625957;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423514;85067_x011_00026;;Clos des hautes mouchardières;26;410627.93;6625005.88;-0.7860241;46.6626842;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423495;85067_x011_00030;;Clos des hautes mouchardières;30;410702.77;6624844.89;-0.7849455;46.6612686;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00241951;85067_x011_00032;;Clos des hautes mouchardières;32;410737.62;6624876.35;-0.78451;46.6615666;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423501;85067_x011_00033;;Clos des hautes mouchardières;33;410779.12;6624889.09;-0.7839758;46.6616991;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423504;85067_x011_00034;;Clos des hautes mouchardières;34;410745.47;6624866.74;-0.7844014;46.6614836;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423502;85067_x011_00035;;Clos des hautes mouchardières;35;410796.2;6624879.05;-0.7837464;46.6616161;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423505;85067_x011_00036;;Clos des hautes mouchardières;36;410757.78;6624855.69;-0.7842337;46.6613895;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423506;85067_x011_00038;;Clos des hautes mouchardières;38;410771.59;6624843.63;-0.7840457;46.661287;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423503;85067_x011_00039;;Clos des hautes mouchardières;39;410813.03;6624819.27;-0.7834891;46.6610858;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423507;85067_x011_00040;;Clos des hautes mouchardières;40;410783.65;6624830.57;-0.78388;46.6611747;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423508;85067_x011_00042;;Clos des hautes mouchardières;42;410796.45;6624819.27;-0.7837057;46.6610786;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423509;85067_x011_00044;;Clos des hautes mouchardières;44;410807.25;6624809.98;-0.7835588;46.6609997;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00423511;85067_x011_00046;;Clos des hautes mouchardières;46;410822.82;6624777.83;-0.7833352;46.6607173;2020-01-20;2020-01-20;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00455016;85067_x012_00050;;Clos des Hautes Mouchardières;50;410818.12;6624765.66;-0.7833891;46.6606058;2021-06-21;2021-06-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041014_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00455005;85067_x012_00051;;Clos des Hautes Mouchardières;51;410805.72;6624766.44;-0.7835515;46.6606074;2021-06-18;2021-06-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041014_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00455017;85067_x012_00052;;Clos des Hautes Mouchardières;52;410810.43;6624750.27;-0.7834799;46.6604641;2021-06-21;2021-06-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041014_1_D20191211-tamponne.pdf;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242050;85067_x013_00014;;Impasse bellevue;14;410537.06;6625365.54;-0.7874367;46.6658797;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00455004;85067_x013_00016;;Impasse bellevue;16;410519.08;6625363.72;-0.7876704;46.6658556;2021-06-18;2021-06-18;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242053;85067_x013_00018;;Impasse bellevue;18;410506.83;6625356.41;-0.7878258;46.6657846;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242052;85067_x013_00019;;Impasse bellevue;19;410563.76;6625359.06;-0.7870838;46.665833;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242049;85067_x013_00020;;Impasse bellevue;20;410499.7;6625349.92;-0.787915;46.6657231;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242051;85067_x013_00021;;Impasse bellevue;21;410522.71;6625355.13;-0.7876177;46.6657799;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242048;85067_x013_00022;;Impasse bellevue;22;410486.29;6625343.28;-0.788086;46.6656576;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00793470;85067_x014_00027;;Impasse de la Mairie;27;410421.84;6625582.68;-0.7890782;46.6677829;2023-06-14;2023-06-14;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00793471;85067_x014_00028;;Impasse de la Mairie;28;410417.44;6625578.92;-0.7891333;46.6677472;2023-06-14;2023-06-14;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00793472;85067_x014_00029;;Impasse de la Mairie;29;410436.59;6625581.74;-0.7888849;46.6677808;2023-06-14;2023-06-14;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00793473;85067_x014_00030;;Impasse de la Mairie;30;410436.28;6625577.97;-0.7888866;46.6677468;2023-06-14;2023-06-14;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00424039;85067_x015_00001;;Impasse du bourg chasteigner;1;410461.16;6625437.87;-0.7884736;46.6664975;2020-01-23;2020-01-23;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00462312;85067_x015_00004;;Impasse du bourg chasteigner;4;410450.02;6625444.09;-0.7886231;46.6665487;2021-11-29;2021-11-29;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242301;85067_x015_00005;;Impasse du bourg chasteigner;5;410512.18;6625428.54;-0.7878012;46.6664356;2020-01-23;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242404;85067_x016_00003;;Impasse du prieuré;3;410355.9;6625661.7;-0.7899893;46.6684651;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242406;85067_x016_00007;;Impasse du prieuré;7;410365.29;6625658.44;-0.7898645;46.6684399;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242407;85067_x016_00008;;Impasse du prieuré;8;410366.69;6625650.51;-0.7898413;46.6683692;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242414;85067_x017_00010;;Impasse du soleil levant;10;410801.51;6625463.97;-0.7840436;46.6668792;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242415;85067_x017_00011;;Impasse du soleil levant;11;410802.72;6625453.38;-0.7840211;46.6667844;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242413;85067_x017_00012;;Impasse du soleil levant;12;410793.92;6625455.71;-0.7841375;46.6668016;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242423;85067_x018_00006;;la baclière;6;408343.19;6624365.75;-0.8154659;46.6559372;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242424;85067_x018_00008;;la baclière;8;408303.12;6624345.66;-0.8159767;46.6557391;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242425;85067_x018_00014;;la baclière;14;408260.77;6624350.81;-0.816533;46.655767;2020-01-20;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00464286;85067_x019_00001;;la bauchère;1;411385.59;6627466.99;-0.7776657;46.6851457;2022-02-17;2022-02-17;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242446;85067_x020_00001;;la blinière;1;411640.79;6624539.6;-0.7725012;46.6589269;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242447;85067_x020_00002;;la blinière;2;411757.05;6624583.92;-0.7710102;46.6593755;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242445;85067_x020_00004;;la blinière;4;411774.27;6624584.16;-0.7707854;46.659385;2020-01-17;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242452;85067_x021_00003;;la boisselière;3;412025.4;6628829.67;-0.7701548;46.6976768;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242450;85067_x021_00004;;la boisselière;4;412072.4;6628907.9;-0.7695893;46.6984005;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242457;85067_x021_00006;;la boisselière;6;412131.76;6628910.52;-0.768815;46.6984496;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242453;85067_x021_00007;;la boisselière;7;411993.96;6628877.48;-0.7705957;46.6980932;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242454;85067_x021_00008;;la boisselière;8;412085.04;6628920.32;-0.7694318;46.6985177;2020-01-21;2019-03-25;;;;;1
;Cheffois;entrée;Cheffois;;85067;;;BAL85_00242451;85067_x021_00009;;la boisselière;9;411986.58;6628881.07;-0.7706945;46.6981224;2020-01-21;2019-03-25;;;;;1
