suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mareuil sur lay Dissais;segment;Mareuil sur lay Dissais;;85135;;;NOM85_00235998;85135_x162_99999;;Aire de la Butte;99999;375696.44;6613079.56;-1.2338646;46.5394675;2024-07-12;2024-06-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235998_1_2024DEL068-tamponne-1.pdf;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876888;85135_x001_00770;;beaulieu;770;376735.2;6611795.7;-1.2194343;46.5284241;2018-12-13;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876889;85135_x001_00937;;beaulieu;937;375799.3;6611890.9;-1.2316934;46.5288293;2018-12-13;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876891;85135_x002_00001;;bel-air;1;374944.1;6613774.5;-1.2441548;46.5453526;2023-02-07;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876894;85135_x002_00002;;bel-air;2;375011.2;6613711;-1.2432359;46.5448141;2023-02-07;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876892;85135_x002_00004;;bel-air;4;374988.1;6613737.5;-1.2435555;46.5450412;2023-02-07;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876893;85135_x002_00006;;bel-air;6;374960.43;6613775.13;-1.2439425;46.5453662;2023-02-07;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876890;85135_x002_00008;;bel-air;8;374951.04;6613786.43;-1.2440727;46.5454632;2023-02-07;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876907;85135_x004_00807;;champ mare;807;374636.42;6612621.86;-1.2473557;46.5348399;2022-03-29;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875927;85135_x005_00002;;Chemin de corbaon;2;375619.05;6613603.46;-1.2352394;46.5441409;2022-06-07;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467543;85135_x005_00004;;Chemin de corbaon;4;375681.4;6613669.27;-1.234473;46.5447627;2023-08-10;2022-06-07;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467547;85135_x005_00012;;Chemin de corbaon;12;375584.17;6613650.19;-1.2357267;46.5445442;2022-06-07;2022-06-07;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00467548;85135_x005_00014;;Chemin de corbaon;14;375572.84;6613674.34;-1.2358913;46.5447559;2022-06-07;2022-06-07;;;;;1
;Mareuil sur lay Dissais;segment;Mareuil sur lay Dissais;;85135;;;NOM85_00043885;85135_x006_99999;;Chemin de Corbaon;99999;375582.22;6613653.19;-1.2357483;46.5445641;2024-07-12;2022-06-07;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875865;85135_x007_00001;;Chemin de la butte;1;375576;6613159;-1.2354895;46.5401237;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01877043;85135_x007_00002;;Chemin de la butte;2;375776.08;6613038.46;-1.2327981;46.5391365;2021-09-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875859;85135_x007_00003;;Chemin de la butte;3;375558.5;6613170.3;-1.2357254;46.5402169;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875858;85135_x007_00004;;Chemin de la butte;4;375761.36;6613047.61;-1.2329963;46.5392116;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875867;85135_x007_00005;;Chemin de la butte;5;375526.95;6613192.72;-1.2361522;46.5404032;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875855;85135_x007_00008;;Chemin de la butte;8;375714.55;6613076.04;-1.2336261;46.5394446;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875862;85135_x007_00010;;Chemin de la butte;10;375685.6;6613092.4;-1.2340148;46.5395778;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875857;85135_x007_00014;;Chemin de la butte;14;375623.94;6613135.05;-1.234848;46.5399315;2019-12-02;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875853;85135_x007_00016_bis;;Chemin de la butte;16;375603.68;6613147.84;-1.235121;46.5400368;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875856;85135_x007_00016;;Chemin de la butte;16;375607.69;6613145.42;-1.2350671;46.540017;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875866;85135_x007_00018;;Chemin de la butte;18;375513.94;6613204.9;-1.2363303;46.5405065;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875860;85135_x007_00020;;Chemin de la butte;20;375465.98;6613238.21;-1.2369785;46.5407828;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875864;85135_x007_00022;;Chemin de la butte;22;375435.36;6613256.66;-1.2373905;46.5409339;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875861;85135_x007_00024;;Chemin de la butte;24;375406.2;6613275.7;-1.2377837;46.541091;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00374110;85135_x007_00026;;Chemin de la butte;26;375385;6613293.3;-1.2380723;46.541239;2019-12-02;2019-12-02;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875863;85135_x007_00028;;Chemin de la butte;28;375372.5;6613310.9;-1.2382475;46.5413912;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875852;85135_x007_00030;;Chemin de la butte;30;375366;6613309.6;-1.2383313;46.5413764;2019-12-02;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876015;85135_x009_00001;;Chemin de Péault;1;377266.25;6611443.51;-1.2122709;46.5255125;2021-09-09;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875997;85135_x009_00002;;Chemin de Péault;2;377264.33;6611531.92;-1.2123574;46.5263066;2020-04-23;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00338193;85135_x009_00003;;Chemin de Péault;3;377271.95;6611368.74;-1.2121446;46.5248429;2021-09-09;2019-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876937;85135_x009_00005;;Chemin de Péault;5;377274.49;6611347.45;-1.2120968;46.5246528;2021-09-09;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00338194;85135_x009_00007;;Chemin de Péault;7;377279.11;6611313.56;-1.212013;46.5243503;2021-09-09;2019-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00338195;85135_x009_00009;;Chemin de Péault;9;377300.59;6611271.36;-1.2117039;46.5239811;2021-09-09;2019-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00338196;85135_x009_00011;;Chemin de Péault;11;377311.47;6611237.21;-1.2115383;46.5236793;2021-09-09;2019-07-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00458273;85135_x009_00013;;Chemin de Péault;13;377312.52;6611220.66;-1.2115132;46.5235309;2021-09-09;2021-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00452167;85135_x009_00015;;Chemin de Péault;15;377317.59;6611177.19;-1.2114169;46.5231425;2021-09-09;2021-04-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00458274;85135_x009_00017;;Chemin de Péault;17;377337.57;6611151.17;-1.2111385;46.5229181;2021-09-09;2021-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00458275;85135_x009_00019;;Chemin de Péault;19;377326.83;6611138.94;-1.2112699;46.522803;2021-09-09;2021-09-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00452168;85135_x009_00021;;Chemin de Péault;21;377315.5;6611160.04;-1.2114322;46.5229873;2021-04-20;2021-04-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00465797;85135_x009_00023;;Chemin de Péault;23;377302.52;6611178.53;-1.2116141;46.5231473;2022-03-28;2022-03-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041553_1_2020DEL011VoiesNouvelles.pdf;;;;1
;Mareuil sur lay Dissais;segment;Mareuil sur lay Dissais;;85135;;;NOM85_00076382;85135_x011_99999;;Chemin du Lay;99999;376309.83;6612216.8;-1.2251903;46.5318963;2024-07-12;2023-12-19;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00076382_1_2023DEL108-tamponne chemin d lay.pdf;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875917;85135_x012_00001;;Chemin du rocher;1;376773.12;6612237.58;-1.2192482;46.5324155;2020-04-26;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875916;85135_x012_00002;;Chemin du rocher;2;376771.46;6612245.88;-1.2192756;46.5324894;2020-04-26;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875912;85135_x012_00003;;Chemin du rocher;3;376758.53;6612220.51;-1.2194264;46.5322551;2020-04-26;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875911;85135_x012_00004;;Chemin du rocher;4;376767.43;6612240.64;-1.2193244;46.5324403;2020-04-26;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875915;85135_x012_00006_bis;;Chemin du rocher;6;376758.78;6612230.35;-1.21943;46.5323436;2021-07-26;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875913;85135_x012_00006;;Chemin du rocher;6;376761.6;6612234.36;-1.219396;46.5323811;2021-07-26;2018-12-13;;;;;1
bis;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875914;85135_x012_00010_bis;;Chemin du rocher;10;376757.18;6612227.31;-1.2194487;46.5323155;2021-09-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875908;85135_x012_00010;;Chemin du rocher;10;376757.18;6612227.31;-1.2194487;46.5323155;2021-09-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875910;85135_x012_00012;;Chemin du rocher;12;376764.4;6612228.88;-1.2193557;46.5323332;2021-08-24;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01875909;85135_x012_00014;;Chemin du rocher;14;376749.83;6612226.77;-1.2195441;46.5323071;2021-08-24;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01877040;85135_x013_00028;;dissais;28;378872.5;6612045;-1.1917622;46.5316903;2018-12-13;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01877038;85135_x013_00029;;dissais;29;378965.64;6612038.99;-1.1905446;46.5316807;2020-04-27;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01877039;85135_x013_00032;;dissais;32;379013.5;6612054.7;-1.1899319;46.5318448;2018-12-13;2018-12-13;;;;;0
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876189;85135_x014_00001;;Grand-rue;1;376584.74;6612677.67;-1.2220094;46.536282;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876190;85135_x014_00002;;Grand-rue;2;376588.2;6612673;-1.2219611;46.5362417;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876193;85135_x014_00003;;Grand-rue;3;376597.71;6612680.75;-1.2218426;46.5363159;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876194;85135_x014_00005;;Grand-rue;5;376619.8;6612685.72;-1.2215582;46.5363713;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876184;85135_x014_00007;;Grand-rue;7;376630.1;6612686.25;-1.2214243;46.536381;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876186;85135_x014_00009;;Grand-rue;9;376639.31;6612686.79;-1.2213047;46.5363903;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876191;85135_x014_00011;;Grand-rue;11;376646.3;6612686.5;-1.2212135;46.536391;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876185;85135_x014_00013;;Grand-rue;13;376657.21;6612687.69;-1.2210721;46.536407;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876183;85135_x014_00015;;Grand-rue;15;376675.18;6612692.74;-1.2208415;46.5364611;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876192;85135_x014_00016;;Grand-rue;16;376663.1;6612682.7;-1.2209919;46.536365;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876197;85135_x014_00017;;Grand-rue;17;376691.79;6612697.85;-1.2206287;46.5365149;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876196;85135_x014_00018;;Grand-rue;18;376673.19;6612685.62;-1.2208625;46.5363961;2020-04-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876188;85135_x014_00019;;Grand-rue;19;376702.05;6612703.36;-1.2204989;46.5365695;2020-04-14;2018-12-13;;;;;1
b;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876195;85135_x014_00020_b;;Grand-rue;20;376685;6612685.4;-1.2207085;46.5363998;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01876187;85135_x014_00020;;Grand-rue;20;376680;6612685.6;-1.2207737;46.5363992;2021-06-14;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878885;85135_x015_00001;;Impasse de la grenouillère;1;376974.1;6611764.7;-1.2163004;46.5282602;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878884;85135_x015_00002;;Impasse de la grenouillère;2;376935.83;6611775.48;-1.2168064;46.5283388;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878890;85135_x015_00003;;Impasse de la grenouillère;3;376953.78;6611740.62;-1.2165484;46.5280339;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878886;85135_x015_00004;;Impasse de la grenouillère;4;376929.15;6611773.38;-1.216892;46.5283167;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878887;85135_x015_00005;;Impasse de la grenouillère;5;376945.88;6611735.63;-1.2166478;46.5279852;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878888;85135_x015_00006;;Impasse de la grenouillère;6;376918.51;6611765.85;-1.2170254;46.5282438;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878889;85135_x015_00007;;Impasse de la grenouillère;7;376932.01;6611740.97;-1.2168322;46.5280266;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01878891;85135_x015_00008;;Impasse de la grenouillère;8;376921.03;6611760.83;-1.2169891;46.5281999;2020-04-09;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879092;85135_x016_00001;;Impasse de la negrette;1;375195.2;6612974.4;-1.2403221;46.53828;2019-07-19;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879086;85135_x016_00002;;Impasse de la negrette;2;375196.24;6612962.92;-1.2403006;46.5381772;2019-07-19;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879087;85135_x016_00003;;Impasse de la negrette;3;375218.15;6612987.49;-1.2400323;46.5384087;2019-07-19;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879095;85135_x016_00004;;Impasse de la negrette;4;375212.78;6612967.34;-1.2400881;46.538225;2019-07-19;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879090;85135_x016_00005;;Impasse de la negrette;5;375225.99;6613002.44;-1.2399406;46.5385469;2019-07-19;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879094;85135_x016_00006;;Impasse de la negrette;6;375224.52;6612980.17;-1.2399442;46.538346;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00457019;85135_x016_00007;;Impasse de la negrette;7;375231.94;6613037.58;-1.2398877;46.5388658;2021-08-13;2021-08-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879091;85135_x016_00008;;Impasse de la negrette;8;375234.3;6613000.91;-1.2398312;46.5385372;2019-06-04;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00338198;85135_x016_00010;;Impasse de la negrette;10;375243.27;6613010.74;-1.2397212;46.53863;2019-07-19;2019-07-19;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879085;85135_x016_00012;;Impasse de la negrette;12;375262.61;6613037.87;-1.2394883;46.5388832;2019-07-19;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879093;85135_x016_00014;;Impasse de la negrette;14;375253.19;6613040.57;-1.2396129;46.5389029;2019-07-19;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00457018;85135_x016_00016;;Impasse de la negrette;16;375244.17;6613044.97;-1.2397335;46.5389381;2021-08-13;2021-08-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879044;85135_x017_00001;;Impasse de la source;1;377057.59;6611889.25;-1.2152994;46.5294203;2020-02-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879043;85135_x017_00002;;Impasse de la source;2;377053.33;6611921.2;-1.2153772;46.5297055;2020-02-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879042;85135_x017_00003;;Impasse de la source;3;377051.09;6611886.95;-1.2153826;46.5293964;2020-02-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01879045;85135_x017_00005;;Impasse de la source;5;377048.01;6611896.06;-1.2154289;46.5294769;2020-02-13;2018-12-13;;;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434118;85135_x018_00001;;Impasse des Artisans;1;377434.95;6611459.78;-1.2100846;46.5257398;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_01877045;85135_x018_00002;;Impasse des Artisans;2;377441.17;6611406.08;-1.2099662;46.5252599;2020-04-23;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434119;85135_x018_00003;;Impasse des Artisans;3;377448.22;6611426.67;-1.2098887;46.5254485;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434105;85135_x018_00004;;Impasse des Artisans;4;377458.96;6611354.57;-1.2096987;46.5248053;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434120;85135_x018_00005;;Impasse des Artisans;5;377464.77;6611379.1;-1.20964;46.5250287;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434107;85135_x018_00006;;Impasse des Artisans;6;377469.69;6611328.7;-1.2095408;46.5245778;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434121;85135_x018_00007;;Impasse des Artisans;7;377474.76;6611351.66;-1.2094908;46.5247868;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434108;85135_x018_00008;;Impasse des Artisans;8;377469.69;6611328.7;-1.2095408;46.5245778;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
;Mareuil sur lay Dissais;entrée;Mareuil sur lay Dissais;;85135;;;BAL85_00434122;85135_x018_00009;;Impasse des Artisans;9;377488.93;6611313.79;-1.2092799;46.524453;2020-04-23;2020-04-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_1_2020DEL011VoiesNouvelles.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041555_2_2020DEL011VoiesNouvelles.pdf;;;1
