suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471400;85071_x023_00165;;Allée de la BRIGASSIERE;165;331583.1;6639270.86;-1.8293183;46.7521307;2022-10-25;2022-10-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00027898;85071_0088_00065;;Allée de la brigassière;65;331504.84;6639260.85;-1.8303335;46.7519977;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00027900;85071_0088_00105;;Allée de la brigassière;105;331545.98;6639262.89;-1.8297973;46.7520387;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00443214;85071_0088_00135;;Allée de la brigassière;135;331556.03;6639263.28;-1.8296662;46.7520477;2020-11-12;2020-11-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00027899;85071_0088_00159;;Allée de la brigassière;159;331577.59;6639267.13;-1.8293874;46.7520942;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00443215;85071_0088_00167;;Allée de la brigassière;167;331586.64;6639270.01;-1.8292713;46.752125;2022-10-25;2020-11-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028231;85071_0500_00022;;Allée de la vigne au roi;22;331254.14;6639952.53;-1.834166;46.7580759;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028230;85071_0500_00070;;Allée de la vigne au roi;70;331310.8;6639965.37;-1.8334354;46.7582225;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464353;85071_0500_00120;;Allée de la vigne au roi;120;331347.6;6639969.28;-1.8329573;46.7582779;2022-02-21;2022-02-21;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00445604;85071_0500_00160;;Allée de la vigne au roi;160;331411.45;6639973.39;-1.8321256;46.75835;2020-12-10;2020-12-10;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028255;85071_0145_00095;;Allée des 8 tours;95;331310.27;6640462.94;-1.8338411;46.762694;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028250;85071_0145_00182;;Allée des 8 tours;182;331361.46;6640541.96;-1.833235;46.7634323;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028251;85071_0145_00183;;Allée des 8 tours;183;331343.38;6640551.94;-1.8334794;46.763512;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028247;85071_0145_00185;;Allée des 8 tours;185;331319.76;6640569.18;-1.8338022;46.763654;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028245;85071_0145_00186;;Allée des 8 tours;186;331363.44;6640545.49;-1.833212;46.7634651;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028248;85071_0145_00189;;Allée des 8 tours;189;331322.3;6640570.67;-1.8337702;46.7636687;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028249;85071_0145_00190;;Allée des 8 tours;190;331365.84;6640549.44;-1.8331837;46.7635019;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028252;85071_0145_00193;;Allée des 8 tours;193;331346.64;6640559.45;-1.8334428;46.7635813;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028258;85071_0145_00221;;Allée des 8 tours;221;331360.67;6640585.79;-1.8332804;46.7638258;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028256;85071_0145_00225;;Allée des 8 tours;225;331338.06;6640601.69;-1.8335889;46.7639562;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028257;85071_0145_00227;;Allée des 8 tours;227;331339.46;6640604.2;-1.8335726;46.7639795;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028246;85071_0145_00242;;Allée des 8 tours;242;331390.01;6640595.06;-1.8329042;46.7639252;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028253;85071_0145_00245;;Allée des 8 tours;245;331371.62;6640605.6;-1.8331531;46.7640098;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028254;85071_0145_00248;;Allée des 8 tours;248;331393.04;6640599.08;-1.8328677;46.763963;2020-11-27;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028244;85071_0145_00269;;Allée des 8 tours;269;331382.19;6640626.75;-1.8330319;46.7642057;2020-09-17;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028336;85071_0119_00009;;Allée des camélias;9;331159.17;6640177.35;-1.8355882;46.7600441;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028337;85071_0119_00031;;Allée des camélias;31;331163.47;6640180.39;-1.8355343;46.7600737;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028348;85071_0119_00053;;Allée des camélias;53;331178.64;6640189.14;-1.835343;46.7601607;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028351;85071_0119_00065;;Allée des camélias;65;331188.87;6640197.32;-1.8352157;46.7602399;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028340;85071_0119_00070;;Allée des camélias;70;331195.37;6640192.66;-1.8351271;46.7602016;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028338;85071_0119_00075;;Allée des camélias;75;331193.81;6640203.53;-1.8351561;46.7602984;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028352;85071_0119_00086;;Allée des camélias;86;331211.1;6640204.66;-1.834931;46.7603181;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028345;85071_0119_00093;;Allée des camélias;93;331210.39;6640214.46;-1.8349481;46.7604058;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028347;85071_0119_00094;;Allée des camélias;94;331215.9;6640207.34;-1.8348704;46.7603448;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028350;85071_0119_00101;;Allée des camélias;101;331215.47;6640217.43;-1.834884;46.7604353;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028342;85071_0119_00112;;Allée des camélias;112;331231.98;6640217.64;-1.8346683;46.7604463;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028346;85071_0119_00118;;Allée des camélias;118;331236.64;6640220.18;-1.8346094;46.7604716;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028339;85071_0119_00134;;Allée des camélias;134;331243.37;6640244.94;-1.8345412;46.7606979;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028349;85071_0119_00152;;Allée des camélias;152;331257.31;6640259.05;-1.8343703;46.7608324;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028343;85071_0119_00158;;Allée des camélias;158;331260.88;6640262.28;-1.8343261;46.7608633;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028344;85071_0119_00176;;Allée des camélias;176;331274.77;6640275.99;-1.8341555;46.7609942;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028341;85071_0119_00182;;Allée des camélias;182;331278.24;6640279.12;-1.8341127;46.7610243;2020-11-12;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00443230;85071_0119_00191;;Allée des camélias;191;331277.29;6640292.99;-1.8341362;46.7611484;2020-11-12;2020-11-12;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028564;85071_0024_00070;;Allée des gattes;70;330610.66;6640212.92;-1.8427899;46.7600612;2020-11-20;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028566;85071_0024_00139;;Allée des gattes;139;330574.97;6640159.18;-1.8432134;46.7595586;2020-09-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028568;85071_0024_00173;;Allée des gattes;173;330568.27;6640151.77;-1.8432951;46.7594883;2020-09-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00028565;85071_0024_00199;;Allée des gattes;199;330546.4;6640132.02;-1.8435653;46.7592987;2020-09-30;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00444616;85071_x014_00024;;Allée des HUIT TOURS;24;331294.57;6640398.65;-1.8339948;46.7621075;2020-11-27;2020-11-27;;;;;1
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004092;85071_b028_99999;;bel-air;99999;330779.82;6639611.2;-1.8400891;46.7547481;2024-07-12;2018-02-14;;;;;0
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004094;85071_b042_99999;;bonne queue;99999;329906.51;6640620.6;-1.8523387;46.7633408;2024-07-12;2018-02-14;;;;;0
;Commequiers;segment;Commequiers;;85071;;;NOM85_00004095;85071_b081_99999;;champ de l'ormeau;99999;329554.72;6641466.33;-1.8576092;46.7707377;2024-07-12;2018-02-14;;;;;0
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465022;85071_x047_00611;;Chemin d'AVEAU;611;331121.63;6641460.43;-1.8371083;46.7715545;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_05-07-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465023;85071_x047_01410;;Chemin d'AVEAU;1410;331077.89;6642022.7;-1.8381316;46.7765836;2022-03-08;2022-03-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_05-07-2021.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464749;85071_x044_00009;;Chemin de BONNE QUEUE;9;330020.82;6640558.73;-1.8507815;46.7628433;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464750;85071_x044_00087;;Chemin de BONNE QUEUE;87;329961.91;6640609.51;-1.8515929;46.763267;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464751;85071_x044_00250;;Chemin de BONNE QUEUE;250;329804.73;6640655.87;-1.8536857;46.7635968;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464752;85071_x044_00280;;Chemin de BONNE QUEUE;280;329774.83;6640635.56;-1.8540604;46.7633977;2022-03-04;2022-03-04;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467417;85071_x081_00095;;Chemin de COURTET;95;328378.63;6641211.14;-1.8727849;46.7677966;2022-06-01;2022-06-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_CHALLANS.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467418;85071_x081_00210;;Chemin de COURTET;210;328521.94;6640843.94;-1.870614;46.7645762;2022-06-01;2022-06-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_CHALLANS.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467419;85071_x081_00227;;Chemin de COURTET;227;328492.35;6641139.51;-1.8712397;46.767216;2022-06-01;2022-06-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_CHALLANS.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467420;85071_x081_00252;;Chemin de COURTET;252;328507.35;6641121.12;-1.8710286;46.7670591;2022-06-01;2022-06-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_CHALLANS.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467421;85071_x081_00321;;Chemin de COURTET;321;328571.14;6641090.94;-1.87017;46.7668233;2022-06-01;2022-06-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_CHALLANS.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467422;85071_x081_00325;;Chemin de COURTET;325;328620.63;6641159.38;-1.8695779;46.7674657;2022-06-01;2022-06-01;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_CHALLANS.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464052;85071_x034_00040;;Chemin de la CHARREAU;40;329086.33;6639648.79;-1.862269;46.7541485;2022-02-11;2022-02-11;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464053;85071_x034_00105;;Chemin de la CHARREAU;105;329102.12;6639582.91;-1.8620094;46.7535652;2022-02-11;2022-02-11;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464054;85071_x034_00169;;Chemin de la CHARREAU;169;329123.2;6639525.49;-1.8616874;46.7530608;2022-02-11;2022-02-11;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464055;85071_x034_00183;;Chemin de la CHARREAU;183;329117.21;6639508.56;-1.8617522;46.7529053;2022-02-11;2022-02-11;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00464056;85071_x034_00354;;Chemin de la CHARREAU;354;329047.53;6639358.98;-1.8625426;46.7515225;2022-02-11;2022-02-11;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_CM_du_05-07-2021_a.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031780;85071_0012_00007;;Chemin de la croix blanche;7;331292.11;6639886.02;-1.8336162;46.7574991;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_02743597;85071_0012_00055;;Chemin de la croix blanche;55;331298.34;6639880.59;-1.8335304;46.7574537;2024-04-25;2024-04-25;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031778;85071_0012_00080;;Chemin de la croix blanche;80;331315.49;6639858.29;-1.8332882;46.7572627;2020-09-19;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031779;85071_0012_00120;;Chemin de la croix blanche;120;331346.12;6639824.34;-1.8328605;46.7569745;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00440962;85071_0012_00230;;Chemin de la croix blanche;230;331400.01;6639738.97;-1.8320874;46.7562369;2020-10-05;2020-10-05;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031782;85071_0012_00240;;Chemin de la croix blanche;240;331409.18;6639721.87;-1.8319538;46.7560883;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031772;85071_0012_00244;;Chemin de la croix blanche;244;331415.62;6639710.89;-1.8318607;46.7559932;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031773;85071_0012_00286;;Chemin de la croix blanche;286;331431.75;6639683.24;-1.8316276;46.7557536;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031774;85071_0012_00294;;Chemin de la croix blanche;294;331438.46;6639674.95;-1.8315333;46.7556828;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031776;85071_0012_00320;;Chemin de la croix blanche;320;331460.5;6639655.55;-1.8312295;46.7555205;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031775;85071_0012_00385;;Chemin de la croix blanche;385;331526.39;6639675.28;-1.8303837;46.7557341;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00031781;85071_0012_00417;;Chemin de la croix blanche;417;331544.03;6639689.39;-1.8301644;46.7558706;2020-10-05;2018-02-14;;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465602;85071_x063_00050;;Chemin de la GAILLARDIERE;50;333796.02;6640903.44;-1.8016821;46.7680175;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_-g.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465603;85071_x063_00094;;Chemin de la GAILLARDIERE;94;333819.41;6640940.89;-1.801406;46.7683669;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_-g.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465604;85071_x063_00181;;Chemin de la GAILLARDIERE;181;333866.33;6641009.65;-1.800847;46.7690106;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_-g.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00471143;85071_x063_00200;;Chemin de la GAILLARDIERE;200;333887.3;6641005.19;-1.8005692;46.768982;2022-10-17;2022-10-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_-g.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465606;85071_x063_00253;;Chemin de la GAILLARDIERE;253;333937.68;6641013.42;-1.7999167;46.7690835;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_-g.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465669;85071_x064_00034;;Chemin de la GARCILLIERE;34;332340.23;6639785.34;-1.8198294;46.7571707;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_02741275;85071_x064_00048;;Chemin de la GARCILLIERE;48;332362.13;6639796.26;-1.8195517;46.7572809;2024-02-08;2024-02-08;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465670;85071_x064_00050;;Chemin de la GARCILLIERE;50;332368.15;6639786.84;-1.8194655;46.7571996;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465671;85071_x064_00068;;Chemin de la GARCILLIERE;68;332362.32;6639805.35;-1.8195565;46.7573627;2024-02-08;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00798920;85071_x064_00078;;Chemin de la GARCILLIERE;78;332372;6639810.84;-1.8194343;46.7574174;2024-01-24;2024-01-24;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465672;85071_x064_00088;;Chemin de la GARCILLIERE;88;332385.7;6639795.16;-1.8192427;46.757284;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00465673;85071_x064_00110;;Chemin de la GARCILLIERE;110;332400.53;6639803.57;-1.8190554;46.7573677;2022-03-23;2022-03-23;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Deliberation_du_5_juillet_2022_-_b.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00796239;85071_x098_00026;;Chemin de la GAROUERE;26;331385.51;6638899.48;-1.8316044;46.7486843;2023-10-13;2023-10-13;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788090;85071_x098_00046;;Chemin de la GAROUERE;46;331363.29;6638904.57;-1.831899;46.7487178;2022-12-17;2022-12-16;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788091;85071_x098_00058;;Chemin de la GAROUERE;58;331352.09;6638906.47;-1.8320469;46.7487288;2022-12-17;2022-12-16;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788092;85071_x098_00204;;Chemin de la GAROUERE;204;331280.29;6638846.78;-1.8329379;46.7481527;2022-12-16;2022-12-16;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788093;85071_x098_00243;;Chemin de la GAROUERE;243;331298.45;6638808.99;-1.8326702;46.7478231;2022-12-17;2022-12-16;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788094;85071_x098_00523;;Chemin de la GAROUERE;523;331367.1;6638539.8;-1.831557;46.7454417;2022-12-17;2022-12-16;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788112;85071_x098_00577;;Chemin de la GAROUERE;577;331356.16;6638485.55;-1.8316566;46.7449481;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788113;85071_x098_00609;;Chemin de la GAROUERE;609;331330.14;6638465.34;-1.8319806;46.7447521;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788114;85071_x098_00709;;Chemin de la GAROUERE;709;331233.98;6638463.91;-1.8332366;46.7446863;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788115;85071_x098_00886;;Chemin de la GAROUERE;886;331035.68;6638557.74;-1.8359043;46.7454203;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788116;85071_x098_00996;;Chemin de la GAROUERE;996;330975.96;6638454.95;-1.8366027;46.7444636;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00788117;85071_x098_01383;;Chemin de la GAROUERE;1383;330604.34;6638503.49;-1.8415001;46.744695;2022-12-17;2022-12-17;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Route_de_Saint_Maixent.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467480;85071_x085_00626;;Chemin de la JOUERE;626;334863.84;6639732.18;-1.7867852;46.7580744;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467481;85071_x085_00630;;Chemin de la JOUERE;630;334873.54;6639743.17;-1.7866671;46.7581785;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467482;85071_x085_00711;;Chemin de la JOUERE;711;334917.09;6639798.14;-1.7861413;46.7586962;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467483;85071_x085_00714;;Chemin de la JOUERE;714;334925.25;6639791.74;-1.7860294;46.7586431;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467484;85071_x085_00830;;Chemin de la JOUERE;830;335038.8;6639795.92;-1.7845478;46.7587426;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467485;85071_x085_00854;;Chemin de la JOUERE;854;335046.8;6639736.06;-1.7843957;46.758209;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467486;85071_x085_00860;;Chemin de la JOUERE;860;335067.72;6639782.23;-1.7841587;46.7586353;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
;Commequiers;entrée;Commequiers;;85071;;;BAL85_00467489;85071_x085_00922;;Chemin de la JOUERE;922;335116.36;6639837.88;-1.7835668;46.759162;2022-06-02;2022-06-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/ROUTE_DE_COEX.pdf;;;;1
