suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00434816;85202_x001_00002;;beaulieu;2;388687.99;6632052.83;-1.0773423;46.7162252;2020-04-28;2020-04-28;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00434817;85202_x001_00004;;beaulieu;4;388739.88;6632065.95;-1.0766727;46.7163673;2020-04-28;2020-04-28;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00434818;85202_x001_00006;;beaulieu;6;388781.64;6632098.76;-1.0761489;46.7166817;2020-04-28;2020-04-28;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425378;85202_x002_00001;;bel-air;1;386245.64;6634273.13;-1.1107855;46.7350505;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425380;85202_x002_00002;;bel-air;2;386126.64;6634384.38;-1.1124177;46.735995;2020-12-03;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425379;85202_x002_00003;;bel-air;3;386184.5;6634277.98;-1.1115884;46.7350654;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425381;85202_x002_00004;;bel-air;4;386149.9;6634329.8;-1.1120762;46.7355151;2020-12-03;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00444951;85202_x002_00006;;bel-air;6;386133.79;6634284.32;-1.1122558;46.7350986;2020-12-03;2020-12-03;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00432990;85202_x003_00002;;bel-air la plaine;2;389097.19;6632385.67;-1.0722171;46.7194082;2020-04-14;2020-04-14;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00432991;85202_x003_00004;;bel-air la plaine;4;389097.19;6632317.07;-1.0721708;46.7187914;2020-04-14;2020-04-14;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00432992;85202_x003_00006;;bel-air la plaine;6;389126.41;6632239.53;-1.0717363;46.7181076;2020-04-14;2020-04-14;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425370;85202_x004_00001;;bellevue;1;387029.13;6634615.67;-1.1007715;46.7384972;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425373;85202_x004_00002;;bellevue;2;387128.75;6634573.62;-1.09944;46.7381656;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425371;85202_x004_00003;;bellevue;3;387141.28;6634594.94;-1.0992907;46.7383632;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425374;85202_x004_00004;;bellevue;4;387214.64;6634604.04;-1.0983373;46.7384793;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425372;85202_x004_00005;;bellevue;5;387190.78;6634703.06;-1.0987166;46.7393585;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425375;85202_x004_00006;;bellevue;6;387245.66;6634605.83;-1.0979328;46.7385098;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425369;85202_x005_00001;;bourdevaire;1;385802.74;6631773.07;-1.1148724;46.7123626;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431908;85202_x006_00001;;chalon;1;384770.95;6634816.47;-1.1304436;46.7392434;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431909;85202_x006_00003;;chalon;3;384766.77;6634793.65;-1.1304826;46.7390363;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431910;85202_x006_00005;;chalon;5;384766.33;6634779.04;-1.1304785;46.7389047;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431911;85202_x006_00007;;chalon;7;384767.82;6634769.79;-1.1304526;46.7388222;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431968;85202_x007_00001;;champ verse;1;386703.45;6632001.98;-1.1032532;46.7148427;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431969;85202_x007_00002;;champ verse;2;386711.2;6631948.29;-1.1031153;46.7143636;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431970;85202_x007_00004;;champ verse;4;386768.17;6631949.78;-1.1023716;46.7144037;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431971;85202_x007_00006;;champ verse;6;386801.87;6631941.13;-1.1019251;46.7143416;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431972;85202_x007_00008;;champ verse;8;386886.27;6631897.59;-1.1007921;46.7139896;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00431973;85202_x007_00010;;champ verse;10;386968.89;6631888.64;-1.099706;46.7139477;2020-04-07;2020-04-07;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00433160;85202_x008_00001;;Chemin de la Gare;1;386278.74;6635237.96;-1.1110101;46.7437416;2020-04-14;2020-04-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041511_1_Délibération - Chemin de la Gare.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041511_2_Délibération - Chemin de la Gare.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041511_3_Chemin de la Gare.pdf;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269102;85202_x010_00001;;Cité de la lyre;1;385872.94;6635146.97;-1.116256;46.7427331;2020-07-31;2019-05-20;;;;;1
b;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269099;85202_x010_00002_b;;Cité de la lyre;2;385856.8;6635137.7;-1.1164608;46.7426422;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269100;85202_x010_00002;;Cité de la lyre;2;385850.4;6635145.1;-1.1165495;46.7427057;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269095;85202_x010_00003;;Cité de la lyre;3;385876.43;6635141.11;-1.1162063;46.742682;2020-07-31;2019-05-20;;;;;1
bis;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269094;85202_x010_00004_bis;;Cité de la lyre;4;385828.51;6635111.16;-1.1168127;46.7423903;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269093;85202_x010_00004;;Cité de la lyre;4;385834.34;6635113.32;-1.116738;46.7424124;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269101;85202_x010_00005;;Cité de la lyre;5;385885.47;6635132.16;-1.116082;46.7426059;2022-08-10;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269098;85202_x010_00006;;Cité de la lyre;6;385818.85;6635098.3;-1.1169302;46.7422701;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269104;85202_x010_00007;;Cité de la lyre;7;385887.12;6635117.68;-1.1160505;46.7424764;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269103;85202_x010_00009;;Cité de la lyre;9;385873.43;6635105.81;-1.1162215;46.7423632;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269106;85202_x010_00011;;Cité de la lyre;11;385865.09;6635104.51;-1.1163297;46.7423476;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269097;85202_x010_00013;;Cité de la lyre;13;385854.76;6635091.48;-1.1164559;46.7422257;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269105;85202_x010_00015;;Cité de la lyre;15;385849.28;6635084.64;-1.1165229;46.7421616;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269096;85202_x010_00017;;Cité de la lyre;17;385837.86;6635078.15;-1.1166679;46.7420978;2020-07-31;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425410;85202_x011_00001;;grand morne;1;382881.4;6636626.91;-1.1564043;46.7546299;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425412;85202_x011_00002;;grand morne;2;382921.37;6636643.61;-1.155893;46.754799;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425411;85202_x011_00003;;grand morne;3;382835.77;6636586.05;-1.1569732;46.7542409;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425413;85202_x011_00004;;grand morne;4;382886.47;6636678.8;-1.1563738;46.7550989;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00425414;85202_x011_00006;;grand morne;6;382902.58;6636680.59;-1.1561643;46.7551226;2020-01-29;2020-01-29;;;;;1
;Ste Cécile;segment;Ste Cécile;;85202;;;NOM85_00041397;85202_x012_99999;;Impasse de la Forge;99999;386239.37;6634618.65;-1.1111029;46.7381544;2024-07-12;2020-03-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041397_1_DELCM2019_0412-tamponne.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041397_2_DELCM2019_0412-tamponne.pdf;;;0
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269799;85202_x014_00001;;Impasse des chênes;1;386025.86;6634885.24;-1.1140773;46.7404514;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269797;85202_x014_00002;;Impasse des chênes;2;386049.78;6634899.13;-1.1137738;46.7405875;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269803;85202_x014_00003;;Impasse des chênes;3;386013.07;6634901.73;-1.1142558;46.7405937;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269807;85202_x014_00004;;Impasse des chênes;4;386038.26;6634912.44;-1.1139336;46.7407018;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269805;85202_x014_00005;;Impasse des chênes;5;386005.98;6634920.69;-1.1143614;46.7407608;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269798;85202_x014_00006;;Impasse des chênes;6;386034.84;6634922.26;-1.113985;46.7407885;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269802;85202_x014_00007;;Impasse des chênes;7;385981.38;6634932.64;-1.1146913;46.7408568;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269801;85202_x014_00008;;Impasse des chênes;8;386029.65;6634938.91;-1.1140642;46.7409358;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269804;85202_x014_00009;;Impasse des chênes;9;385979.68;6634961.24;-1.1147331;46.7411132;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269800;85202_x014_00010;;Impasse des chênes;10;386016.53;6634950.5;-1.1142438;46.7410339;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269806;85202_x014_00012;;Impasse des chênes;12;386005.26;6634975.39;-1.1144082;46.7412524;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269808;85202_x015_00001;;Impasse des coccinelles;1;386191.62;6634867.58;-1.1118971;46.7403703;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00433441;85202_x015_00002;;Impasse des coccinelles;2;386190.46;6634821.91;-1.1118812;46.7399591;2020-04-16;2020-04-16;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269809;85202_x015_00004;;Impasse des coccinelles;4;386220.55;6634853.89;-1.1115094;46.7402608;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269854;85202_x016_00001;;Impasse des grands jardins;1;386469.1;6631757.3;-1.1061504;46.712533;2020-03-09;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269853;85202_x016_00003;;Impasse des grands jardins;3;386489.31;6631747.64;-1.1058796;46.7124556;2020-03-09;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269852;85202_x016_00005;;Impasse des grands jardins;5;386503.82;6631744.05;-1.1056875;46.7124301;2020-03-09;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741434;85202_x116_00001;;Impasse des Grives;1;386337.29;6635101.6;-1.1101513;46.7425429;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269867;85202_x017_00001;;Impasse des jardins;1;386097.2;6635228.42;-1.1133782;46.7435707;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269870;85202_x017_00002;;Impasse des jardins;2;386085.11;6635223.42;-1.1135329;46.7435201;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269868;85202_x017_00003;;Impasse des jardins;3;386102.78;6635225.24;-1.113303;46.7435447;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269869;85202_x017_00004;;Impasse des jardins;4;386081.53;6635211.11;-1.1135714;46.7434077;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269872;85202_x017_00005;;Impasse des jardins;5;386117.18;6635226.17;-1.1131154;46.7435598;2020-04-30;2019-05-20;;;;;1
a;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02743949;85202_x017_00006_a;;Impasse des jardins;6;386125.55;6635208.99;-1.1129942;46.7434093;2024-05-23;2024-05-22;;;;;1
bis;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269875;85202_x017_00006_bis;;Impasse des jardins;6;386139.29;6635190.62;-1.1128018;46.7432506;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269878;85202_x017_00006;;Impasse des jardins;6;386105.57;6635203.38;-1.1132516;46.7433494;2020-04-30;2019-05-20;;;;;1
bis;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269874;85202_x017_00007_bis;;Impasse des jardins;7;386184.6;6635170.94;-1.1121958;46.7430948;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269873;85202_x017_00007;;Impasse des jardins;7;386178.05;6635196.03;-1.1122986;46.7433174;2020-04-30;2019-05-20;;;;;1
bis;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00468279;85202_x017_00008_bis;;Impasse des jardins;8;386134.09;6635122.17;-1.1128232;46.7426326;2022-07-05;2022-07-05;;;;;1
qua;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00468281;85202_x017_00008_quater;;Impasse des jardins;8;386145.57;6635155.72;-1.1126959;46.7429397;2022-07-05;2022-07-05;;;;;1
ter;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00468280;85202_x017_00008_ter;;Impasse des jardins;8;386144.38;6635129.33;-1.1126935;46.7427018;2022-07-05;2022-07-05;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269871;85202_x017_00008;;Impasse des jardins;8;386118.21;6635131.2;-1.1130371;46.7427064;2022-07-05;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269876;85202_x017_00010;;Impasse des jardins;10;386161.38;6635141.88;-1.1124798;46.7428226;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269866;85202_x017_00011;;Impasse des jardins;11;386201.01;6635152.22;-1.1119684;46.7429342;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269885;85202_x018_00001;;Impasse des jonquilles;1;386472.17;6631610.52;-1.1060105;46.7112145;2020-03-09;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269888;85202_x018_00002;;Impasse des jonquilles;2;386460.68;6631600;-1.1061535;46.7111146;2020-03-09;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269886;85202_x018_00003;;Impasse des jonquilles;3;386480.49;6631603.31;-1.1058968;46.7111536;2020-03-09;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269887;85202_x018_00005;;Impasse des jonquilles;5;386499.49;6631588.61;-1.1056384;46.7110304;2020-03-09;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269890;85202_x019_00001;;Impasse des lilas;1;386240.02;6631643.18;-1.1090675;46.7113995;2020-03-06;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269892;85202_x019_00002;;Impasse des lilas;2;386203.06;6631619.3;-1.1095344;46.7111675;2020-03-06;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269889;85202_x019_00003;;Impasse des lilas;3;386234.2;6631632.68;-1.1091365;46.7113024;2020-03-06;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269903;85202_x020_00001;;Impasse des ormes;1;386429.64;6634996.85;-1.1088721;46.7416442;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269905;85202_x020_00002;;Impasse des ormes;2;386482.7;6635018.9;-1.108193;46.7418673;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269904;85202_x020_00003;;Impasse des ormes;3;386420.97;6635013.65;-1.1089968;46.7417912;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269901;85202_x020_00004;;Impasse des ormes;4;386463.54;6635023.83;-1.108447;46.7419027;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269906;85202_x020_00006;;Impasse des ormes;6;386450.66;6635040.17;-1.1086265;46.7420436;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269902;85202_x020_00008;;Impasse des ormes;8;386434.81;6635050.24;-1.1088408;46.7421267;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741417;85202_x117_00001;;Impasse des Pinsons;1;386374.28;6635090.87;-1.1096602;46.7424637;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741429;85202_x117_00002;;Impasse des Pinsons;2;386356.38;6635081.03;-1.1098876;46.7423668;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741418;85202_x117_00003;;Impasse des Pinsons;3;386369.51;6635085.5;-1.109719;46.7424132;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741430;85202_x117_00004;;Impasse des Pinsons;4;386344.15;6635070.29;-1.1100402;46.7422645;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741419;85202_x117_00005;;Impasse des Pinsons;5;386359.96;6635077.74;-1.1098385;46.742339;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741431;85202_x117_00006;;Impasse des Pinsons;6;386332.82;6635059.85;-1.1101813;46.7421653;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741420;85202_x117_00007;;Impasse des Pinsons;7;386347.73;6635067.31;-1.1099914;46.7422394;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741432;85202_x117_00008;;Impasse des Pinsons;8;386321.19;6635047.32;-1.1103249;46.7420473;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741421;85202_x117_00009;;Impasse des Pinsons;9;386337.29;6635057.17;-1.110121;46.7421433;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741433;85202_x117_00010;;Impasse des Pinsons;10;386296.73;6635055.97;-1.1106507;46.7421136;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741422;85202_x117_00011;;Impasse des Pinsons;11;386325.66;6635045.53;-1.1102652;46.7420333;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741423;85202_x117_00013;;Impasse des Pinsons;13;386311.05;6635033.31;-1.110448;46.7419165;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741424;85202_x117_00015;;Impasse des Pinsons;15;386303.89;6635026.15;-1.1105368;46.7418487;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741425;85202_x117_00017;;Impasse des Pinsons;17;386297.63;6635028.53;-1.1106203;46.7418673;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741426;85202_x117_00019;;Impasse des Pinsons;19;386293.45;6635033.01;-1.110678;46.7419055;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741427;85202_x117_00021;;Impasse des Pinsons;21;386286.29;6635040.46;-1.1107767;46.7419692;2024-02-12;2024-02-12;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_02741428;85202_x117_00023;;Impasse des Pinsons;23;386279.14;6635048.22;-1.1108756;46.7420356;2024-02-12;2024-02-12;;;;;1
a;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269938;85202_x021_00001_a;;Impasse des sabotiers;1;386047.51;6635202.93;-1.1140108;46.7433182;2020-04-30;2019-05-20;;;;;1
b;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00469223;85202_x021_00001_b;;Impasse des sabotiers;1;386044.92;6635207.28;-1.1140477;46.7433561;2022-08-10;2022-08-10;;;;;1
c;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00469224;85202_x021_00001_c;;Impasse des sabotiers;1;386050.66;6635211.09;-1.1139752;46.743393;2022-08-10;2022-08-10;;;;;1
d;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00469225;85202_x021_00001_d;;Impasse des sabotiers;1;386056.4;6635214.59;-1.1139025;46.7434272;2022-08-10;2022-08-10;;;;;1
bis;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269942;85202_x021_00003_bis;;Impasse des sabotiers;3;386061.49;6635207.49;-1.113831;46.7433657;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269941;85202_x021_00003;;Impasse des sabotiers;3;386055.69;6635204.56;-1.1139049;46.7433367;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269937;85202_x021_00004;;Impasse des sabotiers;4;386064.2;6635189.84;-1.1137835;46.7432083;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269940;85202_x021_00005;;Impasse des sabotiers;5;386073.05;6635205.34;-1.1136784;46.7433519;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00269943;85202_x021_00006;;Impasse des sabotiers;6;386078.24;6635194.29;-1.1136029;46.7432549;2020-04-30;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00434941;85202_x021_00008;;Impasse des sabotiers;8;386083.84;6635203.7;-1.1135361;46.7433422;2020-04-30;2020-04-30;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270133;85202_x022_00001;;Impasse du pré prieur;1;385949.33;6635244.88;-1.1153237;46.7436494;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270131;85202_x022_00002;;Impasse du pré prieur;2;385937.08;6635247.86;-1.1154859;46.7436703;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270130;85202_x022_00003;;Impasse du pré prieur;3;385926.74;6635250.38;-1.1156228;46.7436882;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270129;85202_x022_00004;;Impasse du pré prieur;4;385912.88;6635254.65;-1.115807;46.7437201;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270126;85202_x022_00005;;Impasse du pré prieur;5;385927.01;6635268.69;-1.1156318;46.7438529;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270132;85202_x022_00006;;Impasse du pré prieur;6;385939.47;6635266.03;-1.115467;46.7438349;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270127;85202_x022_00007;;Impasse du pré prieur;7;385933.38;6635281;-1.1155569;46.7439666;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270128;85202_x022_00008;;Impasse du pré prieur;8;385935.69;6635291.79;-1.115534;46.7440648;2020-04-28;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270172;85202_x023_00004;;Impasse du vieux donjon;4;386232.14;6635453.41;-1.1117666;46.745657;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270174;85202_x023_00006;;Impasse du vieux donjon;6;386224.38;6635452.82;-1.1118676;46.745648;2020-04-16;2019-05-20;;;;;1
;Ste Cécile;entrée;Ste Cécile;;85202;;;BAL85_00270170;85202_x023_00008;;Impasse du vieux donjon;8;386229.27;6635482.68;-1.111824;46.7459188;2020-04-16;2019-05-20;;;;;1
