suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000032;85152_x002_00001;;Allée du Brandois;1;344985.34;6623692.75;-1.6420601;46.619348;2020-08-24;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189802;85152_0655_00001;;Allée du Domaine;1;345065.66;6623782.56;-1.6410813;46.6201978;2018-12-04;2018-12-04;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000038;85152_0655_00002;;Allée du Domaine;2;345067.94;6623806.09;-1.6410695;46.6204105;2018-12-04;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000037;85152_0655_00003;;Allée du Domaine;3;345042.75;6623757.36;-1.6413607;46.6199591;2018-12-04;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000035;85152_0655_00004;;Allée du Domaine;4;345065.62;6623802.31;-1.6410969;46.6203753;2018-12-04;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000034;85152_0655_00005;;Allée du Domaine;5;345031.33;6623723.89;-1.641484;46.6196522;2023-08-16;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000036;85152_0655_00007;;Allée du Domaine;7;345028.59;6623712.92;-1.6415114;46.6195522;2018-12-04;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000043;85152_b022_00002;;Allée du Grand Bois;2;345636.25;6623775.86;-1.6336323;46.6204391;2020-08-24;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000040;85152_b022_00004;;Allée du Grand Bois;4;345628.5;6623742.6;-1.6337078;46.6201361;2018-08-31;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000042;85152_b022_00006;;Allée du Grand Bois;6;345619.77;6623708.72;-1.6337958;46.6198269;2020-08-24;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000039;85152_b022_00008;;Allée du Grand Bois;8;345610.6;6623625.2;-1.6338514;46.6190713;2018-08-31;2018-02-09;;;;;1
;Les Achards;segment;Les Achards;;85152;85152;La Mothe Achard;NOM85_00043091;85152_x050_99999;;Allée du Paradis;99999;343853.37;6623631.37;-1.6567774;46.6181972;2024-07-12;2021-09-27;;;;;0
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000060;85152_0682_00001;;Allée du Plessis Jousselin;1;344246.13;6621105.04;-1.6497133;46.5956964;2019-09-05;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000054;85152_0682_00002;;Allée du Plessis Jousselin;2;344244.61;6621073.57;-1.6497089;46.5954127;2019-09-05;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000055;85152_0682_00003;;Allée du Plessis Jousselin;3;344237.86;6621121.59;-1.6498339;46.5958408;2019-09-05;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000059;85152_0682_00004;;Allée du Plessis Jousselin;4;344258.5;6621079.2;-1.6495321;46.5954707;2018-08-31;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000056;85152_0682_00005;;Allée du Plessis Jousselin;5;344266.24;6621095.03;-1.6494434;46.595617;2019-09-05;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000057;85152_0682_00006;;Allée du Plessis Jousselin;6;344289.87;6621089.36;-1.6491308;46.5955786;2019-09-05;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000053;85152_0682_00008;;Allée du Plessis Jousselin;8;344325.23;6621103.47;-1.6486807;46.5957242;2019-09-05;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85052;La Chapelle Achard;BAL85_00000058;85152_0682_00010;;Allée du Plessis Jousselin;10;344371.31;6621120.36;-1.6480928;46.5959005;2019-09-05;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000067;85152_0519_00001;;Allée Paradis;1;343823.7;6623765.7;-1.6572704;46.6193882;2018-08-31;2018-02-09;;;;;0
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000066;85152_0519_00002;;Allée Paradis;2;343848;6623631.2;-1.6568498;46.6181921;2018-08-31;2018-02-09;;;;;0
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000068;85152_0519_00003_bis;;Allée Paradis;3;343828.7;6623765.7;-1.6572051;46.6193908;2018-08-31;2018-02-09;;;;;0
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00436670;85152_0260_00001_bis;;Avenue Georges Clemenceau;1;343798.33;6623853.47;-1.657669;46.6201636;2023-03-09;2020-05-26;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000208;85152_0260_00001;;Avenue Georges Clemenceau;1;343796.45;6623856.18;-1.6576956;46.620187;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000228;85152_0260_00003;;Avenue Georges Clemenceau;3;343801.4;6623839.62;-1.6576183;46.6200408;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000138;85152_0260_00004;;Avenue Georges Clemenceau;4;343787;6623853.8;-1.657817;46.6201606;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000166;85152_0260_00005;;Avenue Georges Clemenceau;5;343818.53;6623837.35;-1.657393;46.6200295;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000213;85152_0260_00006;;Avenue Georges Clemenceau;6;343786.73;6623847.96;-1.657816;46.620108;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000097;85152_0260_00007;;Avenue Georges Clemenceau;7;343825.25;6623837.79;-1.6573057;46.620037;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000183;85152_0260_00008;;Avenue Georges Clemenceau;8;343791.96;6623841.1;-1.6577425;46.6200491;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000110;85152_0260_00009;;Avenue Georges Clemenceau;9;343830.68;6623837.64;-1.6572348;46.6200385;2023-03-09;2018-02-09;;;;;1
b;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000246;85152_0260_00011_b;;Avenue Georges Clemenceau;11;343823.23;6623831.81;-1.6573274;46.6199822;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000128;85152_0260_00011;;Avenue Georges Clemenceau;11;343837.54;6623838;-1.6571455;46.6200454;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000222;85152_0260_00012;;Avenue Georges Clemenceau;12;343798.6;6623821.2;-1.6576406;46.6198737;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000134;85152_0260_00013;;Avenue Georges Clemenceau;13;343810.46;6623808.44;-1.657476;46.6197653;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189883;85152_0260_00015;;Avenue Georges Clemenceau;15;343815.18;6623791.77;-1.6574016;46.619618;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189882;85152_0260_00017;;Avenue Georges Clemenceau;17;343816.52;6623782.38;-1.6573769;46.6195343;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000133;85152_0260_00021;;Avenue Georges Clemenceau;21;343803.75;6623756.86;-1.6575239;46.6192981;2023-03-09;2018-02-09;;;;;1
b;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000148;85152_0260_00022_b;;Avenue Georges Clemenceau;22;343768.99;6623682.89;-1.6579203;46.6186148;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000176;85152_0260_00022;;Avenue Georges Clemenceau;22;343769.38;6623686.04;-1.6579176;46.6186433;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000082;85152_0260_00023;;Avenue Georges Clemenceau;23;343799.87;6623741.13;-1.6575624;46.6191547;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000214;85152_0260_00024;;Avenue Georges Clemenceau;24;343760.87;6623681.17;-1.6580249;46.618595;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000209;85152_0260_00025;;Avenue Georges Clemenceau;25;343792.09;6623727.03;-1.6576529;46.6190238;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000151;85152_0260_00028;;Avenue Georges Clemenceau;28;343765.28;6623664.35;-1.6579544;46.6184462;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000188;85152_0260_00029;;Avenue Georges Clemenceau;29;343787.49;6623714.46;-1.6577032;46.6189084;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000150;85152_0260_00030;;Avenue Georges Clemenceau;30;343762.07;6623652.16;-1.6579869;46.6183349;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189880;85152_0260_00031_bis;;Avenue Georges Clemenceau;31;343791.54;6623689.25;-1.657631;46.6186839;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000115;85152_0260_00031;;Avenue Georges Clemenceau;31;343784.5;6623704.74;-1.6577348;46.6188194;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000116;85152_0260_00032;;Avenue Georges Clemenceau;32;343758.54;6623641.09;-1.6580245;46.6182335;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000077;85152_0260_00033;;Avenue Georges Clemenceau;33;343778.25;6623682.1;-1.6577989;46.6186126;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000106;85152_0260_00034;;Avenue Georges Clemenceau;34;343752.89;6623620.8;-1.6580825;46.6180481;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000211;85152_0260_00035;;Avenue Georges Clemenceau;35;343775.9;6623673.39;-1.6578228;46.618533;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000108;85152_0260_00036;;Avenue Georges Clemenceau;36;343750.44;6623612.85;-1.6581083;46.6179754;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000072;85152_0260_00037;;Avenue Georges Clemenceau;37;343774.59;6623665.98;-1.6578342;46.6184657;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000113;85152_0260_00038;;Avenue Georges Clemenceau;38;343748.29;6623603.59;-1.6581292;46.617891;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000109;85152_0260_00040;;Avenue Georges Clemenceau;40;343745.9;6623598.13;-1.6581562;46.6178406;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000187;85152_0260_00042;;Avenue Georges Clemenceau;42;343742.53;6623589.76;-1.6581937;46.6177637;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000216;85152_0260_00043;;Avenue Georges Clemenceau;43;343769;6623644.6;-1.6578907;46.6182706;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000095;85152_0260_00044;;Avenue Georges Clemenceau;44;343737.58;6623578.01;-1.6582492;46.6176554;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000223;85152_0260_00045;;Avenue Georges Clemenceau;45;343767.25;6623636.74;-1.6579075;46.618199;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000136;85152_0260_00047;;Avenue Georges Clemenceau;47;343765.37;6623628.21;-1.6579253;46.6181214;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000114;85152_0260_00048;;Avenue Georges Clemenceau;48;343726.52;6623545.63;-1.6583685;46.6173585;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000085;85152_0260_00049;;Avenue Georges Clemenceau;49;343763.52;6623620.17;-1.6579433;46.6180481;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000098;85152_0260_00051_bis;;Avenue Georges Clemenceau;51;343760.8;6623609.3;-1.6579704;46.617949;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000145;85152_0260_00051;;Avenue Georges Clemenceau;51;343763.19;6623617.56;-1.6579456;46.6180245;2024-07-03;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000074;85152_0260_00053;;Avenue Georges Clemenceau;53;343758.98;6623601.74;-1.6579883;46.61788;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000225;85152_0260_00055_bis;;Avenue Georges Clemenceau;55;343769.49;6623583.9;-1.6578376;46.6177253;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000186;85152_0260_00055;;Avenue Georges Clemenceau;55;343774.9;6623586.68;-1.6577691;46.6177532;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00190244;85152_0260_00056;;Avenue Georges Clemenceau;56;343712.8;6623506.16;-1.6585171;46.6169964;2023-03-09;2018-12-06;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189878;85152_0260_00057;;Avenue Georges Clemenceau;57;343755.6;6623588.96;-1.6580226;46.6177634;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000084;85152_0260_00058;;Avenue Georges Clemenceau;58;343710;6623492;-1.6585427;46.6168676;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189877;85152_0260_00059;;Avenue Georges Clemenceau;59;343753.36;6623580.24;-1.658045;46.6176838;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000242;85152_0260_00060;;Avenue Georges Clemenceau;60;343701;6623469.43;-1.6586427;46.61666;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189876;85152_0260_00061;;Avenue Georges Clemenceau;61;343751.58;6623573.3;-1.658063;46.6176205;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000140;85152_0260_00062;;Avenue Georges Clemenceau;62;343696.85;6623457.58;-1.6586877;46.6165513;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189874;85152_0260_00063;;Avenue Georges Clemenceau;63;343748.52;6623566.07;-1.6580973;46.6175539;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000079;85152_0260_00064;;Avenue Georges Clemenceau;64;343692.59;6623443.78;-1.6587326;46.616425;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000210;85152_0260_00065;;Avenue Georges Clemenceau;65;343745.83;6623556.14;-1.6581248;46.6174632;2023-04-26;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000073;85152_0260_00066_bis;;Avenue Georges Clemenceau;66;343676.15;6623394.18;-1.658909;46.6159704;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000087;85152_0260_00066;;Avenue Georges Clemenceau;66;343686.04;6623423.97;-1.6588029;46.6162434;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000165;85152_0260_00067;;Avenue Georges Clemenceau;67;343744.44;6623550.85;-1.6581389;46.6174149;2023-03-09;2018-02-09;;;;;1
b;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000105;85152_0260_00068_b;;Avenue Georges Clemenceau;68;343673.1;6623384.6;-1.6589413;46.6158827;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000181;85152_0260_00068;;Avenue Georges Clemenceau;68;343668.41;6623371.55;-1.6589925;46.6157629;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000232;85152_0260_00069;;Avenue Georges Clemenceau;69;343742.25;6623545.02;-1.6581629;46.6173613;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000126;85152_0260_00070;;Avenue Georges Clemenceau;70;343663.75;6623356.05;-1.6590413;46.6156211;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000171;85152_0260_00071;;Avenue Georges Clemenceau;71;343748.45;6623535.07;-1.6580743;46.6172752;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000241;85152_0260_00072;;Avenue Georges Clemenceau;72;343658.4;6623337.62;-1.6590969;46.6154526;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000129;85152_0260_00073;;Avenue Georges Clemenceau;73;343752.42;6623532.26;-1.6580204;46.617252;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000206;85152_0260_00074_bis;;Avenue Georges Clemenceau;74;343636.51;6623327.24;-1.6593744;46.6153477;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000174;85152_0260_00074;;Avenue Georges Clemenceau;74;343654.95;6623325.65;-1.6591327;46.6153432;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000158;85152_0260_00075;;Avenue Georges Clemenceau;75;343737.01;6623529.36;-1.6582191;46.6172178;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000172;85152_0260_00076;;Avenue Georges Clemenceau;76;343653.62;6623322.57;-1.6591476;46.6153147;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000200;85152_0260_00077;;Avenue Georges Clemenceau;77;343726.78;6623497.44;-1.658328;46.6169254;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000160;85152_0260_00078;;Avenue Georges Clemenceau;78;343632.89;6623324.24;-1.6594193;46.6153188;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000101;85152_0260_00079;;Avenue Georges Clemenceau;79;343709.77;6623450.09;-1.6585135;46.6164908;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000099;85152_0260_00080_bis;;Avenue Georges Clemenceau;80;343613.79;6623307.93;-1.659656;46.615162;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000185;85152_0260_00080;;Avenue Georges Clemenceau;80;343650.79;6623312.5;-1.6591768;46.6152228;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000239;85152_0260_00081;;Avenue Georges Clemenceau;81;343703.91;6623433.68;-1.6585772;46.6163401;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000199;85152_0260_00082_bis;;Avenue Georges Clemenceau;82;343646.19;6623296.1;-1.6592242;46.6150729;2024-03-27;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000103;85152_0260_00083;;Avenue Georges Clemenceau;83;343699.9;6623420.5;-1.6586194;46.6162196;2023-03-09;2018-02-09;;;;;1
b;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000069;85152_0260_00084_b;;Avenue Georges Clemenceau;84;343641.12;6623273.62;-1.659273;46.6148681;2023-03-09;2018-02-09;;;;;1
qua;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00457940;85152_0260_00084_quater;;Avenue Georges Clemenceau;84;343624.97;6623275.35;-1.659485;46.6148751;2023-03-09;2021-09-06;;;;;1
ter;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000203;85152_0260_00084_ter;;Avenue Georges Clemenceau;84;343638.94;6623264.3;-1.6592943;46.6147832;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000243;85152_0260_00084;;Avenue Georges Clemenceau;84;343642.56;6623279.73;-1.6592589;46.6149238;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000091;85152_0260_00085_bis;;Avenue Georges Clemenceau;85;343696.46;6623409.17;-1.6586556;46.6161159;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000230;85152_0260_00085;;Avenue Georges Clemenceau;85;343697.86;6623412.97;-1.6586402;46.6161508;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000182;85152_0260_00086;;Avenue Georges Clemenceau;86;343635.06;6623243.53;-1.6593289;46.6145944;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000234;85152_0260_00087;;Avenue Georges Clemenceau;87;343693.7;6623401.1;-1.6586853;46.6160419;2023-03-09;2018-02-09;;;;;1
bis;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00189872;85152_0260_00089_bis;;Avenue Georges Clemenceau;89;343685.36;6623377.17;-1.6587756;46.6158224;2023-03-09;2018-12-05;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000143;85152_0260_00089;;Avenue Georges Clemenceau;89;343686.8;6623389.7;-1.6587666;46.6159358;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000146;85152_0260_00091;;Avenue Georges Clemenceau;91;343680.3;6623360.8;-1.6588291;46.6156726;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000196;85152_0260_00093;;Avenue Georges Clemenceau;93;343675.25;6623344.41;-1.6588824;46.6155225;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000189;85152_0260_00094;;Avenue Georges Clemenceau;94;343620.86;6623196.12;-1.6594775;46.6141608;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000170;85152_0260_00095;;Avenue Georges Clemenceau;95;343672.4;6623336.3;-1.6589132;46.6154481;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000192;85152_0260_00096;;Avenue Georges Clemenceau;96;343614.78;6623182.97;-1.6595467;46.6140393;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000142;85152_0260_00097;;Avenue Georges Clemenceau;97;343671.45;6623330.53;-1.6589212;46.6153958;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000173;85152_0260_00099;;Avenue Georges Clemenceau;99;343665.4;6623309.6;-1.658984;46.6152044;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000190;85152_0260_00100;;Avenue Georges Clemenceau;100;343601.72;6623162.63;-1.6597014;46.6138495;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000193;85152_0260_00102;;Avenue Georges Clemenceau;102;343592.06;6623151.07;-1.6598185;46.6137405;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000083;85152_0260_00103;;Avenue Georges Clemenceau;103;343659.4;6623287.7;-1.6590454;46.6150044;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000070;85152_0260_00104;;Avenue Georges Clemenceau;104;343583;6623140.16;-1.6599283;46.6136376;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000086;85152_0260_00105;;Avenue Georges Clemenceau;105;343656.42;6623278.01;-1.6590768;46.6149157;2023-03-09;2018-02-09;;;;;1
;Les Achards;entrée;Les Achards;;85152;85152;La Mothe Achard;BAL85_00000163;85152_0260_00106;;Avenue Georges Clemenceau;106;343578.95;6623135.76;-1.6599777;46.613596;2023-03-09;2018-02-09;;;;;1
