suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Haie-Fouassière;entrée;Région des Pays de la Loire;Le Hallay;44070;;;BALPDLP001120595;44070_0580_00022;;Rue des Noëlles;22;366220.08;6683949.6;-1.4089382;47.1719406;2023-06-07;2023-06-07;;;;44070000AC0194;1
C;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001015702;44070_0584_00016_c;;Rue de la Petite Folie;16;366995.23;6683199.51;-1.3981691;47.1655871;2023-11-22;2022-12-08;;;;44070000AL0177;0
D;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001015703;44070_0584_00016_d;;Rue de la Petite Folie;16;367005.07;6683207.86;-1.3980455;47.1656671;2023-11-22;2022-12-08;;;;44070000AL0177;0
F;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001015705;44070_0584_00016_f;;Rue de la Petite Folie;16;367032.36;6683219.04;-1.397694;47.1657813;2023-11-22;2022-12-08;;;;44070000AL0177;0
G;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001015706;44070_0584_00016_g;;Rue de la Petite Folie;16;367038.92;6683224.11;-1.3976113;47.1658302;2023-11-22;2022-12-08;;;;44070000AL0177;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001271399;44070_0304_00006;;Impasse du Paradis;6;367640.45;6684197.01;-1.3903967;47.1748767;2024-04-25;2024-04-25;;;;44070000AI0266;0
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000089799;44070_b238_00017_bis;;Clos de l'Aveneau;17;367810.19;6682557.01;-1.3869566;47.1602196;2023-08-02;2021-03-18;;;;44070000AO0437;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001015971;44070_0557_00037_bis;;Rue de la Désirée;37;366215.46;6684679.45;-1.4095369;47.1784988;2022-12-12;2022-12-12;;;;44070000AB0492;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011853;44070_0554_00005_bis;;Rue du Bretaud;5;366384.48;6683228.14;-1.4062399;47.1655381;2021-06-23;2021-02-19;;;;44070000AD0505;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000139859;44070_0559_00002_bis;;Rue du Fer-à-Cheval;2;366134.34;6684544.67;-1.410507;47.1772465;2021-06-23;2021-05-07;;;;44070000AB0159;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012499;44070_0144_00015;;Rue des Encloses;15;367489.56;6682783.42;-1.3913483;47.1620945;2021-06-23;2021-02-19;;;;44070000AL0382;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000251260;44070_0032_00012;;Allée des Chênes de la Gare;12;367456.77;6682915.2;-1.3918772;47.1632627;2021-09-02;2021-09-02;;;;44070000AL0581;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168529;44070_0035_00001_b;;Route de Clisson;1;367846.43;6682785.17;-1.3866463;47.1622887;2023-10-13;2021-06-15;;;;44070000AN1134;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168723;44070_x001_00001;;Zone artisanale de Tournebride;1;366612.87;6684654.66;-1.4042794;47.1784755;2021-06-22;2021-06-22;;;;44070000AC0070;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011119;44070_0412_00001;;Place de la Rairie;1;366822.21;6681728.95;-1.3993684;47.1522816;2021-07-07;2021-02-19;;;;44070000AS0348;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012220;44070_0412_00011;;Place de la Rairie;11;366876.47;6681698.47;-1.3986311;47.1520348;2021-07-07;2021-02-19;;;;44070000AS0355;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012352;44070_0412_00013;;Place de la Rairie;13;366883.22;6681695.94;-1.3985403;47.1520155;2021-07-07;2021-02-19;;;;44070000AS0445;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011277;44070_0412_00002;;Place de la Rairie;2;366792.67;6681692.48;-1.3997309;47.151939;2021-07-07;2021-02-19;;;;44070000AS0288;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011225;44070_0412_00002_ter;;Place de la Rairie;2;366809.06;6681691.57;-1.3995142;47.1519391;2021-07-07;2021-02-19;;;;44070000AS0738;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011420;44070_0412_00003;;Place de la Rairie;3;366841.76;6681713.4;-1.3990995;47.1521516;2021-07-07;2021-02-19;;;;44070000AS0613;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011551;44070_0412_00004;;Place de la Rairie;4;366817.08;6681693.46;-1.39941;47.15196;2021-07-07;2021-02-19;;;;44070000AS0737;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011678;44070_0412_00005;;Place de la Rairie;5;366852.67;6681705.96;-1.3989502;47.1520902;2021-07-07;2021-02-19;;;;44070000AS0352;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011877;44070_0412_00007;;Place de la Rairie;7;366860.36;6681700.95;-1.3988452;47.1520491;2021-07-07;2021-02-19;;;;44070000AS0353;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011966;44070_0412_00008;;Place de la Rairie;8;366845.79;6681691.47;-1.3990302;47.1519565;2021-07-07;2021-02-19;;;;44070000AS0774;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000090027;44070_0412_00009;;Place de la Rairie;9;366870.63;6681700.14;-1.3987092;47.1520469;2021-07-07;2021-03-24;;;;44070000AS0354;1
C;La Haie-Fouassière;entrée;Région des Pays de la Loire;locatif;44070;;;BALPDLP000369512;44070_0412_00010_c;;Place de la Rairie;10;366861.2;6681688.12;-1.3988247;47.1519341;2021-12-30;2021-12-30;;;;44070000AS0772;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012553;44070_0042_00016;;Rue des Croix;16;367044.7;6681605.45;-1.396346;47.151283;2021-06-23;2021-02-19;;;;44070000AS0216;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011152;44070_0586_00001;;Rue de la Rairie;1;366773.62;6681781.24;-1.4000472;47.1527273;2021-06-23;2021-02-19;;;;44070000AS0482;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001045000;44070_0586_00003;;Rue de la Rairie;3;366800.32;6681752.04;-1.3996739;47.1524782;2023-02-02;2023-02-02;;;;44070000AS0482;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000090010;44070_0569_00001_bis;;Route de la Juiverie;1;366998.81;6682438.83;-1.397563;47.1587512;2021-07-07;2021-03-24;;;;44070000AT0970;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011781;44070_0412_00006;;Place de la Rairie;6;366826.36;6681692.62;-1.3992871;47.1519571;2021-07-07;2021-02-19;;;;44070000AS0747;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001021161;44070_0033_00001_b;;Rue de la Chênaie;1;366841.7;6682316.43;-1.3995434;47.1575722;2023-10-12;2023-01-03;;;;44070000AT0451;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;Salle des Camélias (communale);44070;;;BALPDLP000168082;44070_0306_00003;;Rue de la Paix;3;366986.28;6682058.11;-1.3974484;47.1553227;2021-06-23;2021-06-01;;;;44070000AT0758;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000276168;44070_0017_00018_bis;;Rue de la Brissaudière;18;368356.58;6682251.75;-1.3795324;47.1577486;2021-10-04;2021-10-04;;;;44070000AN0219;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000145064;44070_0017_00017_bis;;Rue de la Brissaudière;17;368399.53;6682268;-1.3789783;47.1579161;2021-06-23;2021-05-17;;;;44070000AN1085;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000148682;44070_0543_00001;;Rue du Village-Petit;1;368204.77;6682160.19;-1.3814659;47.1568497;2021-06-23;2021-05-27;;;;44070000AN1097;0
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012935;44070_0160_00030_bis;;Rue de la Gare;30;366976.72;6682314.32;-1.3977626;47.157621;2021-06-23;2021-02-19;;;;44070000AT0955;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000089807;44070_0012_00010;;Route de Beau Soleil;10;368094.42;6682598.16;-1.3832409;47.1607316;2021-07-07;2021-03-18;;;;44070000AN1090;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000122402;44070_0599_00004;;Impasse des Tamaris;4;368099.34;6682562.04;-1.3831496;47.1604094;2021-07-07;2021-04-28;;;;44070000AN1092;0
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001021135;44070_0031_00002_b;;Impasse de la Charbonnerie;2;368163.24;6682583.36;-1.3823231;47.160633;2023-12-29;2023-01-02;;;;44070000AN0931;1
Quater;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000090007;44070_0152_00002_quater;;Impasse de la Fontaine Saint-Joseph;2;367085.22;6682403.26;-1.396398;47.1584748;2021-07-07;2021-03-24;;;;44070000AT0945;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011203;44070_0152_00002_bis;;Impasse de la Fontaine Saint-Joseph;2;367090.96;6682399.58;-1.3963196;47.1584445;2021-07-07;2021-02-19;;;;44070000AT0946;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012463;44070_0014_00015_ter;;Rue de l'Astrée;15;366596.06;6682289.58;-1.4027608;47.1572076;2023-08-02;2021-02-19;;;;44070000AX0918;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168150;44070_0250_00009_bis;;Chemin des Landes;9;367876.7;6682856.6;-1.3862997;47.1629459;2021-06-23;2021-06-03;;;;44070000ZM0119;0
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168151;44070_0250_00019_bis;;Chemin des Landes;19;367996.82;6682785.73;-1.3846646;47.1623689;2021-06-23;2021-06-03;;;;44070000AM0742;0
C;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000341412;44070_0035_00001_c;;Route de Clisson;1;367845.16;6682786.96;-1.3866643;47.1623041;2023-10-13;2021-11-19;;;;44070000AN1134;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;la Faubretière;44070;;;BALPDLP000168733;44070_x003_00004;;Rue du Château;4;365034.84;6682733.94;-1.4236628;47.1604168;2023-06-16;2021-06-22;;;;44070000AX0620;1
A;La Haie-Fouassière;logement;Région des Pays de la Loire;locatif;44070;;;BALPDLP000369510;44070_0412_00010_a;;Place de la Rairie;10;366864.33;6681687.69;-1.3987831;47.1519318;2021-12-30;2021-12-30;;;;44070000AS0777;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;locatif;44070;;;BALPDLP000369511;44070_0412_00010_b;;Place de la Rairie;10;366862.95;6681688.01;-1.3988015;47.151934;2021-12-30;2021-12-30;;;;44070000AS0772;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;Ecole publique Petit Prince;44070;;;BALPDLP000148673;44070_0015_00023;;Rue du Bois Geffray;23;367047.72;6681926.36;-1.396542;47.1541692;2023-04-25;2021-05-27;;;;44070000AS0694;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;futur Pôle santé;44070;;;BALPDLP000251270;44070_0016_00009;;Boulevard  Bernard Verlynde;9;367082.02;6682116.27;-1.3962295;47.1558934;2021-09-03;2021-09-03;;;;44070000AT0985;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011359;44070_0342_00003_bis;;Rue de Pibrac;3;364744.92;6682867.16;-1.4275822;47.1614681;2021-06-23;2021-02-19;;;;44070000AZ0759;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011714;44070_0342_00005;;Rue de Pibrac;5;364748.53;6682878.14;-1.4275427;47.1615686;2021-06-23;2021-02-19;;;;44070000AZ0760;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011904;44070_0342_00007;;Rue de Pibrac;7;364752.77;6682895.69;-1.4274998;47.1617284;2021-06-23;2021-02-19;;;;44070000AZ0012;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011458;44070_0342_00003;;Rue de Pibrac;3;364738.7;6682852.34;-1.4276532;47.1613317;2021-06-23;2021-02-19;;;;44070000AZ0558;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001023956;44070_x001_00007;;Chemin de la Roulerie;7;364943.88;6681927.03;-1.4242652;47.1531178;2023-01-17;2023-01-17;;;;44070000ZX0035;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001024454;44070_0026_00024;;Rue de la Caillaudière;24;365739.68;6683688.52;-1.4150781;47.1693523;2023-01-17;2023-01-17;;;;44070000BD0291;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011675;44070_0152_00005;;Impasse de la Fontaine Saint-Joseph;5;367102.72;6682405.42;-1.396169;47.158503;2021-07-07;2021-02-19;;;;44070000AT0785;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011876;44070_0152_00007;;Impasse de la Fontaine Saint-Joseph;7;367118.97;6682402.72;-1.3959528;47.1584868;2021-07-07;2021-02-19;;;;44070000AT0786;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011783;44070_0571_00006;;Place de Launay;6;366661.48;6683143.91;-1.402527;47.16492;2021-07-07;2021-02-19;;;;44070000AD0331;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012131;44070_0588_00010;;Chemin de la Rochelle;10;366555.2;6683240.73;-1.4039991;47.165737;2021-06-23;2021-02-19;;;;44070000AD0529;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011956;44070_0588_00008;;Chemin de la Rochelle;8;366569.03;6683236.96;-1.403814;47.16571;2021-06-23;2021-02-19;;;;44070000AD0530;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012765;44070_0022_00022;;Impasse de l'Aveneau;22;367767.99;6682389.78;-1.3873903;47.1586953;2021-07-07;2021-02-19;;;;44070000AO0305;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011460;44070_0013_00003;;Rue des Alisiers;3;367707.7;6682790.62;-1.3884787;47.1622683;2021-06-23;2021-02-19;;;;44070000AN0708;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011776;44070_0422_00006;;Impasse des Saules;6;367881.01;6682758.87;-1.3861712;47.1620695;2021-07-07;2021-02-19;;;;44070000AN1008;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011928;44070_0303_00007;;Rue du Paradis;7;367602.03;6684195.51;-1.390902;47.174844;2021-06-23;2021-02-19;;;;44070000AI0015;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012665;44070_0563_00019;;Rue de la Fontaine;19;365869.47;6683724.72;-1.413394;47.169743;2021-06-23;2021-02-19;;;;44070000BD0320;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;2nd rideau;44070;;;BALPDLP000436901;44070_0035_00018_ter;;Route de Clisson;18;368059.38;6682421.9;-1.3835737;47.1591297;2022-03-23;2022-03-23;;;;44070000AN0318;0
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001124242;44070_0162_00013_b;;Rue de la Garenne;13;366734.41;6682069.78;-1.400776;47.1553013;2023-06-30;2023-06-30;;;;44070000AT0256;0
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168537;44070_0043_00009_b;;Rue des Courtils;9;367304.96;6683039.5;-1.3939693;47.1643039;2023-12-20;2021-06-15;;;;44070000AL0585;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;Impasse du Pallet;BALPDLP000251304;44070_x001_00022_ter;;Impasse de la Route du Pallet;22;368188.37;6682069.97;-1.3816161;47.1560306;2021-09-06;2021-09-06;;;;44070000AP0497;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168720;44070_x001_00001;;Domaine de la Quilla;1;368118.43;6682912.59;-1.3831547;47.16357;2021-06-22;2021-06-22;;;;44070000ZM0101;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012140;44070_0587_00010;;Impasse du Poirier Rouge;10;366364.91;6684692.99;-1.4075766;47.1786955;2021-07-07;2021-02-19;;;;44070000AB0188;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011544;44070_0587_00004;;Impasse du Poirier Rouge;4;366388.73;6684727.53;-1.4072881;47.179018;2021-07-07;2021-02-19;;;;44070000AB0193;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011930;44070_0596_00007;;Rue du Vignoble;7;367691.37;6681626.98;-1.3878408;47.1518002;2021-06-23;2021-02-19;;;;44070000ZR0042;1
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011858;44070_0596_00007_ter;;Rue du Vignoble;7;367700.16;6681623.35;-1.3877223;47.151772;2021-06-23;2021-02-19;;;;44070000ZR0040;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001124636;44070_0144_00037_b;;Rue des Encloses;37;367850.15;6682634.59;-1.3864868;47.160937;2023-07-07;2023-07-07;;;;44070000AN0969;1
A;La Haie-Fouassière;entrée;Région des Pays de la Loire;3 appartements;44070;;;BALPDLP000614107;44070_0360_00002_a;;Rue des Pièces Blanches;2;366899.68;6682233.82;-1.3987187;47.1568587;2023-06-30;2022-11-17;;;;44070000AT0346;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000246486;44070_0559_00006;;Rue du Fer-à-Cheval;6;366132.99;6684581.36;-1.4105518;47.1775756;2021-08-24;2021-08-24;;;;44070000AB0158;0
Quater;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000614437;44070_0559_00002_quater;;Rue du Fer-à-Cheval;2;366118.75;6684553.07;-1.4107187;47.1773141;2022-11-18;2022-11-18;;;;44070000AB0158;0
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011632;44070_0559_00005_bis;;Rue du Fer-à-Cheval;5;366094.94;6684605.63;-1.4110714;47.1777746;2021-06-23;2021-02-19;;;;44070000AB0439;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011406;44070_0230_00003;;Impasse du Grand Champ;3;366713.2;6681961.08;-1.4009756;47.1543135;2021-07-07;2021-02-19;;;;44070000AV0232;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;actuellement = boulangerie au n°7;44070;;;BALPDLP000011729;44070_0015_00005;;Rue du Bois Geffray;5;366851.93;6681961.89;-1.399148;47.1543904;2021-06-23;2021-02-19;;;;44070000AS0005;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012244;44070_0342_00011;;Rue de Pibrac;11;364752.82;6682921.11;-1.4275179;47.161957;2021-06-23;2021-02-19;;;;44070000AZ0019;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000013071;44070_0342_00043;;Rue de Pibrac;43;364915.78;6683193.6;-1.4255717;47.1644886;2021-06-23;2021-02-19;;;;44070000AZ0790;1
Quater;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168157;44070_0250_00012_quater;;Chemin des Landes;12;368028.51;6682757.88;-1.3842266;47.1621343;2021-06-23;2021-06-03;;;;44070000AN1107;0
Ter;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000148671;44070_0268_00002_ter;;Route du Moulin des Landes;2;365422.49;6683181.56;-1.4188845;47.1646356;2021-07-07;2021-05-27;;;;44070000AX0795;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;Begrolle;44070;;Haute Carizière;BALPDLP000168746;44070_b102_00022;;Rue de la Haute Carizière;22;365772.11;6682559.77;-1.413818;47.1592224;2021-06-22;2021-06-22;;;;44070000ZW0121;1
Quater;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168167;44070_0556_00014_quater;;Rue du Château Gaillard;14;367355.06;6684175.3;-1.3941428;47.1745387;2021-06-23;2021-06-03;;;;44070000AH0635;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000133853;44070_0230_00008;;Impasse du Grand Champ;8;366687.77;6681942.17;-1.4012968;47.1541308;2021-07-07;2021-05-04;;;;44070000AV0244;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000148667;44070_0593_00015_bis;;Impasse de Tournebride;15;366243.94;6684808.55;-1.4092566;47.1796736;2021-07-07;2021-05-27;;;;44070000AB0499;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001063045;44070_0409_00005;;Impasse des Prés;5;367624.23;6683518.97;-1.390113;47.1687737;2023-03-20;2023-03-20;;;;44070000AK0161;0
;La Haie-Fouassière;logement;Région des Pays de la Loire;;44070;;;BALPDLP001063046;44070_0409_00007;;Impasse des Prés;7;367635.71;6683532.09;-1.3899712;47.1688974;2023-03-20;2023-03-20;;;;44070000AK0161;0
;La Haie-Fouassière;logement;Région des Pays de la Loire;;44070;;;BALPDLP001063047;44070_0409_00009;;Impasse des Prés;9;367635.04;6683524.71;-1.3899747;47.1688307;2023-03-20;2023-03-20;;;;44070000AK0161;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001063048;44070_0409_00011;;Impasse des Prés;11;367636.98;6683516.58;-1.3899431;47.1687586;2023-03-20;2023-03-20;;;;44070000AK0161;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001128934;44070_0565_00001;;Place  François Rabelais;1;366722.26;6683563.33;-1.4020345;47.1687206;2023-07-17;2023-07-17;;;;44070000AE0348;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012213;44070_0022_00011;;Impasse de l'Aveneau;11;367770.99;6682382.42;-1.3873452;47.1586307;2021-07-07;2021-02-19;;;;44070000ZN0077;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012823;44070_0022_00024;;Impasse de l'Aveneau;24;367724.3;6682411.02;-1.3879816;47.1588644;2021-07-07;2021-02-19;;;;44070000AO0329;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012859;44070_0022_00026;;Impasse de l'Aveneau;26;367695.73;6682408.53;-1.3883562;47.1588277;2021-07-07;2021-02-19;;;;44070000AO0048;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000168714;44070_0162_00007_bis;;Rue de la Garenne;7;366764.53;6682046.67;-1.4003621;47.1551087;2023-04-03;2021-06-21;;;;44070000AT0983;1
A;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011064;44070_0261_00001_a;;Rue  Melrose;1;367527.61;6683532.42;-1.3913964;47.1688462;2023-04-04;2021-02-19;;;;44070000AK0471;1
Quater;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011056;44070_0261_00001_quater;;Rue  Melrose;1;367579.34;6683504.34;-1.3906939;47.1686197;2023-04-04;2021-02-19;;;;44070000AK0121;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011640;44070_0044_00005;;Allée de la Clairière;5;367475.38;6682805.92;-1.3915517;47.1622896;2021-07-07;2021-02-19;;;;44070000AL0526;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012426;44070_0557_00014;;Rue de la Désirée;14;366129.41;6684476.93;-1.4105221;47.1766351;2021-06-23;2021-02-19;;;;44070000AB0496;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012389;44070_0559_00013;;Rue du Fer-à-Cheval;13;366131.84;6684590.57;-1.4105738;47.1776578;2021-06-23;2021-02-19;;;;44070000AB0204;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011297;44070_0153_00002;;Rue de la Ferronnière;2;366730.49;6682569.18;-1.4011949;47.1597884;2021-06-23;2021-02-19;;;;44070000AT0748;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000011425;44070_a001_00003;;Résidence du Bois Geffray;3;366968.27;6682036.95;-1.3976702;47.1551234;2021-07-15;2021-02-19;;;;44070000AT0758;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012615;44070_a001_00018;;Résidence du Bois Geffray;18;366977.44;6682010.41;-1.3975298;47.1548895;2021-07-15;2021-02-19;;;;44070000AT0758;1
B;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012816;44070_0015_00021_b;;Rue du Bois Geffray;21;367014.47;6681924.97;-1.3969791;47.15414;2023-06-16;2021-02-19;;;;44070000AS0021;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012856;44070_0261_00025;;Rue  Melrose;25;367500.05;6683216.35;-1.3915278;47.1659913;2021-06-23;2021-02-19;;;;44070000AK0238;1
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP000012819;44070_0261_00023;;Rue  Melrose;23;367513.73;6683236.23;-1.391362;47.1661769;2021-06-23;2021-02-19;;;;44070000AK0283;1
Bis;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001072856;44070_0261_00029_bis;;Rue  Melrose;29;367481.97;6683190.11;-1.3917468;47.1657464;2023-04-27;2023-04-27;;;;44070000AK0322;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;;44070;;;BALPDLP001129670;44070_0154_00005;;Allée des Forges;5;367967.66;6682879.41;-1.3851175;47.1631964;2023-07-25;2023-07-25;;;;44070000AM0567;0
;La Haie-Fouassière;entrée;Région des Pays de la Loire;anciennement 6 chemin des vignes;44070;;;BALPDLP001090698;44070_0594_00003;;Chemin de la Pleïade;3;366862.8;6683539.51;-1.4001644;47.168577;2023-05-23;2023-05-23;;;;44070000ZH0043;1
C;La Haie-Fouassière;logement;Région des Pays de la Loire;;44070;;;BALPDLP001090773;44070_0557_00007_c;;Rue de la Désirée;7;365940.77;6684159.87;-1.412775;47.1736902;2023-08-22;2023-05-23;;;;44070000BD0019;1
