suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042870;53153_0047_00001_b;;Impasse du Petit Perrot;1;445243.72;6793314.22;-0.4292929;48.1903887;2023-01-30;2023-01-30;;;;531530000B0521;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042872;53153_0037_00001;;Impasse de Loria;1;444856.62;6793495.07;-0.4346028;48.191863;2023-01-30;2023-01-30;;;;531530000F0617;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042873;53153_0042_00001;;Impasse du Montaigu;1;445039.03;6793452.22;-0.4321254;48.1915492;2023-01-30;2023-01-30;;;;531530000F0488;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042874;53153_0047_00001;;Impasse du Petit Perrot;1;445217.97;6793317.59;-0.429641;48.1904089;2023-01-30;2023-01-30;;;;531530000B0496;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042875;53153_0048_00001;;Impasse du Rochard;1;445025.99;6793386.01;-0.4322619;48.1909489;2023-01-30;2023-01-30;;;;531530000F0485;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042878;53153_b843_00001;;le Temporel;1;444689.03;6793373.7;-0.436785;48.1907064;2023-01-30;2023-01-30;;;;531530000F0577;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042879;53153_0003_00001;;Route de la Bouverie;1;445284.85;6793379.27;-0.4287778;48.1909895;2023-01-30;2023-01-30;;;;531530000B0366;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042880;53153_0040_00001;;Route de Mayenne;1;445201.64;6793121.97;-0.4297462;48.188644;2023-01-30;2023-01-30;;;;531530000B0306;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042881;53153_0045_00001;;Route de Neau;1;444862.56;6793121.62;-0.4343045;48.1885083;2023-01-30;2023-01-30;;;;531530000F0296;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042882;53153_0020_00001;;Route d'Évron;1;445184.76;6793077.22;-0.4299469;48.1882351;2023-01-30;2023-01-30;;;;531530000F0154;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042877;53153_b418_00001;;les Hautes Guerrières;1;446651.82;6792955.26;-0.4101534;48.1877103;2023-01-30;2023-01-30;;;;531530000C0234;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042883;53153_0028_00001;;Rue de la Houillerie;1;445210.41;6793092.71;-0.4296112;48.1883843;2023-01-30;2023-01-30;;;;531530000B0301;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042871;53153_0006_00001;;Avenue des Cerisiers;1;444779.54;6793339.81;-0.4355482;48.1904372;2023-01-30;2023-01-30;;;;531530000F0174;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042876;53153_0000_00001;;Impasse du Verger;1;445363.37;6793460.2;-0.4277695;48.1917477;2023-01-30;2023-01-30;;;;531530000B0622;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042884;53153_0050_00001;;Rue de la Vigne;1;445017.2;6793074.61;-0.4321981;48.1881461;2023-01-30;2023-01-30;;;;531530000F0554;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042885;53153_0008_00001;;Rue des Coëvrons;1;445393.79;6793166.01;-0.4271886;48.1891149;2023-01-30;2023-01-30;;;;531530000B0570;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042886;53153_0030_00001;;Rue des Juifs;1;445023.8;6793204.62;-0.4321854;48.1893174;2023-01-30;2023-01-30;;;;531530000F0555;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042887;53153_0046_00001;;Rue des Ormeaux;1;445296.21;6793129.74;-0.4284794;48.1887507;2023-01-30;2023-01-30;;;;531530000B0424;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042888;53153_0007_00001;;Rue du Closeau;1;445372.66;6793435.28;-0.42763;48.1915273;2023-01-30;2023-01-30;;;;531530000B0634;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042889;53153_0025_00001;;Rue du Gué de Selle;1;445101.74;6793377.78;-0.4312387;48.1909045;2023-01-30;2023-01-30;;;;531530000F0533;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042890;53153_0044_00001;;Rue du Moulin;1;445245.88;6792957.14;-0.4290552;48.1871795;2023-01-30;2023-01-30;;;;531530000B0620;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042891;53153_0013_00001;;Rue  Édouard de Chavagnac;1;445081.19;6793318.28;-0.4314802;48.1903616;2023-01-30;2023-01-30;;;;531530000F0481;1
B;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042892;53153_0020_00002_b;;Route d'Évron;2;445285.96;6793069;-0.4285817;48.1882007;2023-01-30;2023-01-30;;;;531530000B0609;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042893;53153_0006_00002;;Avenue des Cerisiers;2;444741.8;6793363.41;-0.4360695;48.1906346;2023-01-30;2023-01-30;;;;531530000F0175;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042895;53153_0047_00002;;Impasse du Petit Perrot;2;445229.35;6793348.01;-0.4295057;48.1906867;2023-01-30;2023-01-30;;;;531530000B0495;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042896;53153_0048_00002;;Impasse du Rochard;2;445060.73;6793394.64;-0.4317999;48.1910401;2023-01-30;2023-01-30;;;;531530000F0490;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042897;53153_0000_00002;;Impasse du Verger;2;445394.58;6793471.4;-0.4273564;48.1918605;2023-01-30;2023-01-30;;;;531530000B0687;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042898;53153_b217_00002;;le Chemin de Queugeray;2;444650.79;6793374.37;-0.4372995;48.1906975;2023-01-30;2023-01-30;;;;531530000E0317;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042900;53153_0003_00002;;Route de la Bouverie;2;445172.53;6793388.41;-0.4302933;48.1910278;2023-01-30;2023-01-30;;;;531530000B0320;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042901;53153_0040_00002;;Route de Mayenne;2;445111.42;6793359.48;-0.431098;48.1907438;2023-01-30;2023-01-30;;;;531530000F0557;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042902;53153_0045_00002;;Route de Neau;2;444967.24;6793086.61;-0.4328767;48.1882345;2023-01-30;2023-01-30;;;;531530000F0501;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042903;53153_0020_00002;;Route d'Évron;2;445228.25;6793064.34;-0.4293547;48.1881363;2023-01-30;2023-01-30;;;;531530000B0500;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042904;53153_0000_00002;;Rue de la Dame Verte;2;444908.64;6793184.28;-0.4337217;48.1890896;2023-01-30;2023-01-30;;;;531530000F0305;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042905;53153_0008_00002;;Rue des Coëvrons;2;445360.22;6793168.26;-0.4276413;48.189122;2023-01-30;2023-01-30;;;;531530000B0554;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042906;53153_0030_00002;;Rue des Juifs;2;445023.52;6793233.93;-0.4322062;48.1895808;2023-01-30;2023-01-30;;;;531530000F0259;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042907;53153_0046_00002;;Rue des Ormeaux;2;445259.52;6793128.51;-0.4289719;48.1887254;2023-01-30;2023-01-30;;;;531530000B0446;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042908;53153_0007_00002;;Rue du Closeau;2;445340.6;6793391.88;-0.4280357;48.1911246;2023-01-30;2023-01-30;;;;531530000B0633;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042909;53153_0025_00002;;Rue du Gué de Selle;2;445089.72;6793393.42;-0.4314095;48.1910404;2023-01-30;2023-01-30;;;;531530000F0377;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042910;53153_0044_00002;;Rue du Moulin;2;445238.33;6792991.64;-0.4291767;48.1874867;2023-01-30;2023-01-30;;;;531530000B0487;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042911;53153_0013_00002;;Rue  Édouard de Chavagnac;2;445055.12;6793292.04;-0.4318155;48.1901156;2023-01-30;2023-01-30;;;;531530000F0480;1
B;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042912;53153_0020_00003_b;;Route d'Évron;3;445196.71;6793022.24;-0.4297541;48.1877456;2023-01-30;2023-01-30;;;;531530000F0523;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042913;53153_0037_00003;;Impasse de Loria;3;444853.23;6793506.49;-0.4346551;48.1919644;2023-01-30;2023-01-30;;;;531530000F0614;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042916;53153_b418_00003;;les Hautes Guerrières;3;446629.07;6792979.74;-0.4104734;48.1879215;2023-01-30;2023-01-30;;;;531530000C0237;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042914;53153_0047_00003;;Impasse du Petit Perrot;3;445243.97;6793294.75;-0.4292781;48.1902137;2023-01-30;2023-01-30;;;;531530000B0530;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042915;53153_0048_00003;;Impasse du Rochard;3;445047.96;6793426.51;-0.4319903;48.1913216;2023-01-30;2023-01-30;;;;531530000F0489;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042917;53153_0035_00003;;Place  René Lair de la Motte;3;444918.24;6793176.17;-0.4335879;48.1890204;2023-01-30;2023-01-30;;;;531530000F0381;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042918;53153_0003_00003;;Route de la Bouverie;3;445287.61;6793413.37;-0.4287607;48.1912971;2023-01-30;2023-01-30;;;;531530000B0340;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042919;53153_0040_00003;;Route de Mayenne;3;445147.56;6793329.05;-0.4305942;48.1904844;2023-01-30;2023-01-30;;;;531530000B0312;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042920;53153_0020_00003;;Route d'Évron;3;445191.98;6793043.57;-0.4298302;48.1879354;2023-01-30;2023-01-30;;;;531530000F0524;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042924;53153_0008_00003;;Rue des Coëvrons;3;445416.04;6793167.66;-0.4268906;48.1891384;2023-01-30;2023-01-30;;;;531530000B0569;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042926;53153_0046_00003;;Rue des Ormeaux;3;445299.41;6793151.81;-0.4284492;48.1889505;2023-01-30;2023-01-30;;;;531530000B0425;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042927;53153_0007_00003;;Rue du Closeau;3;445404.75;6793443.16;-0.4272032;48.1916106;2023-01-30;2023-01-30;;;;531530000B0635;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042928;53153_0044_00003;;Rue du Moulin;3;445267.16;6792963.69;-0.428773;48.1872468;2023-01-30;2023-01-30;;;;531530000B0619;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042929;53153_0013_00003;;Rue  Édouard de Chavagnac;3;445068.15;6793335.62;-0.4316657;48.1905124;2023-01-30;2023-01-30;;;;531530000F0482;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042931;53153_0006_00004;;Avenue des Cerisiers;4;444767.2;6793390.85;-0.4357441;48.1908912;2023-01-30;2023-01-30;;;;531530000F0522;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042933;53153_0047_00004;;Impasse du Petit Perrot;4;445249.75;6793346.59;-0.4292306;48.190682;2023-01-30;2023-01-30;;;;531530000B0522;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042934;53153_b217_00004;;le Chemin de Queugeray;4;444650.79;6793374.37;-0.4372995;48.1906975;2023-01-30;2023-01-30;;;;531530000E0317;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042921;53153_0000_00003;;Rue de la Dame Verte;3;444905.51;6793207.75;-0.4337775;48.1892993;2023-01-30;2023-01-30;;;;531530000F0249;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042935;53153_b229_00004;;le Chemin du Moulin;4;445259.8;6792996.53;-0.428891;48.187539;2023-01-30;2023-01-30;;;;531530000B0486;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042937;53153_0003_00004;;Route de la Bouverie;4;445192.61;6793400.48;-0.4300304;48.1911441;2023-01-30;2023-01-30;;;;531530000B0679;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042938;53153_0040_00004;;Route de Mayenne;4;445042.77;6793534.41;-0.4321232;48.1922896;2023-01-30;2023-01-30;;;;531530000F0379;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042939;53153_0020_00004;;Route d'Évron;4;445240.84;6793039.54;-0.429171;48.1879183;2023-01-30;2023-01-30;;;;531530000B0484;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042941;53153_0008_00004;;Rue des Coëvrons;4;445336.67;6793167.77;-0.4279576;48.1891084;2023-01-30;2023-01-30;;;;531530000B0553;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042942;53153_0030_00004;;Rue des Juifs;4;445035.32;6793252.81;-0.4320587;48.1897552;2023-01-30;2023-01-30;;;;531530000F0581;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042943;53153_0046_00004;;Rue des Ormeaux;4;445258.82;6793149.69;-0.4289937;48.1889155;2023-01-30;2023-01-30;;;;531530000B0445;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042944;53153_0007_00004;;Rue du Closeau;4;445349;6793367.27;-0.4279084;48.1909066;2023-01-30;2023-01-30;;;;531530000B0641;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042945;53153_0025_00004;;Rue du Gué de Selle;4;445085.87;6793413.04;-0.4314727;48.1912153;2023-01-30;2023-01-30;;;;531530000F0376;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042947;53153_0006_00005;;Avenue des Cerisiers;5;444811.34;6793391.55;-0.435151;48.1909147;2023-01-30;2023-01-30;;;;531530000F0226;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042948;53153_0037_00005;;Impasse de Loria;5;444850.32;6793513.05;-0.4346981;48.1920222;2023-01-30;2023-01-30;;;;531530000F0612;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042949;53153_0047_00005;;Impasse du Petit Perrot;5;445233.82;6793268.01;-0.4293989;48.1899694;2023-01-30;2023-01-30;;;;531530000B0529;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042950;53153_b843_00005;;le Temporel;5;444685.23;6793387.36;-0.436844;48.1908277;2023-01-30;2023-01-30;;;;531530000F0642;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042952;53153_0040_00005;;Route de Mayenne;5;445141.17;6793364.71;-0.430701;48.1908025;2023-01-30;2023-01-30;;;;531530000B0362;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042954;53153_0000_00005;;Rue de la Dame Verte;5;444889.72;6793214.79;-0.4339938;48.1893564;2023-01-30;2023-01-30;;;;531530000F0247;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042955;53153_0028_00005;;Rue de la Houillerie;5;445247;6793088.93;-0.4291171;48.1883647;2023-01-30;2023-01-30;;;;531530000B0452;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042956;53153_0008_00005;;Rue des Coëvrons;5;445438.6;6793166.94;-0.4265868;48.1891408;2023-01-30;2023-01-30;;;;531530000B0568;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042957;53153_0030_00005;;Rue des Juifs;5;445059.26;6793251.8;-0.4317362;48.1897554;2023-01-30;2023-01-30;;;;531530000F0567;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042951;53153_0035_00005;;Place  René Lair de la Motte;5;444935.05;6793165.61;-0.4333557;48.1889321;2023-01-30;2023-01-30;;;;531530000F0326;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042958;53153_0046_00005;;Rue des Ormeaux;5;445299.5;6793172.67;-0.4284602;48.189138;2023-01-30;2023-01-30;;;;531530000B0426;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042959;53153_0007_00005;;Rue du Closeau;5;445440.94;6793423.03;-0.4267048;48.1914438;2023-01-30;2023-01-30;;;;531530000B0637;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042960;53153_0013_00005;;Rue  Édouard de Chavagnac;5;445055.91;6793352.02;-0.4318398;48.1906551;2023-01-30;2023-01-30;;;;531530000F0483;1
B;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042961;53153_0035_00006_b;;Place  René Lair de la Motte;6;444950.62;6793125.93;-0.4331231;48.1885815;2023-01-30;2023-01-30;;;;531530000F0300;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042962;53153_0047_00006;;Impasse du Petit Perrot;6;445277.11;6793322.1;-0.4288485;48.1904726;2023-01-30;2023-01-30;;;;531530000B0524;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042963;53153_b217_00006;;le Chemin de Queugeray;6;444650.79;6793374.37;-0.4372995;48.1906975;2023-01-30;2023-01-30;;;;531530000E0317;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042965;53153_0045_00006;;Route de Neau;6;444946.73;6793085.46;-0.4331518;48.1882162;2023-01-30;2023-01-30;;;;531530000F0290;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042967;53153_0020_00006;;Route d'Évron;6;445246.36;6793018.33;-0.4290844;48.1877297;2023-01-30;2023-01-30;;;;531530000B0485;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042964;53153_0035_00006;;Place  René Lair de la Motte;6;444945.57;6793157.46;-0.4332095;48.188863;2023-01-30;2023-01-30;;;;531530000F0301;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042966;53153_0003_00006;;Route de la Bouverie;6;445229.21;6793421.23;-0.4295504;48.1913449;2023-03-09;2023-01-30;;;;531530000B0682;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042969;53153_0008_00006;;Rue des Coëvrons;6;445339.46;6793207.96;-0.4279437;48.1894708;2023-01-30;2023-01-30;;;;531530000B0555;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042970;53153_0030_00006;;Rue des Juifs;6;445043.94;6793259.17;-0.4319464;48.1898157;2023-01-30;2023-01-30;;;;531530000F0322;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042971;53153_0046_00006;;Rue des Ormeaux;6;445257.68;6793170.17;-0.429021;48.1890992;2023-01-30;2023-01-30;;;;531530000B0444;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042972;53153_0007_00006;;Rue du Closeau;6;445379.69;6793376.48;-0.4275012;48.1910014;2023-01-30;2023-01-30;;;;531530000B0640;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042973;53153_0025_00006;;Rue du Gué de Selle;6;445081.42;6793431.39;-0.4315432;48.1913785;2023-01-30;2023-01-30;;;;531530000F0375;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042975;53153_0006_00007;;Avenue des Cerisiers;7;444829.54;6793391.67;-0.4349064;48.190923;2023-01-30;2023-01-30;;;;531530000F0468;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042976;53153_0037_00007;;Impasse de Loria;7;444838;6793531.52;-0.4348745;48.1921835;2023-01-30;2023-01-30;;;;531530000F0610;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042977;53153_0047_00007;;Impasse du Petit Perrot;7;445254.31;6793261.53;-0.4291196;48.1899192;2023-01-30;2023-01-30;;;;531530000B0528;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042978;53153_0040_00007;;Route de Mayenne;7;445136.44;6793381.89;-0.4307746;48.190955;2023-01-30;2023-01-30;;;;531530000B0361;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042981;53153_0028_00007;;Rue de la Houillerie;7;445276.1;6793095.7;-0.4287298;48.1884369;2023-01-30;2023-01-30;;;;531530000B0453;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042983;53153_0008_00007;;Rue des Coëvrons;7;445465.83;6793166.84;-0.4262207;48.1891505;2023-01-30;2023-01-30;;;;531530000B0567;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042984;53153_0030_00007;;Rue des Juifs;7;445085.33;6793289.06;-0.4314076;48.1901006;2023-01-30;2023-01-30;;;;531530000F0583;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042985;53153_0046_00007;;Rue des Ormeaux;7;445295;6793192.94;-0.4285325;48.1893184;2023-01-30;2023-01-30;;;;531530000B0427;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042986;53153_0007_00007;;Rue du Closeau;7;445447.28;6793397.31;-0.4266046;48.1912151;2023-01-30;2023-01-30;;;;531530000B0638;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042987;53153_0013_00007;;Rue  Édouard de Chavagnac;7;445042.05;6793368.76;-0.432036;48.1908001;2023-01-30;2023-01-30;;;;531530000F0484;1
Bis;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042988;53153_0000_00008_bis;;Rue de la Dame Verte;8;444888.35;6793196.49;-0.4340016;48.1891914;2023-01-30;2023-01-30;;;;531530000F0307;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042990;53153_0037_00008;;Impasse de Loria;8;444814.97;6793526.19;-0.4351811;48.1921265;2023-01-30;2023-01-30;;;;531530000F0232;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042991;53153_0047_00008;;Impasse du Petit Perrot;8;445281.4;6793299.48;-0.4287776;48.1902709;2023-01-30;2023-01-30;;;;531530000B0525;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042992;53153_b217_00008;;le Chemin de Queugeray;8;444650.79;6793374.37;-0.4372995;48.1906975;2023-01-30;2023-01-30;;;;531530000E0317;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042993;53153_0035_00008;;Place  René Lair de la Motte;8;444984.33;6793089.21;-0.4326485;48.1882645;2023-01-30;2023-01-30;;;;531530000F0331;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042994;53153_0045_00008;;Route de Neau;8;444926.46;6793082.7;-0.4334227;48.1881834;2023-01-30;2023-01-30;;;;531530000F0640;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042995;53153_0000_00008;;Rue de la Dame Verte;8;444886.36;6793185.27;-0.4340217;48.1890898;2023-01-30;2023-01-30;;;;531530000F0307;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042996;53153_0008_00008;;Rue des Coëvrons;8;445362.49;6793211.4;-0.4276359;48.1895107;2023-01-30;2023-01-30;;;;531530000B0556;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042997;53153_0046_00008;;Rue des Ormeaux;8;445252.27;6793190.29;-0.4291055;48.1892779;2023-01-30;2023-01-30;;;;531530000B0443;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042998;53153_0007_00008;;Rue du Closeau;8;445386.37;6793351.32;-0.4273967;48.1907779;2023-01-30;2023-01-30;;;;531530000B0644;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042999;53153_0025_00008;;Rue du Gué de Selle;8;445076.84;6793449.58;-0.4316155;48.1915403;2023-01-30;2023-01-30;;;;531530000F0392;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043002;53153_0037_00009;;Impasse de Loria;9;444832.82;6793594.02;-0.4349808;48.1927433;2023-01-30;2023-01-30;;;;531530000F0594;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043003;53153_b321_00009;;les Foucaudières;9;444657.41;6793470.33;-0.4372666;48.1915626;2023-01-30;2023-01-30;;;;531530000F0184;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043004;53153_0035_00009;;Place  René Lair de la Motte;9;444994.02;6793068.31;-0.432506;48.1880805;2023-01-30;2023-01-30;;;;531530000F0573;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043005;53153_0040_00009;;Route de Mayenne;9;445121.96;6793469.34;-0.4310204;48.1917355;2023-01-30;2023-01-30;;;;531530000B0326;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042982;53153_0050_00007;;Rue de la Vigne;7;445184.17;6793091.54;-0.4299633;48.1883636;2023-01-30;2023-01-30;;;;531530000F0154;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001042980;53153_0000_00007;;Rue de la Dame Verte;7;444880.29;6793220.81;-0.4341241;48.1894069;2023-01-30;2023-01-30;;;;531530000F0352;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043000;53153_0013_00008;;Rue  Édouard de Chavagnac;8;445015.63;6793339.76;-0.4323742;48.1905291;2023-01-30;2023-01-30;;;;531530000F0477;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043008;53153_0028_00009;;Rue de la Houillerie;9;445281.69;6793079.12;-0.4286449;48.18829;2023-01-30;2023-01-30;;;;531530000B0610;1
;Mézangers;bâtiment;Région des Pays de la Loire;;53153;;;BALPDLP001043009;53153_0008_00009;;Rue des Coëvrons;9;445488.43;6793169.7;-0.4259185;48.189185;2023-01-30;2023-01-30;;;;531530000B0566;1
