suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168930;49370_0265_00006;;Chemin des petites fontaines;6;458815.63;6688525.74;-0.189857;47.253188;2021-06-28;2021-06-28;;;;49370000ZL0127;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168997;49370_0270_00015;;Rue  principale;15;458643.68;6690207.24;-0.1930275;47.2682508;2021-06-28;2021-06-28;;;;49370000ZH0101;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168983;49370_0015_00011;;Rue des caves;11;458944.52;6690168.22;-0.1890311;47.2680093;2021-06-28;2021-06-28;;;;49370000ZE0010;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP001130013;49370_x006_00001;;RUE DES JARDINS;1;460432.12;6690478.92;-0.169537;47.2713431;2023-07-27;2023-07-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_1_DELIBERATION%20RUE%20DES%20JARDINS.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_2_ARRETE%20NUMEROTATION%20RUE%20DES%20JARDINS.pdf;;493700000B1065;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP001130015;49370_x006_00002;;RUE DES JARDINS;2;460447.92;6690472.88;-0.1693249;47.2712945;2023-07-27;2023-07-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_1_DELIBERATION%20RUE%20DES%20JARDINS.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_2_ARRETE%20NUMEROTATION%20RUE%20DES%20JARDINS.pdf;;493700000B1065;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP001130018;49370_x006_00003;;RUE DES JARDINS;3;460470.29;6690465.8;-0.1690256;47.2712389;2023-07-27;2023-07-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_1_DELIBERATION%20RUE%20DES%20JARDINS.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_2_ARRETE%20NUMEROTATION%20RUE%20DES%20JARDINS.pdf;;493700000B1047;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP001130020;49370_x006_00004;;RUE DES JARDINS;4;460496.84;6690472.36;-0.1686782;47.2713075;2023-07-27;2023-07-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_1_DELIBERATION%20RUE%20DES%20JARDINS.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_2_ARRETE%20NUMEROTATION%20RUE%20DES%20JARDINS.pdf;;493700000B1065;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168988;49370_0055_00013;;Impasse de l’étang;13;460921.04;6689319.78;-0.1624616;47.2610928;2021-06-28;2021-06-28;;;;493700000C0120;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168855;49370_x001_00002;;Lotissement  orfausse;2;458619.28;6688766.7;-0.1925799;47.255284;2021-06-28;2021-06-28;;;;49370000ZL0113;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270818;49370_x001_00003;;Lotissement  orfausse;3;458639.35;6688760.41;-0.1923113;47.2552348;2021-09-23;2021-09-23;;;;49370000ZL0114;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168900;49370_x001_00004;;Lotissement  orfausse;4;458663.9;6688748.43;-0.1919805;47.255136;2021-06-28;2021-06-28;;;;49370000ZL0117;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000273052;49370_x003_00001;;La Blorderie;1;456683.72;6691729.71;-0.2197491;47.2812293;2021-09-30;2021-09-30;https://datafichiers.geopal.org/bar/medias/BALPDLN000045589_1_56%20NUMEROTATION%20DE%20VOIRIE.docx;;;493700000A0021;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168931;49370_0055_00006;;Impasse de l’étang;6;460887.41;6689359.61;-0.162927;47.261439;2021-06-28;2021-06-28;;;;493700000C0485;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP001130022;49370_x006_00005;;RUE DES JARDINS;5;460503.1;6690486.52;-0.168603;47.2714372;2023-07-27;2023-07-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_1_DELIBERATION%20RUE%20DES%20JARDINS.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_2_ARRETE%20NUMEROTATION%20RUE%20DES%20JARDINS.pdf;;493700000B1049;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168965;49370_0020_00008;;Rue de la chênaie;8;460342.45;6690156.77;-0.170551;47.2684129;2021-06-28;2021-06-28;;;;49370000ZE0049;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168885;49370_0020_00003;;Rue de la chênaie;3;460307.7;6690209.84;-0.1710384;47.2688777;2021-06-28;2021-06-28;;;;49370000ZE0051;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270795;49370_0270_00009_bis;;Rue  principale;9;458358.1;6690352.54;-0.1968792;47.2694538;2021-09-23;2021-09-23;;;;49370000ZH0031;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168933;49370_x001_00006;;Lotissement  orfausse;6;458677.73;6688765.38;-0.1918069;47.2552935;2021-06-28;2021-06-28;;;;49370000ZL0110;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270815;49370_x001_00009;;Lotissement  orfausse;9;458547.79;6688776.37;-0.1935296;47.255345;2021-09-23;2021-09-23;;;;49370000ZL0103;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168922;49370_0130_00005;;Route de grollé;5;460414.91;6689974.99;-0.169497;47.266804;2021-06-28;2021-06-28;;;;493700000B0901;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168834;49370_0035_00001;;Route de doué;1;458275.41;6690306.28;-0.1979473;47.2690076;2021-06-28;2021-06-28;;;;49370000ZH0093;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168989;49370_0130_00013;;Route de grollé;13;460794.19;6689302.9;-0.1641288;47.2608952;2021-06-28;2021-06-28;;;;49370000ZD0094;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168977;49370_0130_00010;;Route de grollé;10;461030.44;6688939.98;-0.160815;47.2577158;2021-06-28;2021-06-28;;;;49370000ZD0082;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270765;49370_0035_00008;;Route de doué;8;458249.84;6690260.75;-0.1982608;47.2685887;2021-09-23;2021-09-23;;;;49370000ZH0151;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168820;49370_0130_00001_bis;;Route de grollé;1;460213.65;6690125.62;-0.1722366;47.2680861;2021-06-28;2021-06-28;;;;49370000ZE0044;1
Ter;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270767;49370_0130_00002_ter;;Route de grollé;2;460778.85;6689301.15;-0.1643305;47.2608739;2021-09-23;2021-09-23;;;;49370000ZD0128;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168908;49370_0130_00004;;Route de grollé;4;460796.38;6689278.84;-0.1640871;47.2606796;2021-06-28;2021-06-28;;;;49370000ZD0080;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270766;49370_0130_00002_bis;;Route de grollé;2;460770.03;6689310.83;-0.1644522;47.2609578;2021-09-23;2021-09-23;;;;49370000ZD0128;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168825;49370_0275_00001;;Chemin des quarts;1;460251.84;6690315.22;-0.1718327;47.2698055;2021-06-28;2021-06-28;;;;49370000ZE0074;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168915;49370_0275_00005;;Chemin des quarts;5;460251.19;6690358.87;-0.1718644;47.2701979;2021-06-28;2021-06-28;;;;49370000ZE0076;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168941;49370_0300_00006;;Route de saumur;6;460886.82;6690986.28;-0.1637965;47.2760711;2021-06-28;2021-06-28;;;;493700000B0464;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168909;49370_0300_00004;;Route de saumur;4;460399.84;6690446.17;-0.1699463;47.2710369;2021-06-28;2021-06-28;;;;49370000ZE0033;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168853;49370_0150_00002;;Impasse de longueraies;2;460720.48;6691238.85;-0.1661289;47.278283;2021-06-28;2021-06-28;;;;493700000B0944;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168924;49370_0020_00005;;Rue de la chênaie;5;460347.19;6690182.91;-0.1705023;47.2686498;2021-06-28;2021-06-28;;;;49370000ZE0073;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270785;49370_0020_00005_bis;;Rue de la chênaie;5;460354.27;6690152.6;-0.1703926;47.2683797;2021-09-23;2021-09-23;;;;49370000ZE0039;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168871;49370_0020_00003_bis;;Rue de la chênaie;3;460342.27;6690188.29;-0.1705701;47.2686964;2021-06-28;2021-06-28;;;;49370000ZE0072;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168844;49370_0250_00001;;Route  d’orfausse;1;458516.25;6688786.77;-0.1939519;47.2554271;2021-09-02;2021-06-28;;;;49370000ZL0102;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270816;49370_0250_00007;;Route  d’orfausse;7;458573.44;6688668.78;-0.1931332;47.2543865;2021-09-23;2021-09-23;;;;49370000ZL0088;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000270817;49370_0250_00001_bis;;Route  d’orfausse;1;458503.05;6688802.99;-0.1941349;47.2555682;2021-09-23;2021-09-23;;;;49370000ZL0100;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP001130016;49370_x006_00002;;RUE DES JARDINS;2;460447.92;6690472.88;-0.1693249;47.2712945;2023-07-27;2023-07-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_1_DELIBERATION%20RUE%20DES%20JARDINS.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_2_ARRETE%20NUMEROTATION%20RUE%20DES%20JARDINS.pdf;;493700000B1065;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP001130012;49370_x006_00001;;RUE DES JARDINS;1;460432.12;6690478.92;-0.169537;47.2713431;2023-07-27;2023-07-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_1_DELIBERATION%20RUE%20DES%20JARDINS.pdf;https://datafichiers.geopal.org/bar/medias/BALPDLN000176147_2_ARRETE%20NUMEROTATION%20RUE%20DES%20JARDINS.pdf;;493700000B1065;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000273051;49370_x002_00005;;Chemin  de la Boinarderie;5;460134.93;6690295.54;-0.1733672;47.2695862;2021-09-30;2021-09-30;;;;49370000ZE0080;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168923;49370_x002_00002;;Chemin  de la Boinarderie;2;460166.36;6690294.03;-0.172951;47.269584;2021-09-30;2021-06-28;;;;49370000ZE0077;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168819;49370_0285_00001_bis;;Rue  roquillet;1;460716.67;6689597.25;-0.165309;47.263515;2021-09-30;2021-06-28;;;;49370000ZD0097;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000273054;49370_x002_00003;;Chemin  de la Boinarderie;3;460141.92;6690293.48;-0.1732737;47.2695702;2021-09-30;2021-09-30;;;;49370000ZE0081;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000273055;49370_x005_00001;;Moyer;1;460271.91;6691415.63;-0.172152;47.2797112;2021-09-30;2021-09-30;;;;49370000ZB0013;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000273053;49370_x004_00005;;Route de l'Hippodrome;5;460678.95;6689244.3;-0.1656204;47.2603265;2023-07-27;2021-09-30;;;;49370000ZD0124;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168841;49370_0050_00001;;Rue de l’église;1;459700.96;6690031.95;-0.178962;47.267058;2021-06-28;2021-06-28;;;;493700000E0892;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168832;49370_0280_00001;;Place du rocher;1;459703.48;6690077.65;-0.1789531;47.26747;2021-06-28;2021-06-28;;;;493700000E0892;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168833;49370_0025_00001;;Route de chênehutte;1;459174.36;6691375.78;-0.186638;47.278955;2021-06-28;2021-06-28;;;;493700000B1016;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168836;49370_0130_00001;;Route de grollé;1;460240.09;6690119.53;-0.171884;47.268041;2021-06-28;2021-06-28;;;;49370000ZE0045;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168835;49370_0110_00001;;Route de fougerolles;1;458371.18;6689365.27;-0.196178;47.260578;2021-06-28;2021-06-28;;;;49370000ZL0046;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168837;49370_0300_00001;;Route de saumur;1;460189.29;6690201.84;-0.172599;47.268763;2021-06-28;2021-06-28;;;;49370000ZE0060;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168826;49370_0055_00001;;Impasse de l’étang;1;460733.9;6689371.28;-0.1649616;47.2614886;2021-06-28;2021-06-28;;;;493700000C0490;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168843;49370_0290_00001;;Rue des saulaies;1;458253.39;6689450.53;-0.19778;47.261302;2021-06-28;2021-06-28;;;;493700000E0905;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168827;49370_0150_00001;;Impasse de longueraies;1;460603.73;6691287.55;-0.167698;47.278679;2021-06-28;2021-06-28;;;;493700000B0971;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168839;49370_0040_00001;;Rue de la douve;1;458713.68;6688649.36;-0.19127;47.2542629;2021-06-28;2021-06-28;;;;493700000D0070;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168824;49370_0265_00001;;Chemin des petites fontaines;1;458819.22;6688533.93;-0.189814;47.253263;2021-06-28;2021-06-28;;;;49370000ZL0122;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168838;49370_0020_00001;;Rue de la chênaie;1;460253.9;6690257.38;-0.1717746;47.269286;2021-06-28;2021-06-28;;;;49370000ZE0031;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168828;49370_0285_00001;;Rue  roquillet;1;460691.22;6689608.16;-0.1656511;47.263604;2021-09-30;2021-06-28;;;;49370000ZD0098;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168829;49370_x001_00001;;Lotissement  orfausse;1;458593.46;6688776.37;-0.1929261;47.2553617;2021-06-28;2021-06-28;;;;49370000ZL0119;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168851;49370_0275_00002;;Chemin des quarts;2;460264.68;6690463.95;-0.1717419;47.271148;2021-06-28;2021-06-28;;;;493700000B1039;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168859;49370_0280_00002;;Place du rocher;2;459700.98;6690105.76;-0.1790011;47.267722;2021-06-28;2021-06-28;;;;493700000E0892;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168846;49370_0270_00002_bis;;Rue  principale;2;457947.79;6690411.1;-0.202333;47.269831;2021-06-28;2021-06-28;;;;493700000A0701;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168861;49370_0035_00002;;Route de doué;2;458263.32;6690307.99;-0.198108;47.2690186;2021-06-28;2021-06-28;;;;49370000ZH0062;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168863;49370_0130_00002;;Route de grollé;2;460734.63;6689344.64;-0.1649379;47.2612492;2021-06-28;2021-06-28;;;;49370000ZD0074;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168879;49370_0280_00003;;Place du rocher;3;459696.51;6690084.93;-0.179049;47.267533;2021-06-28;2021-06-28;;;;493700000E0892;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168901;49370_0051_00004;;Place de l’église;4;459672.89;6689894.78;-0.17926;47.265814;2021-06-28;2021-06-28;;;;493700000E0898;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168870;49370_0270_00002;;Rue  principale;2;457949.9;6690408.9;-0.202304;47.269812;2021-06-28;2021-06-28;;;;493700000A0701;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168848;49370_0009_00002;;Chemin de la bertauderie;2;460655.78;6689641.4;-0.1661371;47.2638902;2021-06-28;2021-06-28;;;;49370000ZD0102;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168905;49370_0025_00004;;Route de chênehutte;4;458153.4;6690698.81;-0.19977;47.272494;2021-06-28;2021-06-28;;;;493700000A0312;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168882;49370_0110_00003;;Route de fougerolles;3;458310.87;6689348.59;-0.196966;47.260406;2021-06-28;2021-06-28;;;;493700000E0897;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168875;49370_0055_00003;;Impasse de l’étang;3;460774.97;6689368.96;-0.1644177;47.2614825;2021-06-28;2021-06-28;;;;493700000C0491;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168916;49370_0055_00005;;Impasse de l’étang;5;460817.7;6689375.06;-0.1638563;47.2615528;2021-06-28;2021-06-28;;;;493700000C0493;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168877;49370_0030_00003;;Place des daims;3;459603.42;6690094.54;-0.1802843;47.2675857;2021-06-28;2021-06-28;;;;493700000E0880;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168856;49370_0051_00002;;Place de l’église;2;459672.89;6689907.89;-0.1792669;47.2659319;2021-06-28;2021-06-28;;;;493700000E0898;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168907;49370_0110_00004;;Route de fougerolles;4;458348.71;6689366.86;-0.1964757;47.2605841;2021-06-28;2021-06-28;;;;493700000E0656;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168862;49370_0110_00002;;Route de fougerolles;2;458363.98;6689370.58;-0.1962759;47.2606232;2021-06-28;2021-06-28;;;;493700000E0889;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168852;49370_0055_00002;;Impasse de l’étang;2;460776.68;6689362.67;-0.1643918;47.2614266;2021-06-28;2021-06-28;;;;493700000C0502;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168866;49370_0040_00002;;Rue de la douve;2;458718.67;6688607.57;-0.1911817;47.2538888;2021-06-28;2021-06-28;;;;493700000D0385;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168874;49370_0275_00003;;Chemin des quarts;3;460251.43;6690344.18;-0.1718534;47.2700659;2021-06-28;2021-06-28;;;;49370000ZE0075;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168864;49370_0300_00002;;Route de saumur;2;460203.93;6690225.27;-0.172418;47.268979;2021-06-28;2021-06-28;;;;49370000ZE0042;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168865;49370_0020_00002;;Rue de la chênaie;2;460244;6690250.67;-0.171902;47.269222;2021-06-28;2021-06-28;;;;49370000ZE0043;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168873;49370_0265_00003;;Chemin des petites fontaines;3;458841.31;6688522.37;-0.1895159;47.253167;2021-06-28;2021-06-28;;;;49370000ZL0123;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168869;49370_0295_00002;;Rue du village;2;460709;6689579.19;-0.1654008;47.2633498;2021-06-28;2021-06-28;;;;493700000C0045;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168850;49370_0265_00002;;Chemin des petites fontaines;2;458779.77;6688544.87;-0.190341;47.253347;2021-06-28;2021-06-28;;;;49370000ZL0057;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168884;49370_0300_00003;;Route de saumur;3;460203.62;6690245.73;-0.172433;47.269163;2021-06-28;2021-06-28;;;;49370000ZE0085;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168881;49370_0035_00003;;Route de doué;3;458265.75;6690277.24;-0.1980594;47.2687429;2021-06-28;2021-06-28;;;;49370000ZH0094;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168883;49370_0130_00003;;Route de grollé;3;460253.6;6690118.77;-0.171705;47.268039;2021-06-28;2021-06-28;;;;49370000ZE0069;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168906;49370_0035_00004;;Route de doué;4;458259.76;6690292.59;-0.1981467;47.2688788;2021-06-28;2021-06-28;;;;49370000ZH0115;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168897;49370_0275_00004;;Chemin des quarts;4;460257.19;6690522.5;-0.171872;47.271672;2021-06-28;2021-06-28;;;;493700000B1044;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168898;49370_0055_00004;;Impasse de l’étang;4;460831.91;6689366.47;-0.163664;47.2614807;2021-06-28;2021-06-28;;;;493700000C0485;1
Bis;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168893;49370_0150_00004_bis;;Impasse de longueraies;4;460659.81;6691251.47;-0.1669376;47.2783746;2021-06-28;2021-06-28;;;;493700000B0943;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168910;49370_0020_00004;;Rue de la chênaie;4;460258.98;6690241.17;-0.1716989;47.269142;2021-06-28;2021-06-28;;;;49370000ZE0046;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168899;49370_0150_00004;;Impasse de longueraies;4;460720.88;6691213.72;-0.1661104;47.2780571;2021-06-28;2021-06-28;;;;493700000B1034;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168896;49370_0265_00004;;Chemin des petites fontaines;4;458802.74;6688532.6;-0.190031;47.253245;2021-06-28;2021-06-28;;;;49370000ZL0120;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168891;49370_0295_00003;;Rue du village;3;460735.09;6689595.41;-0.1650646;47.2635051;2021-06-28;2021-06-28;;;;493700000C0039;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168911;49370_0015_00004;;Rue des caves;4;458799.58;6690197.28;-0.190962;47.268218;2021-06-28;2021-06-28;;;;493700000A0729;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168921;49370_0025_00005;;Route de chênehutte;5;458081.3;6690516.19;-0.200625;47.270825;2021-06-28;2021-06-28;;;;49370000ZH0025;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168895;49370_0009_00004;;Chemin de la bertauderie;4;460660.35;6689670.49;-0.1660921;47.2641535;2021-06-28;2021-06-28;;;;49370000ZD0090;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168932;49370_0150_00006;;Impasse de longueraies;6;460722.7;6691222.27;-0.1660908;47.2781347;2021-06-28;2021-06-28;;;;493700000B0939;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168928;49370_0295_00005;;Rue du village;5;460728.88;6689568.47;-0.1651324;47.2632606;2021-06-28;2021-06-28;;;;493700000C0039;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168918;49370_x001_00005;;Lotissement  orfausse;5;458682.02;6688747.69;-0.1917407;47.2551358;2021-06-28;2021-06-28;;;;49370000ZL0116;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168943;49370_0015_00006;;Rue des caves;6;458842.23;6690189.11;-0.190394;47.26816;2021-06-28;2021-06-28;;;;493700000A0730;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168945;49370_0270_00006;;Rue  principale;6;458051.29;6690436.7;-0.200979;47.270099;2021-06-28;2021-06-28;;;;493700000A0675;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168968;49370_0270_00008;;Rue  principale;8;458106.2;6690434.25;-0.200252;47.270097;2021-06-28;2021-06-28;;;;493700000A0678;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168950;49370_0130_00007;;Route de grollé;7;460542.97;6689786.98;-0.167705;47.265159;2021-06-28;2021-06-28;;;;49370000ZD0087;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168938;49370_0035_00006;;Route de doué;6;458256.6;6690284.31;-0.198184;47.2688031;2021-06-28;2021-06-28;;;;49370000ZH0150;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168964;49370_0130_00008;;Route de grollé;8;460976.13;6689003.21;-0.161566;47.258265;2021-06-28;2021-06-28;;;;49370000ZD0083;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168970;49370_0130_00009;;Route de grollé;9;460666.4;6689584.68;-0.1659667;47.2633839;2021-06-28;2021-06-28;;;;493700000C0049;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168940;49370_0130_00006;;Route de grollé;6;460810.34;6689250.9;-0.1638878;47.2604333;2021-06-28;2021-06-28;;;;49370000ZD0031;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168939;49370_0110_00006;;Route de fougerolles;6;458330.77;6689361.28;-0.1967098;47.2605274;2021-06-28;2021-06-28;;;;493700000E0657;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168947;49370_0055_00007;;Impasse de l’étang;7;460859.22;6689371.52;-0.1633057;47.2615359;2021-06-28;2021-06-28;;;;493700000C0494;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168969;49370_0055_00009;;Impasse de l’étang;9;460906.43;6689365.53;-0.1626788;47.261499;2021-06-28;2021-06-28;;;;493700000C0151;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168959;49370_0055_00008;;Impasse de l’étang;8;460914.38;6689306.55;-0.1625425;47.2609714;2021-06-28;2021-06-28;;;;49370000ZD0028;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168960;49370_0150_00008;;Impasse de longueraies;8;460752.63;6691231.25;-0.1657;47.2782263;2021-06-28;2021-06-28;;;;493700000B1019;1
;Verrie;entrée;Région des Pays de la Loire;;49370;;;BALPDLP000168942;49370_0020_00006;;Rue de la chênaie;6;460304.99;6690196.03;-0.1710669;47.2687526;2021-06-28;2021-06-28;;;;49370000ZE0030;1
