suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Champéon;entrée;Région des Pays de la Loire;;53051;;;BALPDLP000569398;53051_c319_00001;;la Clairiere;1;438126.9;6810614.72;-0.5353868;48.3430753;2022-09-23;2022-09-23;;;;53051000ZR0059;1
;Champéon;entrée;Région des Pays de la Loire;;53051;;;BALPDLP000569586;53051_c317_00003;;les Sapins;3;438060.76;6810399.28;-0.5361485;48.3411124;2022-09-23;2022-09-23;;;;53051000ZR0108;1
;Champéon;entrée;Région des Pays de la Loire;;53051;;;BALPDLP000569483;53051_c319_00002;;la Clairiere;2;438182.87;6810518.59;-0.5345742;48.3422339;2022-09-23;2022-09-23;;;;53051000ZR0067;1
;Champéon;bâtiment;Région des Pays de la Loire;;53051;;;BALPDLP000569416;53051_b716_00001;;la Lande Du Fresne;1;437267.54;6811183.49;-0.5473178;48.3478408;2022-09-23;2022-09-23;;;;53051000ZS0001;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569382;53051_b380_00001;;Churin;1;438511.24;6811388.78;-0.530672;48.3501873;2022-09-23;2022-09-23;;;;53051000ZS0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569383;53051_0070_00001;;Impasse de la Noe;1;439470.06;6813059.37;-0.5187475;48.3655873;2022-09-23;2022-09-23;;;;53051000ZX0244;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569384;53051_0064_00001;;Impasse des Loges;1;439603.25;6813325.67;-0.5171111;48.3680342;2022-09-23;2022-09-23;;;;530510000A0635;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569385;53051_0013_00001;;Impasse du Brin D'Eau;1;439562.32;6813008.49;-0.5174725;48.365167;2022-09-23;2022-09-23;;;;53051000ZX0227;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569386;53051_0032_00001;;Impasse du Doue;1;439420;6813159.56;-0.519483;48.3664678;2022-09-23;2022-09-23;;;;53051000ZX0268;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569387;53051_b014_00001;;la Barboire;1;441739.55;6811943.22;-0.4874702;48.3564609;2022-09-23;2022-09-23;;;;53051000ZB0075;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569388;53051_b015_00001;;la Basse Crochardiere;1;441906.07;6813126.02;-0.4859291;48.3671582;2022-09-23;2022-09-23;;;;53051000ZH0075;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569389;53051_c341_00001;;la Basse Daviere;1;438726.08;6812251.39;-0.5282952;48.3580267;2022-09-23;2022-09-23;;;;53051000ZW0113;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569390;53051_b019_00001;;la Besnerie;1;439476.07;6812340.45;-0.5182341;48.3591281;2022-09-23;2022-09-23;;;;53051000ZW0096;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569391;53051_b020_00001;;la Beudiniere;1;440742.27;6810808.43;-0.5002407;48.3458644;2022-09-23;2022-09-23;;;;53051000ZD0013;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569392;53051_b021_00001;;la Bigottiere;1;441596.41;6810918.08;-0.4887894;48.3471899;2022-09-23;2022-09-23;;;;53051000ZC0052;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569393;53051_b044_00001;;la Bonne Ville;1;439376.97;6812760.35;-0.5198232;48.3628625;2022-09-23;2022-09-23;;;;53051000ZX0133;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569394;53051_b056_00001;;la Broderie;1;438869.83;6809822.92;-0.5248935;48.3362574;2022-09-23;2022-09-23;;;;53051000ZN0024;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569395;53051_b057_00001;;la Brosse;1;440805.76;6814011.72;-0.5013011;48.374681;2022-09-23;2022-09-23;;;;53051000ZE0088;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569396;53051_b078_00001;;la Caillere;1;439427.3;6811470.59;-0.5183688;48.3512903;2022-09-23;2022-09-23;;;;53051000ZP0085;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569397;53051_b378_00001;;la Chouane;1;438532.66;6812158.28;-0.5308475;48.3571121;2022-09-23;2022-09-23;;;;53051000ZW0108;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569399;53051_b440_00001;;la Couverie;1;440569.22;6812365.8;-0.5035063;48.3597931;2022-09-23;2022-09-23;;;;53051000ZK0142;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569400;53051_b441_00001;;la Crochardiere;1;441428.06;6813037.65;-0.4923242;48.3661739;2022-09-23;2022-09-23;;;;53051000ZI0090;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569401;53051_b442_00001;;la Croix;1;441530.8;6814864.92;-0.4920291;48.3826383;2022-09-23;2022-09-23;;;;53051000ZE0091;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569402;53051_b444_00001;;la Croix Du Louvre;1;437898.85;6813517.33;-0.5402173;48.3690718;2022-09-23;2022-09-23;;;;53051000ZV0159;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569403;53051_b450_00001;;la Daviere;1;440809.22;6811780.59;-0.4999194;48.354629;2022-09-23;2022-09-23;;;;53051000ZA0042;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569404;53051_b484_00001;;la Fortiniere;1;439872.97;6809776.33;-0.5113425;48.3362406;2022-09-23;2022-09-23;;;;53051000ZM0011;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569405;53051_b531_00001;;la Gandonniere;1;440187.54;6811358.66;-0.5080501;48.3505885;2022-09-23;2022-09-23;;;;53051000ZA0051;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569406;53051_b533_00001;;la Garenne;1;439899.91;6812980.16;-0.512902;48.3650475;2022-09-23;2022-09-23;;;;53051000ZX0150;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569407;53051_c314_00001;;la Gauvillere;1;440939.49;6809626.24;-0.4968752;48.3353172;2022-09-23;2022-09-23;;;;53051000ZL0060;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569408;53051_b541_00001;;la Gerbeuderie;1;440207.53;6812380.73;-0.5083933;48.3597829;2022-09-23;2022-09-23;;;;53051000ZK0073;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569409;53051_b641_00001;;la Haute Crochardiere;1;442034.77;6813087.75;-0.4841703;48.3668653;2022-09-23;2022-09-23;;;;53051000ZI0012;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569410;53051_b543_00001;;la Haute Gesneliere;1;440455.91;6810117.12;-0.5036879;48.3395366;2022-09-23;2022-09-23;;;;53051000ZL0004;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569411;53051_b642_00001;;la Haute Guyardiere;1;441796.12;6814287.93;-0.488105;48.3775578;2022-09-23;2022-09-23;;;;53051000ZE0067;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569412;53051_c330_00001;;la Haute Mordantiere;1;441482.15;6812391.67;-0.4912091;48.3603893;2022-09-23;2022-09-23;;;;53051000ZB0078;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569413;53051_b651_00001;;la Houdouliere;1;441859.35;6814393.93;-0.4873152;48.3785356;2022-09-23;2022-09-23;;;;53051000ZE0051;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569414;53051_b678_00001;;la Jaunaie;1;438715.55;6813129.69;-0.5289669;48.3659165;2022-09-23;2022-09-23;;;;53051000ZV0016;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569415;53051_b684_00001;;la Lande;1;439160.47;6809801.98;-0.5209629;48.3361858;2022-09-23;2022-09-23;;;;53051000ZN0014;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569417;53051_c315_00001;;la Levastiere;1;437288.51;6812141.85;-0.5476159;48.3564629;2022-09-23;2022-09-23;;;;53051000ZT0023;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569418;53051_c324_00001;;la Mauguitiere;1;441398.54;6810645.44;-0.4912947;48.3446607;2022-09-23;2022-09-23;;;;53051000ZC0036;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569419;53051_b753_00001;;la Mauriere;1;440870.04;6810422.08;-0.498287;48.3424427;2022-09-23;2022-09-23;;;;53051000ZD0019;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569420;53051_b761_00001;;la Motte;1;440141.74;6811527.15;-0.5087687;48.3520846;2022-09-23;2022-09-23;;;;53051000ZA0055;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569421;53051_b795_00001;;la Peltrie;1;440044.08;6812045.3;-0.5103965;48.3567027;2022-09-23;2022-09-23;;;;53051000ZK0052;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569422;53051_c184_00001;;la Petite Roderie;1;439788.46;6811074.64;-0.513261;48.3478761;2022-09-23;2022-09-23;;;;53051000ZP0025;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569423;53051_c313_00001;;la Petite Trottiere;1;440350.4;6813223.28;-0.5069715;48.3674128;2022-09-23;2022-09-23;;;;53051000ZX0184;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569424;53051_b889_00001;;la Pilasiere;1;439885.79;6813183.37;-0.5132145;48.3668683;2022-09-23;2022-09-23;;;;53051000ZX0037;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569425;53051_b905_00001;;la Porte;1;439213.33;6811606.42;-0.5213358;48.3524254;2022-09-23;2022-09-23;;;;53051000ZP0152;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569426;53051_c166_00001;;la Reteudais;1;439271.96;6810167.67;-0.5196798;48.3395173;2022-09-23;2022-09-23;;;;53051000ZM0049;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569427;53051_c168_00001;;la Riauderie;1;439834.76;6812315.92;-0.5133819;48.3590513;2022-09-23;2022-09-23;;;;53051000ZK0069;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569428;53051_c184_00001;;la Roderie;1;439635.41;6811272.16;-0.5154433;48.3495902;2022-09-23;2022-09-23;;;;53051000ZP0091;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569429;53051_c185_00001;;la Rogerie;1;438193.93;6813284.27;-0.536096;48.367096;2022-09-23;2022-09-23;;;;53051000ZV0073;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569430;53051_c257_00001;;la Tassais;1;440730.89;6809566.22;-0.4996513;48.3346947;2022-09-23;2022-09-23;;;;53051000ZL0026;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569431;53051_c273_00001;;la Trottiere;1;440428.58;6813104.19;-0.5058455;48.3663736;2022-09-23;2022-09-23;;;;53051000ZX0168;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569432;53051_c306_00001;;la Viennerie;1;441947.58;6810844.47;-0.4840104;48.3466678;2022-09-23;2022-09-23;;;;53051000ZC0024;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569433;53051_b039_00001;;le Bois Hue;1;439266.37;6813137.88;-0.5215422;48.3662113;2022-09-23;2022-09-23;;;;53051000ZX0123;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569434;53051_b053_00001;;le Bourgneuf;1;439284.81;6810940.28;-0.5199712;48.3464668;2022-09-23;2022-09-23;;;;53051000ZO0019;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569435;53051_c342_00001;;le Canada;1;439085.7;6811684.03;-0.5231036;48.3530717;2022-09-23;2022-09-23;;;;53051000ZP0100;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569436;53051_b351_00001;;le Château De Vaux;1;440026.63;6809791.05;-0.5092798;48.3364343;2022-09-23;2022-09-23;;;;53051000ZM0028;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569437;53051_b352_00001;;le Château Du Fresne;1;437450.41;6812213.41;-0.545476;48.3571714;2022-09-23;2022-09-23;;;;53051000ZT0042;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569438;53051_b488_00001;;le Four Coupe;1;441389.71;6814474.63;-0.4936996;48.3790742;2022-09-23;2022-09-23;;;;53051000ZE0075;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569439;53051_b573_00001;;le Grand Goupille;1;440651.27;6813018.3;-0.5027903;48.3656906;2022-09-23;2022-09-23;;;;53051000ZI0042;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569440;53051_b762_00001;;le Moulin Des Vaux;1;439179.11;6810449.18;-0.5211009;48.3420103;2022-09-23;2022-09-23;;;;53051000ZO0035;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569441;53051_b823_00001;;le Petit Fresne;1;438832.23;6812968.89;-0.5272961;48.3645182;2022-09-23;2022-09-23;;;;53051000ZX0281;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569442;53051_b825_00001;;le Petit Gast;1;440593.63;6813232.39;-0.503696;48.3675918;2022-09-23;2022-09-23;;;;53051000ZI0063;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569443;53051_b827_00001;;le Petit Goupille;1;440913.74;6812780.96;-0.4991081;48.363662;2022-09-23;2022-09-23;;;;53051000ZK0128;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569444;53051_b826_00001;;le Petit Guelaintin;1;437343.87;6810302.79;-0.5457549;48.339956;2022-09-23;2022-09-23;;;;53051000ZR0061;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569445;53051_c346_00001;;le Petit Tertre;1;441567.18;6811421.37;-0.4894836;48.351702;2022-09-23;2022-09-23;;;;53051000ZC0004;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569446;53051_c178_00001;;le Rocher;1;440987.08;6810093.16;-0.4965125;48.339533;2022-09-23;2022-09-23;;;;53051000ZL0053;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569447;53051_b012_00001;;les Ballus;1;440356.49;6810752.72;-0.5054089;48.3452097;2022-09-23;2022-09-23;;;;53051000ZD0029;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569448;53051_b376_00001;;les Chesnais;1;437825.79;6811934.56;-0.5402449;48.3548167;2022-09-23;2022-09-23;;;;53051000ZT0062;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569449;53051_b423_00001;;les Communes;1;440381.61;6813385.06;-0.5066474;48.3688793;2022-09-23;2022-09-23;;;;53051000ZI0070;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569450;53051_b653_00001;;les Hutereaux;1;441040.92;6812333.5;-0.4971252;48.3596909;2022-09-23;2022-09-23;;;;53051000ZK0124;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569451;53051_b737_00001;;les Longues Noes;1;440913;6813835.49;-0.4997489;48.3731398;2022-09-23;2022-09-23;;;;53051000ZY0024;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569452;53051_b743_00001;;les Manettes;1;437677.21;6810725.51;-0.5415168;48.3438899;2022-09-23;2022-09-23;;;;53051000ZR0056;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569453;53051_c317_00001;;les Sapins;1;438181.23;6810442.98;-0.5345507;48.3415536;2022-09-23;2022-09-23;;;;53051000ZR0102;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569454;53051_c260_00001;;le Tertre;1;441462.01;6811322.26;-0.4908427;48.3507693;2022-09-23;2022-09-23;;;;53051000ZC0009;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569455;53051_c307_00001;;le Vieux Benatre;1;438243.15;6813429.85;-0.5355201;48.3684243;2022-09-23;2022-09-23;;;;53051000ZV0086;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569456;53051_b748_00001;;Martigne;1;441027.45;6811281.86;-0.4966784;48.3502333;2022-09-23;2022-09-23;;;;53051000ZC0070;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569457;53051_b758_00001;;Meurand;1;440187.21;6812277.33;-0.5086054;48.3588454;2022-09-23;2022-09-23;;;;53051000ZK0084;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569458;53051_0097_00001;;Place  Saint Medard;1;439576.48;6813233.94;-0.5174171;48.367199;2022-09-23;2022-09-23;;;;530510000A1149;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569459;53051_0010_00001;;Rue de Belle Vue;1;439379.54;6813291.72;-0.5201083;48.3676394;2022-09-23;2022-09-23;;;;53051000ZX0103;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569460;53051_0035_00001;;Rue de la Fontaine;1;439588.89;6813014.4;-0.5171177;48.3652308;2022-09-23;2022-09-23;;;;53051000ZX0291;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569461;53051_0059_00001;;Rue de la Liberation;1;439603.87;6813232.47;-0.5170467;48.3671968;2022-09-23;2022-09-23;;;;530510000A0669;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569462;53051_0075_00001;;Rue de la Poste;1;439598.03;6813265.01;-0.5171451;48.3674869;2022-09-23;2022-09-23;;;;530510000A0771;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569463;53051_0089_00001;;Rue de la Touche;1;439465.25;6813245.75;-0.5189245;48.3672606;2022-09-23;2022-09-23;;;;530510000A0730;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569464;53051_0117_00001;;Rue de la Vallee;1;439428.99;6813259.74;-0.519422;48.3673718;2022-09-23;2022-09-23;;;;530510000A0732;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569465;53051_0053_00001;;Rue du Lavoir;1;439481.51;6813132.41;-0.518637;48.3662484;2022-09-23;2022-09-23;;;;53051000ZX0277;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569466;53051_c310_00001;;Ville Neuve;1;439593.17;6812853.01;-0.5169629;48.3637819;2022-09-23;2022-09-23;;;;53051000ZX0283;1
B;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569467;53051_0059_00002_b;;Rue de la Liberation;2;439576.88;6813215.76;-0.5174007;48.3670358;2022-09-23;2022-09-23;;;;530510000A0750;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569468;53051_b380_00002;;Churin;2;438302.3;6811271.02;-0.5334183;48.3490448;2022-09-23;2022-09-23;;;;53051000ZR0035;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569469;53051_0070_00002;;Impasse de la Noe;2;439459.25;6813101.69;-0.5189188;48.3659634;2022-09-23;2022-09-23;;;;53051000ZX0248;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569470;53051_0100_00002;;Impasse de la Source;2;439419.61;6813124.08;-0.5194669;48.3661487;2022-09-23;2022-09-23;;;;53051000ZX0270;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569471;53051_0064_00002;;Impasse des Loges;2;439557.47;6813378.82;-0.5177606;48.3684936;2022-09-23;2022-09-23;;;;530510000A0619;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569472;53051_0013_00002;;Impasse du Brin D'Eau;2;439553.87;6813043.72;-0.5176077;48.3654803;2022-09-23;2022-09-23;;;;53051000ZX0222;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569473;53051_0032_00002;;Impasse du Doue;2;439412.45;6813199.17;-0.5196087;48.3668208;2022-09-23;2022-09-23;;;;53051000ZX0266;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569474;53051_b014_00002;;la Barboire;2;441801.53;6812007.05;-0.4866724;48.3570592;2022-09-23;2022-09-23;;;;53051000ZB0073;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569475;53051_b015_00002;;la Basse Crochardiere;2;441897.11;6813122.47;-0.4860479;48.3671227;2022-09-23;2022-09-23;;;;53051000ZH0075;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569476;53051_c322_00002;;la Basse Mordantiere;2;441442.7;6812247.94;-0.4916554;48.3590818;2022-09-23;2022-09-23;;;;53051000ZB0070;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569477;53051_c326_00002;;la Bigne;2;440279.24;6814017.26;-0.5084075;48.3745206;2022-09-23;2022-09-23;;;;53051000ZY0050;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569478;53051_b021_00002;;la Bigottiere;2;441582.1;6810964.31;-0.4890099;48.3475998;2022-09-23;2022-09-23;;;;53051000ZC0053;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569479;53051_b024_00002;;la Blanchardiere;2;442044.86;6813796.81;-0.4844566;48.3732424;2022-09-23;2022-09-23;;;;53051000ZH0024;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569480;53051_b044_00002;;la Bonne Ville;2;439421.92;6812767.73;-0.5192214;48.3629468;2022-09-23;2022-09-23;;;;53051000ZX0130;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569481;53051_b056_00002;;la Broderie;2;438874.03;6809856.64;-0.5248572;48.3365621;2022-09-23;2022-09-23;;;;53051000ZN0017;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569482;53051_b078_00002;;la Caillere;2;439244.72;6811482.99;-0.5208383;48.3513286;2022-09-23;2022-09-23;;;;53051000ZP0013;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569484;53051_b440_00002;;la Couverie;2;440576.48;6812302.23;-0.5033703;48.3592247;2022-09-23;2022-09-23;;;;53051000ZK0157;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569485;53051_b444_00002;;la Croix Du Louvre;2;437907.71;6813540.81;-0.540112;48.3692864;2022-09-23;2022-09-23;;;;53051000ZV0084;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569486;53051_b459_00002;;la Durbeliere;2;441744.9;6813722.69;-0.4884589;48.372457;2022-09-23;2022-09-23;;;;53051000ZH0050;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569487;53051_b529_00002;;la Frogerie;2;440580.14;6814539.57;-0.5046611;48.3793353;2022-09-23;2022-09-23;;;;53051000ZY0032;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569488;53051_b531_00002;;la Gandonniere;2;440167.34;6811356.51;-0.5083212;48.3505611;2022-09-23;2022-09-23;;;;53051000ZA0049;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569489;53051_b533_00002;;la Garenne;2;439942.16;6813003.06;-0.5123459;48.3652703;2022-09-23;2022-09-23;;;;53051000ZX0143;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569490;53051_c314_00002;;la Gauvillere;2;440938.43;6809600.96;-0.4968744;48.3350896;2022-09-23;2022-09-23;;;;53051000ZL0024;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569491;53051_b541_00002;;la Gerbeuderie;2;440246.2;6812373.76;-0.5078676;48.3597357;2022-09-23;2022-09-23;;;;53051000ZK0079;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569492;53051_b543_00002;;la Gesneliere;2;440357.88;6810282.32;-0.5051085;48.3409823;2022-09-23;2022-09-23;;;;53051000ZO0021;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569493;53051_b642_00002;;la Haute Guyardiere;2;441772.25;6814309.64;-0.48844;48.3777434;2022-09-23;2022-09-23;;;;53051000ZE0106;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569494;53051_b654_00002;;la Jardiere;2;439587.29;6809918.32;-0.5152789;48.3374025;2022-09-23;2022-09-23;;;;53051000ZM0021;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569495;53051_b678_00002;;la Jaunaie;2;438717.16;6813229.6;-0.5290054;48.3668152;2022-09-23;2022-09-23;;;;53051000ZV0096;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569496;53051_c315_00002;;la Levastiere;2;437285.16;6812174.17;-0.5476807;48.356752;2022-09-23;2022-09-23;;;;53051000ZT0078;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569497;53051_b740_00002;;la Maison Neuve;2;440440.51;6811148.13;-0.5045129;48.3487973;2022-09-23;2022-09-23;;;;53051000ZD0065;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569498;53051_c324_00002;;la Mauguitiere;2;441406.66;6810654.42;-0.4911906;48.3447447;2022-09-23;2022-09-23;;;;53051000ZC0034;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569499;53051_b753_00002;;la Mauriere;2;440883.65;6810376.22;-0.4980761;48.342036;2022-09-23;2022-09-23;;;;53051000ZD0038;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569500;53051_b755_00002;;la Metairie;2;437706.48;6812069.24;-0.5419354;48.355979;2022-09-23;2022-09-23;;;;53051000ZT0014;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569501;53051_b761_00002;;la Motte;2;440111.23;6811509.17;-0.5091694;48.3519108;2022-09-23;2022-09-23;;;;53051000ZP0020;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569502;53051_b794_00002;;la Peignerie;2;440125.81;6810417.08;-0.508318;48.3421008;2022-09-23;2022-09-23;;;;53051000ZO0020;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569503;53051_b795_00002;;la Peltrie;2;440074;6811970.72;-0.5099482;48.3560443;2022-09-23;2022-09-23;;;;53051000ZK0047;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569504;53051_b889_00002;;la Pilasiere;2;439857.5;6813169.62;-0.5135878;48.3667334;2022-09-23;2022-09-23;;;;53051000ZX0163;1
;Champéon;parcelle;Région des Pays de la Loire;;53051;;;BALPDLP000569505;53051_b911_00002;;la Poussardiere;2;439504.68;6811113.18;-0.5171105;48.3481089;2022-09-23;2022-09-23;;;;53051000ZP0040;1
