suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170828;44156_x001_00004;;la fiosseliere;4;346634.38;6661891.99;-1.649927;46.963569;2021-06-29;2021-06-29;;;;441560000G1727;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000369674;44156_x002_00001;;Le Grand Coin;1;351209.26;6659754.99;-1.5882304;46.9467695;2022-01-07;2022-01-07;;;;441560000M2321;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170902;44156_x001_00005;;la chevrie;5;346693.98;6658289.21;-1.646358;46.931219;2021-06-29;2021-06-29;;;;44156000ZM0091;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171031;44156_x001_00007;;la chevrie;7;346740.48;6658320.3;-1.645772;46.931523;2021-06-29;2021-06-29;;;;44156000ZM0072;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170644;44156_x001_00002;;la chevrie;2;346738.06;6658297.41;-1.645786;46.931316;2021-06-29;2021-06-29;;;;44156000ZN0173;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170752;44156_x001_00003;;la jaunasse;3;347252.24;6658264.25;-1.639014;46.93129;2021-06-29;2021-06-29;;;;44156000ZO0089;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170533;44156_x001_00001;;la chevrie;1;346677.23;6658251.93;-1.646549;46.930875;2021-06-29;2021-06-29;;;;44156000ZM0089;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171147;44156_x001_00009;;la jaunasse;9;347178.1;6658264.61;-1.639987;46.931254;2021-06-29;2021-06-29;;;;441560000D0665;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500401;44156_x001_00003;;bagatelle;3;351474.7;6661374.92;-1.5859827;46.9614687;2022-06-07;2022-06-07;;;;44156000YD0014;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170956;44156_x001_00006;;bagatelle;6;351335.84;6661500.96;-1.587902;46.962529;2021-06-29;2021-06-29;;;;44156000YD0121;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170816;44156_x001_00004;;bagatelle;4;351381.98;6661445.54;-1.587254;46.962055;2021-06-29;2021-06-29;;;;44156000YD0122;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170626;44156_x001_00002;;bagatelle;2;351373.51;6661504.22;-1.58741;46.962578;2021-06-29;2021-06-29;;;;44156000YD0067;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500461;44156_x001_00006;;le cerclais;6;352897.35;6661070.71;-1.5670737;46.9594763;2022-06-08;2022-06-08;;;;44156000YL0169;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500472;44156_0197_00011_bis;;Rue du stade;11;352434.76;6661015.08;-1.5731043;46.9587354;2022-06-08;2022-06-08;;;;44156000XA0167;1
Ter;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500473;44156_0197_00011_ter;;Rue du stade;11;352483.08;6660972.73;-1.5724378;46.9583799;2022-06-08;2022-06-08;;;;44156000XA0179;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500474;44156_0197_00013;;Rue du stade;13;352372.73;6660896.23;-1.5738283;46.9576348;2022-06-08;2022-06-08;;;;441560000M0321;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500475;44156_0150_00056;;Rue  lejeune;56;352580.01;6661195.75;-1.571335;46.960435;2022-06-08;2022-06-08;;;;441560000I1760;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171118;44156_0092_00008;;Rue des coteaux;8;352039.22;6661535.96;-1.578694;46.963211;2021-06-29;2021-06-29;;;;44156000AA0151;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500485;44156_0195_00012;;Place  saint etienne;12;352157.69;6661860.76;-1.5773861;46.9661923;2022-06-08;2022-06-08;;;;44156000AA0167;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500452;44156_x001_00001;;bagatelle;1;351488.72;6661442.77;-1.5858504;46.9620859;2022-06-08;2022-06-08;;;;44156000YD0014;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500456;44156_x001_00016;;le plessis;16;355490.31;6659127.7;-1.5315659;46.9433557;2022-06-08;2022-06-08;;;;441560000K0532;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500453;44156_x001_00005;;bagatelle;5;351517.35;6661403.4;-1.5854445;46.961747;2022-06-08;2022-06-08;;;;44156000YD0014;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500455;44156_0198_00001;;Rue  saint yves;1;351596.09;6661456.04;-1.5844509;46.9622613;2022-06-08;2022-06-08;;;;44156000YD0159;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500458;44156_x001_00001;;le cerclais;1;352891.98;6661113.36;-1.5671766;46.9598569;2022-06-08;2022-06-08;;;;44156000YL0166;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170838;44156_x001_00004;;le cerclais;4;352878.52;6661102.47;-1.5673451;46.959752;2021-06-29;2021-06-29;;;;44156000YL0124;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500459;44156_x001_00003;;le cerclais;3;352955.8;6661059.07;-1.5662975;46.9594022;2022-06-08;2022-06-08;;;;44156000YL0124;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500465;44156_b134_00021;;bel air;21;352895.86;6660980.04;-1.5670244;46.9586606;2022-06-08;2022-06-08;;;;44156000YL0182;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171301;44156_e317_00012;;le pre clos;12;349844.91;6662234.94;-1.608039;46.968345;2021-06-29;2021-06-29;;;;441560000A1289;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171046;44156_e317_00007;;le pre clos;7;349840.73;6662241.64;-1.6080991;46.968403;2021-06-29;2021-06-29;;;;441560000A0471;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170973;44156_e059_00006;;la petite parais;6;350608.03;6662876.19;-1.59851;46.974509;2021-06-29;2021-06-29;;;;44156000YA0153;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171016;44156_e317_00007_bis;;le pre clos;7;349821.9;6662228.16;-1.608336;46.968272;2021-06-29;2021-06-29;;;;441560000A1231;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171102;44156_e059_00008;;la petite parais;8;350562.64;6662837.01;-1.599076;46.974133;2021-06-29;2021-06-29;;;;44156000YA0216;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171153;44156_e317_00009;;le pre clos;9;349811.99;6662221.51;-1.608461;46.968207;2021-06-29;2021-06-29;;;;441560000A1229;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500509;44156_e317_00010;;le pre clos;10;349867.8;6662248.07;-1.6077485;46.968475;2022-06-08;2022-06-08;;;;441560000A1288;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170912;44156_e317_00005;;le pre clos;5;349862.94;6662264.59;-1.607825;46.968621;2021-06-29;2021-06-29;;;;441560000A0469;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171112;44156_e317_00008;;le pre clos;8;349928.7;6662273.79;-1.6069687;46.9687382;2021-06-29;2021-06-29;;;;44156000ZX0064;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171557;44156_e317_00021;;le pre clos;21;350084.01;6662341.02;-1.6049809;46.969424;2021-06-29;2021-06-29;;;;44156000ZY0086;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171201;44156_e059_00010;;la petite parais;10;350465.09;6662886.64;-1.600395;46.974528;2021-06-29;2021-06-29;;;;44156000YA0156;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170515;44156_x001_00001;;beauséjour;1;350198.69;6662843.22;-1.60386;46.973998;2021-06-29;2021-06-29;;;;44156000YA0223;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170676;44156_e317_00002;;le pre clos;2;350192.54;6662217.8;-1.6034615;46.9683734;2021-06-29;2021-06-29;;;;441560000A1228;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170551;44156_e059_00001;;la petite parais;1;350787.24;6662683.17;-1.596009;46.972868;2021-06-29;2021-06-29;;;;44156000YA0245;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170835;44156_e059_00004;;la petite parais;4;350628.52;6662895.91;-1.598256;46.974697;2021-06-29;2021-06-29;;;;44156000YA0243;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170791;44156_0089_00003;;Rue du château;3;349880.47;6660864.18;-1.606521;46.956043;2021-06-29;2021-06-29;;;;441560000C0524;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000390654;44156_0194_00006_bis;;Rue  sainte radegonde;6;351854.52;6661654.15;-1.5812091;46.964177;2022-02-01;2022-02-01;;;;441560000B0627;1
Ter;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170890;44156_0183_00005_ter;;Rue du 11 novembre;5;350039.96;6660878.23;-1.6044381;46.956253;2021-06-29;2021-06-29;;;;441560000C1522;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170886;44156_0183_00005_bis;;Rue du 11 novembre;5;350044.99;6660871.7;-1.604367;46.956197;2021-06-29;2021-06-29;;;;441560000C1523;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001016709;44156_0183_00015;;Rue du 11 novembre;15;350240.85;6660920.91;-1.6018336;46.956742;2022-12-19;2022-12-19;;;;44156000YB0073;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170742;44156_0094_00003;;Impasse des epis;3;352137.04;6661445.73;-1.577341;46.962451;2021-06-29;2021-06-29;;;;44156000AA0209;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000509201;44156_0094_00001;;Impasse des epis;1;352108.48;6661440.24;-1.5777118;46.9623867;2022-07-06;2022-07-06;;;;44156000AA0212;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001226066;44156_0010_00017;;Rue  beau soleil;17;351838.63;6661681.94;-1.581439;46.9644184;2024-02-14;2024-02-14;;;;441560000B0664;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000605190;44156_x004_00001;;Hameaux  Les Vielles Rues;1;354123.32;6662292.9;-1.5519045;46.9710989;2022-10-20;2022-10-20;;;;44156000YK0063;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000500457;44156_x001_00018;;le plessis;18;355501.35;6659145.59;-1.5314345;46.9435222;2023-02-08;2022-06-08;;;;441560000K0533;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170541;44156_x001_00001;;la jaunasse;1;347258.48;6658266.67;-1.6389339;46.931315;2021-06-29;2021-06-29;;;;44156000ZO0088;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170550;44156_e023_00001;;la petite lande;1;354408.79;6658492.31;-1.5452799;46.937085;2021-06-29;2021-06-29;;;;44156000YT0224;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170543;44156_x001_00001;;la maisonnette;1;351613.22;6660665.66;-1.583623;46.955166;2021-06-29;2021-06-29;;;;44156000XA0126;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170599;44156_0197_00001;;Rue du stade;1;352412.68;6661214.35;-1.573546;46.960515;2021-06-29;2021-06-29;;;;441560000M2976;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170597;44156_0163_00001;;Rue du meunier;1;352204.91;6661528.46;-1.5765129;46.96323;2021-06-29;2021-06-29;;;;44156000AA0220;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170598;44156_0189_00001;;Rue du pont au roi;1;349925.89;6660563.24;-1.605694;46.953362;2021-06-29;2021-06-29;;;;441560000C0436;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170659;44156_e059_00002;;la petite parais;2;350650.18;6662868.95;-1.5979509;46.974466;2021-06-29;2021-06-29;;;;44156000YA0244;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170669;44156_x001_00002;;l’egeon;2;347379.51;6658763.22;-1.637729;46.935842;2021-06-29;2021-06-29;;;;44156000ZN0161;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170664;44156_x001_00002;;le cerclais;2;352793.67;6661098.48;-1.568456;46.959672;2021-06-29;2021-06-29;;;;44156000YL0191;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170714;44156_0192_00002;;Rue du pré clos;2;351499.99;6661660.85;-1.585869;46.964052;2021-06-29;2021-06-29;;;;44156000YE0388;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170775;44156_0004_00003;;Rue  anne de bretagne;3;351669.4;6661730.66;-1.583698;46.964768;2021-06-29;2021-06-29;;;;441560000B1667;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170825;44156_x001_00004;;la chevrie;4;346776.23;6658288.04;-1.645278;46.931252;2021-06-29;2021-06-29;;;;44156000ZN0172;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170823;44156_x001_00004;;la baliniere;4;346225.43;6661661.22;-1.655117;46.961278;2021-06-29;2021-06-29;;;;441560000G0850;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170887;44156_0189_00005_bis;;Rue du pont au roi;5;349942.49;6660441.67;-1.605383;46.952278;2021-06-29;2021-06-29;;;;441560000C1520;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170915;44156_x001_00005;;les rivieres;5;355409.33;6658515.39;-1.532167;46.93781;2021-06-29;2021-06-29;;;;44156000YP0106;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170903;44156_x001_00005;;la fioliere;5;351341.73;6660948.68;-1.587403;46.957568;2021-06-29;2021-06-29;;;;44156000YD0101;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170984;44156_e937_00006;;les vieilles maisons;6;349481.5;6660737.52;-1.6116611;46.954695;2021-06-29;2021-06-29;;;;44156000ZT0038;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170993;44156_0098_00006;;Rue des fauvettes;6;351493.69;6661726.76;-1.586002;46.9646411;2021-06-29;2021-06-29;;;;44156000YE0314;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171052;44156_0004_00007;;Rue  anne de bretagne;7;351632.24;6661671.75;-1.5841409;46.964219;2021-06-29;2021-06-29;;;;441560000B1820;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171050;44156_0195_00007;;Place  saint etienne;7;352177.99;6661814.16;-1.5770841;46.965784;2021-06-29;2021-06-29;;;;44156000AA0055;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171051;44156_0200_00007;;du val de logne;7;352201.51;6661789.79;-1.5767567;46.9655772;2021-06-29;2021-06-29;;;;44156000AA0057;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171108;44156_x001_00008;;l’egeon;8;347364.21;6658693.47;-1.637876;46.935207;2021-06-29;2021-06-29;;;;441560000D0429;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171169;44156_0027_00009;;Rue du bois joli;9;350077.2;6660885.73;-1.603955;46.95634;2021-06-29;2021-06-29;;;;441560000C1541;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171168;44156_0146_00009;;Rue du 8 mai;9;352240.98;6661999.2;-1.576398;46.96748;2021-06-29;2021-06-29;;;;44156000AA0004;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171167;44156_0095_00009;;Rue du 19 mars 1962;9;351739.34;6661722.3;-1.5827734;46.9647293;2021-06-29;2021-06-29;;;;441560000B0689;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171223;44156_0146_00010;;Rue du 8 mai;10;352232.67;6661912.46;-1.576441;46.966696;2021-06-29;2021-06-29;;;;44156000AA0019;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171281;44156_0150_00011;;Rue  lejeune;11;352242.52;6661551.85;-1.5760369;46.9634598;2021-06-29;2021-06-29;;;;441560000I1037;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171283;44156_0146_00012_bis;;Rue du 8 mai;12;352262.44;6662001.7;-1.5761181;46.9675137;2021-06-29;2021-06-29;;;;44156000AA0006;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171282;44156_0196_00011;;Rue  saint jean;11;351780.18;6661647.46;-1.5821801;46.964078;2021-06-29;2021-06-29;;;;441560000B0728;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171343;44156_0090_00013;;Rue du chemin rouge;13;352044.9;6661328.03;-1.578461;46.961345;2021-06-29;2021-06-29;;;;441560000M2237;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171339;44156_0159_00013;;Rue des morinières;13;352566.53;6661873.85;-1.572028;46.966523;2021-06-29;2021-06-29;;;;44156000AB0038;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171342;44156_0146_00013;;Rue du 8 mai;13;352304.94;6662182.73;-1.575698;46.969163;2021-06-29;2021-06-29;;;;44156000AB0063;0
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171341;44156_0095_00013;;Rue du 19 mars 1962;13;351729.19;6661729.42;-1.582912;46.964788;2021-06-29;2021-06-29;;;;441560000B0778;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171401;44156_0092_00015;;Rue des coteaux;15;352117.87;6661690.67;-1.5777793;46.9646426;2021-06-29;2021-06-29;;;;44156000AA0123;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171396;44156_x001_00015;;la pitellerie;15;346239.37;6661437.87;-1.654761;46.959278;2021-06-29;2021-06-29;;;;441560000G0789;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171398;44156_x001_00015;;les douteries;15;354882.65;6657849.47;-1.538576;46.931552;2021-06-29;2021-06-29;;;;44156000YT0102;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171454;44156_f159_00017;;le chemin rouge;17;352056.48;6661308.44;-1.578294;46.961175;2021-06-29;2021-06-29;;;;441560000M2357;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171456;44156_x001_00017;;les terrieres;17;354931.73;6657826.96;-1.5379149;46.931375;2021-06-29;2021-06-29;;;;44156000YT0190;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171453;44156_e023_00017;;la petite lande;17;354429.37;6658465.98;-1.54499;46.936859;2021-06-29;2021-06-29;;;;44156000YT0127;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171510;44156_0159_00019;;Rue des morinières;19;352589.71;6661883.52;-1.571731;46.966622;2021-06-29;2021-06-29;;;;44156000AB0035;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171511;44156_0146_00019;;Rue du 8 mai;19;352294.23;6662146.53;-1.575811;46.968832;2021-06-29;2021-06-29;;;;44156000AB0058;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171556;44156_x001_00021;;le plessis;21;355552.39;6659106.26;-1.530735;46.943195;2021-06-29;2021-06-29;;;;441560000K0950;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171564;44156_0090_00021;;Rue du chemin rouge;21;352007.7;6661305.16;-1.578932;46.96112;2021-06-29;2021-06-29;;;;441560000M2365;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171619;44156_x001_00024;;l’egeon;24;347255.2;6658634.68;-1.639261;46.934621;2021-06-29;2021-06-29;;;;441560000D0415;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171678;44156_x001_00028;;la noue;28;355106.01;6657640.04;-1.535487;46.929785;2021-06-29;2021-06-29;;;;44156000YR0192;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171709;44156_x001_00031;;la jauffrere;31;344046.89;6660820.65;-1.683061;46.952564;2021-06-29;2021-06-29;;;;441560000F0800;1
D;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171761;44156_0092_00035_d;;Rue des coteaux;35;352004.78;6661424.75;-1.5790614;46.9621934;2021-06-29;2021-06-29;;;;44156000AA0142;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171762;44156_0155_00035;;Impasse  sainte marie;35;352252.7;6662538.55;-1.576655;46.972334;2021-06-29;2021-06-29;;;;44156000AB0089;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171821;44156_x001_00042;;la casserole;42;355876.86;6657343.45;-1.525149;46.927517;2021-06-29;2021-06-29;;;;44156000YR0119;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171819;44156_0181_00042_bis;;Rue de la normandière;42;352119.49;6660778.43;-1.5770631;46.9564439;2021-06-29;2021-06-29;;;;44156000XA0288;0
C;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171873;44156_0150_00051_c;;Rue  lejeune;51;352566.91;6661229.89;-1.571533;46.960735;2021-06-29;2021-06-29;;;;441560000I1743;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171875;44156_x001_00051;;la noue;51;355212.23;6657519.01;-1.534002;46.928752;2021-06-29;2021-06-29;;;;441560000L0824;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171874;44156_c657_00051;;la Grande Parais;51;350188.15;6663136.11;-1.604223;46.976625;2023-09-05;2021-06-29;;;;441560000A0124;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171925;44156_x001_00102;;les douteries;102;354794.88;6657804.9;-1.539694;46.931106;2021-06-29;2021-06-29;;;;441560000L1416;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171929;44156_x001_00106;;les douteries;106;354764.58;6657771.05;-1.540066;46.930786;2021-06-29;2021-06-29;;;;441560000L0597;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171926;44156_x001_00104;;la jaunasse;104;347172.5;6658333.92;-1.640114;46.931874;2021-06-29;2021-06-29;;;;44156000ZN0118;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171927;44156_x001_00105;;la jaunasse;105;347187.16;6658333.17;-1.6399211;46.931875;2021-06-29;2021-06-29;;;;441560000D0654;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171928;44156_x001_00106;;la jaunasse;106;347130.44;6658312.03;-1.640649;46.931655;2021-06-29;2021-06-29;;;;44156000ZN0169;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001130098;44156_0143_00017;;Rue des hirondelles;17;351430.34;6661824.17;-1.5869081;46.9654836;2023-07-28;2023-07-28;;;;44156000YE0413;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001272459;44156_0161_00013;;Rue du lavoir;13;352117.51;6661151.71;-1.5773734;46.9597981;2024-05-14;2024-05-14;;;;441560000M2861;1
Bis;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001133731;44156_e317_00004_bis;;le pre clos;4;350277.54;6662183.17;-1.6023189;46.9681067;2023-09-04;2023-09-04;;;;44156000YB0025;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001133730;44156_x001_00007;;le pin;7;344507.48;6661846.08;-1.6778137;46.9620259;2023-09-04;2023-09-04;;;;44156000ZA0111;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000170767;44156_x001_00003;;le pin;3;344508.25;6661816.89;-1.6777809;46.961764;2021-06-29;2021-06-29;;;;44156000ZA0119;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP001133783;44156_c657_00001;;la Grande Parais;1;350193.58;6663171.23;-1.6041786;46.9769435;2023-09-05;2023-09-05;;;;441560000A1262;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171843;44156_c657_00045;;la Grande Parais;45;350228.21;6663108.85;-1.603676;46.976401;2023-09-05;2021-06-29;;;;441560000A1257;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171850;44156_c657_00046;;la Grande Parais;46;350195.81;6663139.55;-1.604125;46.97666;2023-09-05;2021-06-29;;;;441560000A0146;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171883;44156_c657_00053;;la Grande Parais;53;350174.01;6663143.05;-1.604414;46.97668;2023-09-05;2021-06-29;;;;441560000A0133;1
;Corcoué-sur-Logne;entrée;Région des Pays de la Loire;;44156;;;BALPDLP000171900;44156_c657_00064;;la Grande Parais;64;350122.97;6663219.68;-1.605143;46.977342;2023-09-05;2021-06-29;;;;441560000A0164;1
