suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001118973;44077_x095_00053;;Chemin des Douves;53;367235.02;6719779.24;-1.4220365;47.4944948;2023-06-01;2023-06-01;;;;44077000AB0499;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399697;44077_0206_00017;;Rue de la Ribaudière;17;367317.5;6719903.48;-1.4210351;47.495653;2022-02-15;2022-02-15;;;;44077000AB0162;0
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399868;44077_0089_00073;;Rue de la Chataigneraie;73;367191.36;6720108.16;-1.42286;47.497429;2022-02-15;2022-02-15;;;;44077000AB0019;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399922;44077_0089_00098;;Rue de la Chataigneraie;98;367205.17;6720131.19;-1.422694;47.497643;2022-02-15;2022-02-15;;;;44077000AB0051;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400012;44077_0195_00111;;Rue des Prairies;111;367337.71;6719817.23;-1.420703;47.494888;2022-02-15;2022-02-15;;;;44077000AB0147;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400071;44077_0042_00137;;Rue du Bocage;137;367456.11;6719939.69;-1.4192238;47.4960483;2022-02-15;2022-02-15;;;;44077000AB0361;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400074;44077_0138_00138;;Rue du Lavoir;138;367205.01;6720023.39;-1.422616;47.496674;2022-02-15;2022-02-15;;;;44077000AB0036;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400142;44077_0084_00191;;Rue du Bois Monet;191;363595.89;6722537.1;-1.4723669;47.5174366;2022-02-15;2022-02-15;;;;440770000F0545;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399363;44077_a001_00004;;Beau Rivage;4;366676.05;6722575.31;-1.431532;47.5193424;2022-02-15;2022-02-15;;;;440770000L1254;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399350;44077_0199_00003;;Rue de la Pommeraie;3;367195.01;6720235.02;-1.422906;47.498571;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400049;44077_0103_00127;;Rue des Dauphins;127;366724.3;6722607.35;-1.4309158;47.5196547;2022-02-15;2022-02-15;;;;440770000I0428;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399293;44077_0199_00002;;Rue de la Pommeraie;2;367261.65;6720243.71;-1.4220287;47.4986827;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400403;44077_x025_00509;;la Gicqueliere;509;368374.09;6720839.73;-1.407717;47.504599;2022-02-15;2022-02-15;;;;44077000YH0117;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399211;44077_0199_00001;;Rue de la Pommeraie;1;367248.37;6720263.7;-1.4222196;47.4988556;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399405;44077_0199_00004;;Rue de la Pommeraie;4;367209.12;6720249.98;-1.42273;47.4987126;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399442;44077_0199_00005;;Rue de la Pommeraie;5;367225.7;6720271.5;-1.4225261;47.4989143;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400405;44077_x014_00511;;la Braudiere;511;364846.02;6722278.38;-1.4555882;47.5157472;2022-02-15;2022-02-15;;;;44077000ZD0116;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400404;44077_x014_00510;;la Braudiere;510;365024.82;6722459.52;-1.453352;47.517466;2022-02-15;2022-02-15;;;;44077000ZI0176;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399712;44077_0199_00019;;Rue de la Pommeraie;19;367120.73;6720282.02;-1.423926;47.498956;2022-02-15;2022-02-15;;;;44077000YL0084;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399484;44077_0199_00006;;Rue de la Pommeraie;6;367198.21;6720273.18;-1.4228919;47.4989156;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399578;44077_0199_00009;;Rue de la Pommeraie;9;367091.72;6720298.45;-1.424323;47.499089;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399642;44077_0199_00013;;Rue de la Pommeraie;13;367069.72;6720254.51;-1.4245821;47.498683;2022-02-15;2022-02-15;;;;44077000YL0078;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399213;44077_0082_00001;;Rue des Bleuets;1;367427.7;6719719.5;-1.419437;47.494055;2022-02-15;2022-02-15;;;;44077000YE0202;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399294;44077_0082_00002;;Rue des Bleuets;2;367427.91;6719726.05;-1.4194391;47.494114;2022-02-15;2022-02-15;;;;44077000YE0194;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399443;44077_0082_00005;;Rue des Bleuets;5;367401.49;6719718.85;-1.4197841;47.494036;2022-02-15;2022-02-15;;;;44077000YE0200;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399295;44077_0086_00002;;Rue des Bruyères;2;367361.42;6719610.42;-1.4202349;47.4930413;2022-02-15;2022-02-15;;;;44077000YE0246;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399352;44077_0086_00003;;Rue des Bruyères;3;367435.23;6719633.18;-1.419273;47.493283;2022-02-15;2022-02-15;;;;44077000YE0206;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399555;44077_0199_00008;;Rue de la Pommeraie;8;367121;6720292.24;-1.42393;47.499048;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399737;44077_0199_00022;;Rue de la Pommeraie;22;367188.67;6720269.98;-1.423016;47.498882;2022-02-15;2022-02-15;;;;44077000YL0092;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399634;44077_0086_00012;;Rue des Bruyères;12;367588.21;6719682.97;-1.4172813;47.4938075;2022-02-15;2022-02-15;;;;44077000YE0217;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399597;44077_0086_00010;;Rue des Bruyères;10;367568.45;6719683.84;-1.417544;47.4938053;2022-02-15;2022-02-15;;;;44077000YE0216;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399687;44077_0086_00016;;Rue des Bruyères;16;367616.65;6719689.86;-1.4169093;47.4938837;2022-02-15;2022-02-15;;;;44077000YE0221;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399723;44077_0086_00020;;Rue des Bruyères;20;367642.12;6719709.46;-1.416586;47.4940727;2022-02-15;2022-02-15;;;;44077000YE0048;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399698;44077_0086_00017;;Rue des Bruyères;17;367607.14;6719696.65;-1.4170405;47.4939399;2022-02-15;2022-02-15;;;;44077000YE0223;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399214;44077_0098_00001;;Rue des Coquelicots;1;367451.12;6719746.26;-1.4191463;47.4943073;2022-02-15;2022-02-15;;;;44077000YE0307;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399527;44077_0098_00007;;Rue des Coquelicots;7;367490.68;6719752.09;-1.418626;47.4943796;2022-02-15;2022-02-15;;;;44077000YE0301;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399616;44077_0098_00011;;Rue des Coquelicots;11;367514.57;6719748.04;-1.4183062;47.4943552;2022-02-15;2022-02-15;;;;44077000YE0302;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399643;44077_0086_00013;;Rue des Bruyères;13;367513.32;6719679.66;-1.418272;47.49374;2022-02-15;2022-02-15;;;;44077000YE0230;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399699;44077_0098_00017;;Rue des Coquelicots;17;367551.62;6719751.12;-1.4178171;47.4944015;2022-02-15;2022-02-15;;;;44077000YE0301;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399615;44077_0086_00011;;Rue des Bruyères;11;367502.84;6719694.59;-1.418422;47.493869;2022-02-15;2022-02-15;;;;44077000YE0235;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399445;44077_0098_00005;;Rue des Coquelicots;5;367480.16;6719748.15;-1.4187626;47.4943389;2022-02-15;2022-02-15;;;;44077000YE0229;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399644;44077_0098_00013;;Rue des Coquelicots;13;367527.46;6719748.31;-1.4181355;47.4943642;2022-02-15;2022-02-15;;;;44077000YE0303;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399657;44077_0098_00014;;Rue des Coquelicots;14;367539.05;6719741.59;-1.4179767;47.4943096;2022-02-15;2022-02-15;;;;44077000YE0186;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399673;44077_0098_00015;;Rue des Coquelicots;15;367539.84;6719749.17;-1.4179719;47.4943781;2022-02-15;2022-02-15;;;;44077000YE0301;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399487;44077_0098_00006;;Rue des Coquelicots;6;367484.56;6719740.45;-1.4186985;47.4942719;2022-02-15;2022-02-15;;;;44077000YE0185;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399728;44077_0098_00021;;Rue des Coquelicots;21;367554.65;6719736.12;-1.4177658;47.4942682;2022-02-15;2022-02-15;;;;44077000YE0301;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399410;44077_0129_00004;;Rue des Jonquilles;4;367421.6;6719591.89;-1.4194231;47.492905;2022-02-15;2022-02-15;;;;44077000YE0250;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399218;44077_0204_00001;;Rue des Primevères;1;367450.69;6719688.39;-1.419109;47.493787;2022-02-15;2022-02-15;;;;44077000YE0203;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399448;44077_0204_00005;;Rue des Primevères;5;367412.21;6719761.98;-1.4196739;47.494429;2022-02-15;2022-02-15;;;;44077000YE0192;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399560;44077_0204_00008;;Rue des Primevères;8;367422.89;6719772.77;-1.4195403;47.4945314;2022-02-15;2022-02-15;;;;44077000YE0190;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399301;44077_0237_00002;;Rue des Violettes;2;367526.18;6719669.7;-1.418094;47.493657;2022-02-15;2022-02-15;;;;44077000YE0213;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399357;44077_0237_00003;;Rue des Violettes;3;367542.88;6719655.52;-1.4178621;47.493538;2022-02-15;2022-02-15;;;;44077000YE0215;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400191;44077_x058_00204;;le Mortray;204;365507.61;6722572.03;-1.4470313;47.5187219;2022-02-15;2022-02-15;;;;44077000ZI0220;1
A;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP001015658;44077_b427_00004_a;;le Poirier Vert;4;362690.47;6722222.19;-1.4841408;47.5141445;2022-12-08;2022-12-08;;;;44077000ZB0139;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399481;44077_x069_00006;;les Moulins de Bellevue;6;364376.69;6722683.08;-1.462118;47.519146;2022-02-15;2022-02-15;;;;44077000ZE0180;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399430;44077_x043_00005;;la Noue;5;363862.03;6721976.03;-1.4684145;47.5125298;2022-02-15;2022-02-15;;;;440770000F0887;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400182;44077_x069_00203;;les Moulins de Bellevue;203;364326.81;6722717.95;-1.462806;47.519434;2022-02-15;2022-02-15;;;;44077000ZE0107;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400357;44077_x069_00401;;les Moulins de Bellevue;401;364264.14;6722717.49;-1.463637;47.519398;2022-02-15;2022-02-15;;;;44077000ZE0020;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400217;44077_x058_00208;;le Mortray;208;365474.05;6722539.33;-1.447452;47.518411;2022-02-15;2022-02-15;;;;44077000ZI0217;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399721;44077_0197_00020;;Rue de la Piéta;20;363413.98;6722558.25;-1.474796;47.517534;2022-02-15;2022-02-15;;;;44077000AC0072;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399824;44077_0197_00049;;Rue de la Piéta;49;363375.48;6722558.55;-1.475307;47.517517;2022-02-15;2022-02-15;;;;44077000AC0228;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400043;44077_0197_00123;;Rue de la Piéta;123;363314.87;6722570.44;-1.47612;47.517593;2022-02-15;2022-02-15;;;;44077000AC0190;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400032;44077_0197_00118;;Rue de la Piéta;118;363316.72;6722579.24;-1.4761021;47.517673;2022-02-15;2022-02-15;;;;44077000AC0033;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400096;44077_0197_00150;;Rue de la Piéta;150;363294.51;6722573.04;-1.476392;47.517606;2022-02-15;2022-02-15;;;;44077000AC0084;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400336;44077_0202_00340;;Rue du Pressoir;340;362886.37;6722326.94;-1.481621;47.515186;2022-02-15;2022-02-15;;;;44077000ZB0120;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400340;44077_0202_00363;;Rue du Pressoir;363;362895.47;6722296.05;-1.481477;47.514913;2022-02-15;2022-02-15;;;;44077000ZB0094;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399859;44077_0197_00066;;Rue de la Piéta;66;363366.49;6722568.96;-1.4754341;47.517606;2022-02-15;2022-02-15;;;;44077000AC0038;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400353;44077_x050_00400;;le Bois;400;370172.19;6721531.16;-1.384377;47.511714;2022-02-15;2022-02-15;;;;440770000B0294;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399898;44077_0197_00085;;Rue de la Piéta;85;363351.37;6722562.7;-1.4756299;47.517542;2022-02-15;2022-02-15;;;;44077000AC0079;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399910;44077_0197_00090;;Rue de la Piéta;90;363348.71;6722572.97;-1.475673;47.517633;2022-02-15;2022-02-15;;;;44077000AC0155;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400263;44077_x050_00229;;le Bois;229;370265.97;6721387.43;-1.383027;47.510469;2022-02-15;2022-02-15;;;;440770000B0264;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399989;44077_0197_00105;;Rue de la Piéta;105;363334.9;6722566.19;-1.4758511;47.517565;2022-02-15;2022-02-15;;;;44077000AC0192;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400297;44077_x025_00300;;la Gicqueliere;300;368416.28;6721028.19;-1.407297;47.506314;2022-02-15;2022-02-15;;;;440770000K0203;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400356;44077_x050_00401;;le Bois;401;370187.02;6721538.91;-1.384186;47.511791;2022-02-15;2022-02-15;;;;440770000B0866;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400266;44077_x050_00231;;le Bois;231;370279.12;6721388.11;-1.3828531;47.5104817;2022-02-15;2022-02-15;;;;440770000B0239;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400246;44077_x050_00222;;le Bois;222;370275.45;6721348.24;-1.3828723;47.5101215;2022-02-15;2022-02-15;;;;440770000B0862;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400249;44077_x050_00225;;le Bois;225;370238.98;6721407.84;-1.3834;47.510639;2022-02-15;2022-02-15;;;;440770000B0267;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400258;44077_x050_00227;;le Bois;227;370257.2;6721395.15;-1.383149;47.510534;2022-02-15;2022-02-15;;;;440770000B0265;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000500279;44077_x050_00403;;le Bois;403;370241.8;6721547.1;-1.3834652;47.511892;2022-06-03;2022-06-03;;;;440770000B0253;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400270;44077_x050_00235;;le Bois;235;370282.58;6721370.37;-1.3827941;47.510324;2022-02-15;2022-02-15;;;;440770000B0238;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400269;44077_x050_00233;;le Bois;233;370308;6721380.94;-1.3824647;47.5104317;2022-02-15;2022-02-15;;;;440770000B0857;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000500278;44077_x050_00239;;le Bois;239;370300.71;6721372.18;-1.3825549;47.5103493;2022-06-03;2022-06-03;;;;440770000B0235;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400271;44077_x050_00237;;le Bois;237;370295.79;6721371.98;-1.38262;47.510345;2022-02-15;2022-02-15;;;;440770000B0236;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399822;44077_0112_00047;;Rue des Ecoliers;47;367542.43;6719980;-1.418109;47.496454;2022-02-15;2022-02-15;;;;44077000AB0437;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400380;44077_0042_00496;;Rue du Bocage;496;367857.65;6719896.01;-1.4138664;47.4958578;2022-02-15;2022-02-15;;;;44077000YE0288;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399855;44077_0112_00065;;Rue des Ecoliers;65;367541.03;6720002.85;-1.4181446;47.4966587;2022-02-15;2022-02-15;;;;44077000AB0438;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000500282;44077_0042_00297;;Rue du Bocage;297;367624.98;6719939.1;-1.416984;47.496128;2022-06-03;2022-06-03;;;;44077000YI0117;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400289;44077_0042_00271;;Rue du Bocage;271;367585.42;6719939.17;-1.4175086;47.4961087;2022-02-15;2022-02-15;;;;44077000AB0432;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;Résidence Les Glycines;44077;;;BALPDLP000500281;44077_x092_00160;;Rue  DU PATIS MICAUD;160;367773.65;6719858.05;-1.4149521;47.4954743;2022-06-03;2022-06-03;;;;44077000YE0284;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399638;44077_x025_00013;;la Gicqueliere;13;368406.04;6721037.77;-1.40744;47.506395;2022-02-15;2022-02-15;;;;440770000K0202;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399160;44077_x025_00001;;la Gicqueliere;1;368553.14;6720938.21;-1.4054151;47.505574;2022-02-15;2022-02-15;;;;44077000YH0109;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399242;44077_x025_00002;;la Gicqueliere;2;368533.98;6720967.65;-1.405691;47.505829;2022-02-15;2022-02-15;;;;44077000YH0079;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399324;44077_x025_00003;;la Gicqueliere;3;368492.55;6721024.93;-1.406283;47.506323;2022-02-15;2022-02-15;;;;440770000K0210;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399375;44077_x025_00004;;la Gicqueliere;4;368523.85;6720990.02;-1.4058419;47.506025;2022-02-15;2022-02-15;;;;44077000YH0081;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399425;44077_x025_00005;;la Gicqueliere;5;368468.96;6721014.23;-1.4065879;47.506215;2022-02-15;2022-02-15;;;;440770000K0208;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399508;44077_x025_00007;;la Gicqueliere;7;368470.3;6721004.48;-1.4065629;47.506128;2022-02-15;2022-02-15;;;;440770000K0212;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399542;44077_x025_00008;;la Gicqueliere;8;368501.22;6721056.04;-1.406191;47.506607;2022-02-15;2022-02-15;;;;44077000YH0238;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399571;44077_x025_00009;;la Gicqueliere;9;368461.52;6721032.34;-1.4067;47.506374;2022-02-15;2022-02-15;;;;440770000K0209;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399609;44077_x025_00011;;la Gicqueliere;11;368445.03;6721013.68;-1.4069049;47.506198;2022-02-15;2022-02-15;;;;440770000K0817;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399987;44077_x025_00105;;la Gicqueliere;105;368362.01;6720911.05;-1.4079301;47.505234;2022-02-15;2022-02-15;;;;44077000YH0150;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400300;44077_x025_00301;;la Gicqueliere;301;368423.5;6721010.21;-1.4071879;47.506156;2022-02-15;2022-02-15;;;;440770000K0205;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399650;44077_x025_00014;;la Gicqueliere;14;368387.1;6721051.07;-1.407701;47.506505;2022-02-15;2022-02-15;;;;440770000K0200;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399665;44077_x025_00015;;la Gicqueliere;15;368381.32;6721046.05;-1.407774;47.506457;2022-02-15;2022-02-15;;;;440770000K0259;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399693;44077_x025_00017;;la Gicqueliere;17;368368.71;6721033.52;-1.407932;47.506338;2022-02-15;2022-02-15;;;;440770000K0260;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400306;44077_x025_00302;;la Gicqueliere;302;368424.01;6720980.25;-1.407159;47.505887;2022-02-15;2022-02-15;;;;440770000K0827;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399937;44077_x025_00101;;la Gicqueliere;101;368493.23;6720933.21;-1.406206;47.505499;2022-02-15;2022-02-15;;;;44077000YH0159;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399953;44077_x025_00102;;la Gicqueliere;102;368485.68;6720943.76;-1.406314;47.50559;2022-02-15;2022-02-15;;;;440770000K0221;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400314;44077_x025_00304;;la Gicqueliere;304;368424.67;6720969.19;-1.407142;47.505788;2022-02-15;2022-02-15;;;;440770000K0243;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399966;44077_x025_00103;;la Gicqueliere;103;368482.51;6720935.59;-1.4063499;47.505515;2022-02-15;2022-02-15;;;;44077000YH0158;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399983;44077_x025_00104;;la Gicqueliere;104;368480.97;6720945.91;-1.406378;47.505607;2022-02-15;2022-02-15;;;;440770000K0222;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400318;44077_x025_00306;;la Gicqueliere;306;368408.17;6720961.22;-1.407355;47.505708;2022-02-15;2022-02-15;;;;440770000K0246;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399179;44077_x050_00001;;le Bois;1;370117.54;6721471.67;-1.3850581;47.511152;2022-02-15;2022-02-15;;;;44077000ZW0044;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400355;44077_x025_00401;;la Gicqueliere;401;368354.73;6721080.25;-1.408152;47.506751;2022-02-15;2022-02-15;;;;44077000YK0146;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400361;44077_x025_00403;;la Gicqueliere;403;368373.81;6721081.63;-1.4079;47.506773;2022-02-15;2022-02-15;;;;44077000YK0093;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400363;44077_x025_00405;;la Gicqueliere;405;368401.24;6721085.55;-1.407539;47.506822;2022-02-15;2022-02-15;;;;44077000YK0139;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399623;44077_x025_00012;;la Gicqueliere;12;368396.78;6721047.41;-1.4075699;47.506477;2022-02-15;2022-02-15;;;;440770000K0201;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000399471;44077_x050_00006;;le Bois;6;370179.17;6721671.75;-1.384388;47.512981;2022-02-15;2022-02-15;;;;44077000ZX0041;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400158;44077_x050_00201;;le Bois;201;370148.89;6721466.03;-1.384638;47.511117;2022-02-15;2022-02-15;;;;440770000B0291;1
;Joué-sur-Erdre;entrée;Région des Pays de la Loire;;44077;;;BALPDLP000400189;44077_x050_00204;;le Bois;204;370204.66;6721467.16;-1.383899;47.511155;2022-02-15;2022-02-15;;;;440770000B0280;1
