suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sermaise;délivrance postale;Sermaise;;49334;;;81;49334_0035_00004;;Chemin de la Joussinière;4;458377.28;6718566.62;-0.2118001;47.5232354;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;88;49334_0025_00001;;Rue de la Mairie;1;458284.57;6718779.15;-0.213146;47.525113;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Nicotière;49334;;;64;49334_0010_00004;;Route de Chaumont;4;458011.7;6718808.3;-0.2167851;47.5252752;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Guégné;49334;;;39;49334_x001_00005;;Route de Bel Air;5;457016.99;6718453.14;-0.2298002;47.5217155;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;152;49334_0015_00016;;Rue Joseph Landelle;16;458438.92;6718637.67;-0.21102;47.523897;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Rairie;49334;;;139;49334_0033_00007;;Rue des Tilleuls;7;458316.8;6718964.07;-0.212818;47.526788;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Fourneaux;49334;;;62;49334_0010_00001;;Route de Chaumont;1;458018;6718814.7;-0.2167049;47.5253351;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Fenelière;49334;;;8;49334_0010_00007;;Route de Chaumont;7;457196.19;6719140.72;-0.2277943;47.5279655;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Pilletière;49334;;;38;49334_x001_00003;;Route de Bel Air;3;457240.85;6718728.84;-0.2269775;47.5242775;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
bis;Sermaise;délivrance postale;Sermaise;Marzé;49334;;;26700;49334_x005_00002_bis;;Route de Marzé;2;458404.35;6717594.5;-0.2109155;47.514502;2023-04-06;2023-04-06;;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;26701;49334_0025_00018;;Rue de la Mairie;18;458300.88;6718518.24;-0.2127884;47.5227723;2023-04-06;2023-04-06;;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;26723;49334_0010_00009;;Route de Chaumont;9;457085.64;6719199.28;-0.229294;47.5284515;2023-06-15;2023-06-15;;;;;1
bis;Sermaise;délivrance postale;Sermaise;;49334;;;97;49334_0025_00019_bis;;Rue de la Mairie;19;458309.99;6718576.65;-0.212699;47.523301;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
bis;Sermaise;délivrance postale;Sermaise;;49334;;;119;49334_0027_00008_bis;;Rue de la Paix;8;458225.01;6718675.37;-0.2138807;47.5241578;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
bis;Sermaise;délivrance postale;Sermaise;;49334;;;112;49334_0027_00010_bis;;Rue de la Paix;10;458222.98;6718687.04;-0.213914;47.524262;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
bis;Sermaise;délivrance postale;Sermaise;;49334;;;135;49334_0033_00003_bis;;Rue des Tilleuls;3;458301.19;6718867.31;-0.212973;47.525912;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
bis;Sermaise;délivrance postale;Sermaise;;49334;;;47;49334_0035_00002_bis;;Chemin de la Joussinière;2;458363.14;6718532.98;-0.2119697;47.5229277;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
ter;Sermaise;délivrance postale;Sermaise;;49334;;;48;49334_0035_00002_ter;;Chemin de la Joussinière;2;458332.79;6718530.1;-0.2123711;47.5228907;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
bis;Sermaise;délivrance postale;Sermaise;;49334;;;73;49334_0005_00006_bis;;Rue Baptiste Lasne;6;458458.05;6718705.67;-0.2108028;47.5245156;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Morinière;49334;;;10;49334_x007_00001;;Route d'Echemiré;1;458903.29;6718976.96;-0.205037;47.5271184;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Le Champ de la Croix;49334;;;11;49334_x007_00002;;Route d'Echemiré;2;458777.02;6718973.65;-0.206712;47.5270425;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Coulonnières;49334;;;12;49334_x007_00003;;Route d'Echemiré;3;459226.95;6718868.34;-0.2006806;47.5262596;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Le Tertre;49334;;;25;49334_x009_00004;;Route du Gué de la Coudre;4;458880.68;6717886.87;-0.2047494;47.5173057;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Thibaudière;49334;;;27;49334_x009_00008;;Route du Gué de la Coudre;8;458833.26;6718098.6;-0.2054932;47.5191928;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Coudre;49334;;;28;49334_x009_00010;;Route du Gué de la Coudre;10;459062.09;6717710.97;-0.2022462;47.51579;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Le Pêcher;49334;;;29;49334_x009_00001;;Route du Gué de la Coudre;1;458860.83;6717601.8;-0.2048593;47.5147345;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Gué de la Coudre;49334;;;30;49334_x009_00012;;Route du Gué de la Coudre;12;459266.65;6717521.29;-0.1994283;47.5141586;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Gué de la Coudre;49334;;;31;49334_x009_00003;;Route du Gué de la Coudre;3;459241.84;6717515.23;-0.1997544;47.514095;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Touzeterie;49334;;;36;49334_x004_00004;;Route de Le Vieil Baugé;4;458538.82;6717349.26;-0.2089979;47.5123455;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Foliquet;49334;;;18;49334_x006_00005;;Route de St Georges;5;457815.95;6717532.32;-0.2186933;47.5137272;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;56;49334_0011_00001;;Passage Croissant;1;458349.33;6718555.03;-0.212165;47.523121;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;57;49334_0022_00001;;Place du Mail;1;458261.98;6718773.73;-0.213443;47.525056;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;58;49334_0022_00002;;Place du Mail;2;458280.87;6718806.54;-0.21321;47.525358;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;59;49334_0022_00003;;Place du Mail;3;458243.94;6718787.36;-0.21369;47.525172;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;60;49334_0022_00004;;Place du Mail;4;458241.4;6718795.36;-0.213728;47.525243;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;61;49334_0022_00005;;Place du Mail;5;458244.01;6718778.02;-0.213684;47.525088;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Marzé;49334;;;33;49334_x005_00004;;Route de Marzé;4;458408.69;6717565.96;-0.2108424;47.5142469;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;68;49334_0005_00014;;Rue Baptiste Lasne;14;458440.07;6718771.38;-0.211077;47.5251;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;69;49334_0005_00016;;Rue Baptiste Lasne;16;458414.18;6718775.43;-0.211423;47.525127;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;70;49334_0005_00002;;Rue Baptiste Lasne;2;458469.97;6718664.09;-0.210622;47.524146;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;71;49334_0005_00004;;Rue Baptiste Lasne;4;458465.63;6718688.73;-0.210693;47.524366;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Pierre;49334;;;63;49334_0010_00002;;Route de Chaumont;2;458037.1;6718785.3;-0.2164353;47.5250776;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;72;49334_0005_00006;;Rue Baptiste Lasne;6;458458.05;6718705.67;-0.2108028;47.5245156;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;74;49334_0005_00008;;Rue Baptiste Lasne;8;458451.79;6718740.99;-0.210905;47.524831;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;95;49334_0025_00017;;Rue de la Mairie;17;458327.28;6718638.88;-0.212503;47.523867;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;98;49334_0025_00002;;Rue de la Mairie;2;458262.12;6718765.94;-0.213437;47.524986;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;99;49334_0025_00021;;Rue de la Mairie;21;458311.47;6718553.91;-0.212667;47.523097;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;114;49334_0027_00002;;Rue de la Paix;2;458217.71;6718779.65;-0.214034;47.525093;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;115;49334_0027_00003;;Rue de la Paix;3;458278.52;6718673.22;-0.213169;47.524158;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;116;49334_0027_00004;;Rue de la Paix;4;458220.09;6718751.09;-0.213987;47.524837;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;117;49334_0027_00006;;Rue de la Paix;6;458219.47;6718713.53;-0.213975;47.524499;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;118;49334_0027_00008;;Rue de la Paix;8;458224.44;6718702.44;-0.213903;47.524401;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;120;49334_0013_00001;;Rue des Épinettes;1;458395.57;6718781.15;-0.2116731;47.5251716;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;121;49334_0013_00010;;Rue des Épinettes;10;458420.02;6718702.48;-0.211306;47.524473;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;122;49334_0013_00002;;Rue des Épinettes;2;458403.61;6718761.96;-0.211556;47.525002;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;124;49334_0013_00006;;Rue des Épinettes;6;458401.67;6718723.57;-0.211561;47.524656;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;125;49334_0013_00008;;Rue des Épinettes;8;458381.29;6718698.16;-0.211818;47.52442;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;126;49334_0029_00001;;Rue des Pensées;1;458331.8;6718827.59;-0.212545;47.525566;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;128;49334_0029_00003;;Rue des Pensées;3;458351.03;6718828.26;-0.21229;47.525579;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;129;49334_0029_00007;;Rue des Pensées;7;458391.53;6718829.61;-0.211753;47.525606;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;134;49334_0033_00003;;Rue des Tilleuls;3;458298.32;6718837.63;-0.212995;47.525644;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;136;49334_0033_00004;;Rue des Tilleuls;4;458292.22;6718809.75;-0.213061;47.525391;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;144;49334_0017_00004;;Rue du Lavoir;4;458204.22;6718788.65;-0.214218;47.525169;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;145;49334_0017_00005;;Rue du Lavoir;5;458182.29;6718782.65;-0.214506;47.525107;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;147;49334_0015_00001;;Rue Joseph Landelle;1;458347.14;6718625.17;-0.212232;47.523751;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;148;49334_0015_00010;;Rue Joseph Landelle;10;458369.43;6718625.15;-0.211936;47.523759;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;149;49334_0015_00011;;Rue Joseph Landelle;11;458437.58;6718647.28;-0.211043;47.523983;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;150;49334_0015_00012;;Rue Joseph Landelle;12;458384.69;6718628.2;-0.211735;47.523792;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;151;49334_0015_00014;;Rue Joseph Landelle;14;458398.79;6718630.41;-0.211549;47.523817;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;155;49334_0015_00003;;Rue Joseph Landelle;3;458359.27;6718627.12;-0.212072;47.523773;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;156;49334_0015_00004;;Rue Joseph Landelle;4;458329.18;6718618.78;-0.212467;47.523687;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;100;49334_0025_00023;;Rue de la Mairie;23;458313.18;6718510.59;-0.212621;47.522708;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;108;49334_0025_00008;;Rue de la Mairie;8;458287.47;6718711.65;-0.213071;47.524507;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;109;49334_0025_00009;;Rue de la Mairie;9;458292.94;6718705.32;-0.212995;47.524452;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;130;49334_0033_00001;;Rue des Tilleuls;1;458295.18;6718828.97;-0.213032;47.525565;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;131;49334_0033_00010;;Rue des Tilleuls;10;458318.87;6718909.4;-0.212761;47.526297;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;132;49334_0033_00012;;Rue des Tilleuls;12;458321.18;6718934.88;-0.212744;47.526527;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;133;49334_0033_00002;;Rue des Tilleuls;2;458285.82;6718791.44;-0.213136;47.525224;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;159;49334_0015_00007;;Rue Joseph Landelle;7;458399.89;6718633.36;-0.211536;47.523844;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;91;49334_0025_00012;;Rue de la Mairie;12;458299.02;6718642.03;-0.21288;47.523885;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;92;49334_0025_00013;;Rue de la Mairie;13;458296.12;6718692.96;-0.212946;47.524342;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;103;49334_0025_00003;;Rue de la Mairie;3;458283.18;6718768.98;-0.213159;47.525021;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;104;49334_0025_00004;;Rue de la Mairie;4;458277.54;6718754.42;-0.213226;47.524888;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;105;49334_0025_00005;;Rue de la Mairie;5;458282.09;6718760.79;-0.213169;47.524947;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;106;49334_0025_00006;;Rue de la Mairie;6;458282.12;6718733.78;-0.213154;47.524704;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;107;49334_0025_00007;;Rue de la Mairie;7;458289.24;6718729.15;-0.213057;47.524665;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;127;49334_0029_00002;;Rue des Pensées;2;458362.89;6718771.63;-0.212102;47.525074;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;164;49334_x010_00003;;Rue Louis Beauvau;3;458456.62;6718863.43;-0.210907;47.525934;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;165;49334_x010_00004;;Rue Louis Beauvau;4;458453;6718878.4;-0.2109631;47.5260673;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Bougeards;49334;;;20;49334_x008_00002;;Route des Bougeards;2;458638.62;6718997.36;-0.2085625;47.5272052;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;75;49334_0016_00001;;Rue de la Joussinière;1;458476.49;6718606.96;-0.2105046;47.5236345;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;93;49334_0025_00014;;Rue de la Mairie;14;458302.2;6718596.2;-0.212813;47.523474;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;94;49334_0025_00015;;Rue de la Mairie;15;458301.42;6718665.95;-0.212861;47.524101;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;111;49334_0027_00010;;Rue de la Paix;10;458224.38;6718678.76;-0.213891;47.524188;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;113;49334_0027_00012;;Rue de la Paix;12;458263.18;6718670.06;-0.213371;47.524124;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;141;49334_0017_00001;;Rue du Lavoir;1;458228.98;6718778.86;-0.213884;47.52509;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;142;49334_0017_00002;;Rue du Lavoir;2;458217.23;6718793.68;-0.214048;47.525219;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;143;49334_0017_00003;;Rue du Lavoir;3;458190.58;6718784.53;-0.214397;47.525127;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;146;49334_0017_00006;;Rue du Lavoir;6;458087.32;6718786.3;-0.215769;47.525105;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;157;49334_0015_00005;;Rue Joseph Landelle;5;458388.6;6718631.71;-0.211685;47.523825;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;158;49334_0015_00006;;Rue Joseph Landelle;6;458343.29;6718621.32;-0.212281;47.523715;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;161;49334_0015_00009;;Rue Joseph Landelle;9;458428.02;6718649.23;-0.211171;47.523997;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;162;49334_x010_00010;;Rue Louis Beauvau;10;458486.2;6718884.2;-0.2105254;47.5261316;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;163;49334_x010_00002;;Rue Louis Beauvau;2;458443;6718870;-0.2110914;47.5259881;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;166;49334_x010_00006;;Rue Louis Beauvau;6;458463.2;6718880.9;-0.210829;47.5260935;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Le Petit Verger;49334;;;14;49334_x007_00005;;Route d'Echemiré;5;459716.59;6718980.27;-0.194239;47.5274447;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Génettière;49334;;;19;49334_x006_00007;;Route de St Georges;7;457728.83;6717198.18;-0.2196689;47.51069;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Foliquet;49334;;;17;49334_x006_00003;;Route de St Georges;3;457848.48;6717534.53;-0.2182626;47.513759;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Grande Lardière;49334;;;15;49334_x006_00002;;Route de St Georges;2;458173.8;6718055.59;-0.2142255;47.5185647;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Fleurière;49334;;;16;49334_x006_00001;;Route de St Georges;1;457996.8;6718031.88;-0.2165626;47.5182866;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Marzé;49334;;;32;49334_x005_00002;;Route de Marzé;2;458460.52;6717622.2;-0.2101847;47.5147717;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Fontaine;49334;;;35;49334_x004_00002;;Route de Le Vieil Baugé;2;458285.73;6717271.52;-0.2123157;47.5115537;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Fontenelles;49334;;;34;49334_x004_00001;;Route de Le Vieil Baugé;1;458135.2;6716992.51;-0.2141631;47.5089891;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Bel Air;49334;;;37;49334_x001_00001;;Route de Bel Air;1;457438.25;6719005.08;-0.2245063;47.5268346;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;La Noue;49334;;;40;49334_x001_00002;;Route de Bel Air;2;457137.19;6718583.27;-0.2282749;47.5229301;1901-01-01;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;Les Goulineries;49334;;;41;49334_0010_00008;;Route de Chaumont;8;457099.56;6719127.9;-0.2290705;47.5278147;2019-01-21;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;45;49334_0035_00005;;Chemin de la Joussinière;5;458373.46;6718518.87;-0.2118251;47.5228046;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;46;49334_0035_00009;;Chemin de la Joussinière;9;458392.27;6718518.87;-0.2115752;47.5228115;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;76;49334_0035_00010;;Chemin de la Joussinière;10;458418.91;6718534.67;-0.2112301;47.5229633;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
;Sermaise;délivrance postale;Sermaise;;49334;;;77;49334_0035_00012;;Chemin de la Joussinière;12;458441.15;6718538.1;-0.2109367;47.5230023;2022-03-08;;Sermaise_2020_11_16_dénomination et numérotation.pdf;;;;1
