suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001121765;49259_x046_00230;;Rue du Chemin Rose;230;424803.35;6701039.54;-0.6467362;47.352486;2023-06-15;2023-06-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000083226_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2328|492590000F2661;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001121893;49259_0077_00001;;Rue  Grand Cour;1;424163.98;6701488.48;-0.6554718;47.3562571;2023-06-15;2023-06-15;;;;49259000AH0194;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001121775;49259_x045_01633;;Rue de Piéguë;1633;426714.45;6701972.5;-0.6220138;47.3616673;2023-06-15;2023-06-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000083210_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2686;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001121776;49259_x045_01632;;Rue de Piéguë;1632;426719.37;6701965.34;-0.6219443;47.361605;2023-06-15;2023-06-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000083210_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2683;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460966;49259_x029_00150;;Impasse de la Ménaudière;150;425921.48;6699586.2;-0.6310553;47.3398803;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083156_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZV0033;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001121892;49259_0077_00001;;Rue  Grand Cour;1;424163.98;6701488.48;-0.6554718;47.3562571;2023-06-15;2023-06-15;;;;49259000AH0194;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001121927;49259_x019_00102;;Chemin de la Forge;102;428403.28;6701145.9;-0.5991629;47.3549289;2023-06-16;2023-06-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000083128_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0923|492590000E0919;1
C;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001016604;49259_0083_00001_c;;Rue  Haute de l'Abbaye;1;424343.66;6701376.65;-0.6530256;47.3553263;2022-12-16;2022-12-16;;;;49259000AB0250|49259000AB0247;1
D;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001016605;49259_0083_00001_d;;Rue  Haute de l'Abbaye;1;424344.49;6701377.05;-0.6530147;47.3553302;2022-12-16;2022-12-16;;;;49259000AB0250|49259000AB0247;1
B;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001016603;49259_0083_00001_b;;Rue  Haute de l'Abbaye;1;424342.84;6701376.32;-0.6530363;47.3553229;2022-12-16;2022-12-16;;;;49259000AB0250|49259000AB0247;1
A;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001016602;49259_0083_00001_a;;Rue  Haute de l'Abbaye;1;424342.15;6701376.02;-0.6530452;47.35532;2022-12-16;2022-12-16;;;;49259000AB0250|49259000AB0247;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001016710;49259_0064_00339;;Impasse de l'Etang;339;421385.88;6701943.03;-0.6925163;47.3591813;2022-12-19;2022-12-19;;;;492590000B1878|492590000B1877;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000587919;49259_0168_00096;;Impasse des Jumeteries;96;421342.85;6701993.34;-0.6931168;47.3596156;2022-09-27;2022-09-27;;;;492590000B2476|492590000B2363|492590000B2364|492590000B2500|492590000B2476;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001046553;49259_x049_00005;;Clos du Figuier;5;424576.38;6701767.49;-0.6501851;47.3589378;2023-02-07;2023-02-07;;;;49259000AA0294|49259000AA0297;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001046551;49259_x049_00001;;Clos du Figuier;1;424583.47;6701758.17;-0.6500857;47.3588569;2023-02-07;2023-02-07;;;;49259000AA0295|49259000AA0294;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001046552;49259_x049_00003;;Clos du Figuier;3;424583.76;6701767.34;-0.6500874;47.3589395;2023-02-07;2023-02-07;;;;49259000AA0296|49259000AA0294;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001070525;49259_0048_00014;;Impasse du Coteau;14;424225.42;6701046.7;-0.654388;47.3523099;2023-04-18;2023-04-18;;;;49259000AH0037;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001070524;49259_0048_00003;;Impasse du Coteau;3;424229.3;6701144.52;-0.6543967;47.3531912;2023-04-18;2023-04-18;;;;49259000AH0021;1
A;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460835;49259_0024_00062_a;;Avenue d'Angers;62;424710.02;6701807.39;-0.648441;47.3593522;2022-05-05;2022-05-05;;;;49259000AA0033;1
A;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001131625;49259_0024_00058_a;;Avenue d'Angers;58;424680.1;6701790.38;-0.6488266;47.3591867;2023-08-24;2023-08-24;;;;49259000AA0034|49259000AA0292;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461204;49259_0178_04229;;Route de la Vallée;4229;420404.64;6701799.93;-0.7054128;47.3574809;2022-05-05;2022-05-05;;;;492590000B2456;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461010;49259_x005_00210;;Allée de Saint-Symphorien;210;423395.05;6702132.57;-0.6660433;47.3617282;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083118_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000A2188;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460856;49259_x006_00070;;Allée des Têtards;70;424171.53;6702014.44;-0.6556944;47.3609899;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083119_1_49259%2DP3%2D3%2DDELIBERATION%5FVOIES.PDF;;;49259000ZH0054;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461067;49259_x018_00436;;Chemin de la Besnarderie;436;425575.73;6701716.93;-0.6369287;47.3588981;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083124_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F2002;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461070;49259_x018_00448;;Chemin de la Besnarderie;448;425581.47;6701708.24;-0.6368475;47.3588223;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083124_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0616;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460925;49259_x007_00102;;Chemin de la Boire Pélisse;102;424354.95;6702854.82;-0.6537819;47.3686234;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083126_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZI0177;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461072;49259_x008_00467;;Chemin de la Ciretterie;467;424111.85;6702779.89;-0.6569537;47.3678484;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083127_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000A1028;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461073;49259_x008_00479;;Chemin de la Ciretterie;479;424108.57;6702791.81;-0.6570045;47.3679542;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083127_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000A1033;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460759;49259_x019_00045;;Chemin de la Forge;45;428372.4;6701185.81;-0.5995955;47.3552751;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083128_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0916;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460215;49259_x009_00007;;Chemin de la Maison Cassée;7;424588.91;6703028.04;-0.6507912;47.3702785;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083132_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000A0036;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461156;49259_x010_02161;;Chemin des Verdeaux;2161;420112.51;6701977.98;-0.7093894;47.3589586;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083146_1_49259%2DP3%2D3%2DDELIBERATION%5FVOIES.PDF;;;49259000ZA0074;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460994;49259_x013_00188;;Chemin du Râteau;188;420877.25;6701824.34;-0.6991738;47.3578998;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083152_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZD0006;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460645;49259_x028_00030;;Impasse de la Garde;30;426019.5;6701701.1;-0.6310461;47.3589395;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083155_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F1889;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460425;49259_0032_00015;;Route de Beaulieu;15;424283.13;6701219.56;-0.6537303;47.3538884;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083183_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AB0120;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460971;49259_0032_00156;;Route de Beaulieu;156;424500.22;6700869.39;-0.6506431;47.3508299;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083183_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0821;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461166;49259_x036_02405;;Route de Bourg Chevreau;2405;426389.21;6700389.61;-0.6253558;47.3472985;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083184_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0098;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460067;49259_0159_00002;;Route de Savennières;2;424186.97;6701933;-0.6554401;47.360264;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083191_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000A1962;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP001070541;49259_x040_03035;;Route des Hauts de Chaume;3035;423787.29;6699742.42;-0.6593851;47.3403985;2023-04-18;2023-04-18;https://datafichiers.geopal.org/bar/medias/BALPDLN000083193_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000C1069|492590000C1956;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461083;49259_x016_00590;;Route des Hauts Virfolets;590;427804.66;6699251.99;-0.6059392;47.3376514;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083194_1_49259%2DP3%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZR0055;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461069;49259_x041_00445;;Route des Loges;445;425481.6;6702137;-0.6384308;47.3626366;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083195_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F0955;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461084;49259_x041_00591;;Route des Loges;591;425612.16;6702202.15;-0.6367425;47.3632766;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083195_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F1035;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461085;49259_x041_00608;;Route des Loges;608;425637.27;6702197.76;-0.6364075;47.3632475;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083195_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000F1346;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460873;49259_x043_00075;;Rue de la Girauderie;75;427173.58;6699733.33;-0.6145797;47.3417203;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083206_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0960;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460341;49259_x043_00011;;Rue de la Girauderie;11;427173.77;6699799.71;-0.6146173;47.3423174;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083206_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0875;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461118;49259_x044_01522;;Rue de la Moussonnière;1522;426565.99;6699850.66;-0.6226893;47.3425249;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083208_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0963;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000461124;49259_x044_01594;;Rue de la Moussonnière;1594;426516.6;6699878.32;-0.6233597;47.3427533;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083208_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0963;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460846;49259_0130_00065;;Rue  René Gasnier;65;423681.6;6701451.01;-0.6618323;47.355719;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AE0096;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460747;49259_0130_00042;;Rue  René Gasnier;42;423960.98;6701556.5;-0.6581999;47.3567841;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AD0148;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460897;49259_0130_00088;;Rue  René Gasnier;88;423545.23;6701346.31;-0.6635726;47.3547206;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AE0177;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460929;49259_x025_00105;;Chemin de la Valocherie;105;426995.98;6700058.45;-0.6171265;47.3445709;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083139_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000E0977;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460324;49259_0130_00010;;Rue  René Gasnier;10;424169.2;6701619.97;-0.6554833;47.3574417;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AD0082;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460905;49259_0130_00092;;Rue  René Gasnier;92;423352.65;6701092.54;-0.6659651;47.3523581;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZL0028;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460085;49259_0130_00002;;Rue  René Gasnier;2;424198.21;6701628.61;-0.6551047;47.3575315;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083240_1_49259%2DP2%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AD0085;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460027;49259_x027_00001;;Chemin des Poirés;1;426774.98;6699195.12;-0.6195265;47.336716;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083143_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000ZS0031;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460033;49259_x014_00001;;Impasse du Pic Martin;1;423509.68;6701091.45;-0.6638865;47.3524139;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083174_1_49259%2DP3%2D2%2DDELIBERATION%5FVOIES.PDF;;;492590000C0727;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460038;49259_0032_00001;;Route de Beaulieu;1;424283.79;6701432.81;-0.6538523;47.3558064;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083183_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49259000AB0080;1
A;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460019;49259_0025_00001_a;;Allée de l'Artisanat;1;424693.45;6701945.61;-0.6487448;47.3605882;2022-05-05;2022-05-05;;;;49259000AA0043;1
Bis;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460020;49259_0043_00001_bis;;Rue  Courte;1;424188.51;6701737.4;-0.6552998;47.3585057;2022-05-05;2022-05-05;;;;49259000AD0052;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460021;49259_0025_00001;;Allée de l'Artisanat;1;424698.62;6701957.88;-0.6486839;47.3607006;2022-05-05;2022-05-05;;;;49259000AA0043;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460022;49259_0024_00001;;Avenue d'Angers;1;424220.35;6701624.69;-0.6548094;47.3575054;2022-05-05;2022-05-05;;;;49259000AB0002;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460023;49259_b028_00001;;Bas Virfolet;1;427531.6;6698707.43;-0.6092221;47.332642;2022-05-05;2022-05-05;;;;49259000ZR0059;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460026;49259_0116_00001;;Chemin de la Perrière;1;424866.79;6701877.28;-0.646409;47.3600458;2022-05-05;2022-05-05;;;;49259000AA0062;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460031;49259_0079_00001;;Grand Rue;1;424233.28;6701744.86;-0.6547119;47.3585914;2022-05-05;2022-05-05;;;;49259000AA0003;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460032;49259_0048_00001;;Impasse du Coteau;1;424222.48;6701161.11;-0.654497;47.3533376;2022-05-05;2022-05-05;;;;49259000AH0020;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460034;49259_0131_00001;;Passage  René Guy Cadou;1;424304.45;6701694.98;-0.6537395;47.3581726;2022-05-05;2022-05-05;;;;49259000AA0219;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460035;49259_0120_00001;;Place du Pilori;1;424187.1;6701714.88;-0.6553046;47.3583026;2022-05-05;2022-05-05;;;;49259000AD0057;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460036;49259_0140_00001;;Place  Sainte-Croix;1;424212.13;6701546.16;-0.65487;47.3567958;2022-05-05;2022-05-05;;;;49259000AB0014;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460037;49259_0090_00001;;Quai du Louet;1;424352.16;6701825.31;-0.6531879;47.3593644;2022-05-05;2022-05-05;;;;49259000AA0020;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460039;49259_0040_00001;;Rue  Centrale du Martreau;1;423863.96;6701559.01;-0.6594854;47.3567663;2022-05-05;2022-05-05;;;;49259000AD0158;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460040;49259_0043_00001;;Rue  Courte;1;424191.56;6701749.69;-0.6552669;47.3586175;2022-05-05;2022-05-05;;;;49259000AD0051;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460041;49259_0050_00001;;Rue de la Croix de Rollay;1;424944.78;6701848.85;-0.6453595;47.3598225;2022-05-05;2022-05-05;;;;49259000AA0118;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460042;49259_0022_00001;;Rue de l'Ancienne Cure;1;424091.33;6701726.49;-0.6565792;47.3583671;2022-05-05;2022-05-05;;;;49259000AD0036;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460043;49259_0111_00001;;Rue des Oujardes;1;423590.16;6701350.14;-0.6629804;47.3547737;2022-05-05;2022-05-05;;;;49259000AE0149;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460044;49259_0149_00001;;Rue des Sarments;1;424740.69;6701615.98;-0.6479179;47.3576436;2022-05-05;2022-05-05;;;;49259000AA0151;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460045;49259_0158_00001;;Rue des Vignes;1;424469.45;6701441.62;-0.6514008;47.3559628;2022-05-05;2022-05-05;;;;49259000AB0121;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460046;49259_0028_00001;;Rue du Bas Martreau;1;423721.04;6701549.77;-0.6613711;47.3566236;2022-05-05;2022-05-05;;;;49259000AE0033;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460047;49259_0087_00001;;Rue du Haut Bois;1;423969.71;6701298.55;-0.6579262;47.3544682;2022-05-05;2022-05-05;;;;49259000AH0118;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460048;49259_0118_00001;;Rue du Pic Martin;1;423494.59;6701121.47;-0.6641046;47.3526775;2022-05-05;2022-05-05;;;;49259000AE0166;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460049;49259_0081_00001;;Rue  Haute des Ecoles;1;424245.98;6701338.51;-0.6542948;47.3549426;2022-05-05;2022-05-05;;;;49259000AH0008;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460050;49259_0086_00001;;Rue  Joachim du Bellay;1;424670.64;6701763.72;-0.6489354;47.3589431;2022-05-05;2022-05-05;;;;49259000AA0192;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460051;49259_0128_00001;;Rue  René Bazin;1;424690.58;6701741.93;-0.6486582;47.3587554;2022-05-05;2022-05-05;;;;49259000AA0190;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460052;49259_0142_00001;;Rue  Saint-Jean;1;424252.42;6701618.15;-0.654381;47.35746;2022-05-05;2022-05-05;;;;49259000AB0040;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460053;49259_0148_00001;;Rue  Saint-Vincent;1;424206.55;6701220.53;-0.6547443;47.3538652;2022-05-05;2022-05-05;;;;49259000AH0047;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460054;49259_0152_00001;;Rue  Traversière;1;424207.02;6701685.65;-0.6550232;47.3580481;2022-05-05;2022-05-05;;;;49259000AD0066;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460055;49259_0125_00001;;Square des Poissons;1;425014.4;6701441.35;-0.644189;47.356187;2022-05-05;2022-05-05;;;;49259000AB0232;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460056;49259_0025_00002;;Allée de l'Artisanat;2;424725.63;6701938.32;-0.6483145;47.360536;2022-05-05;2022-05-05;;;;49259000AA0046;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460057;49259_0116_00002;;Chemin de la Perrière;2;424841.34;6701897.65;-0.6467583;47.3602184;2022-05-05;2022-05-05;;;;49259000AA0059;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460060;49259_0079_00002;;Grand Rue;2;424213.79;6701755.73;-0.6549766;47.3586811;2022-05-05;2022-05-05;;;;49259000AD0054;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460061;49259_0096_00002;;Impasse des Marguelleries;2;421911.12;6702086.94;-0.6856542;47.3606963;2022-05-05;2022-05-05;;;;492590000B0200;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460062;49259_0048_00002;;Impasse du Coteau;2;424205.17;6701150.53;-0.6547196;47.3532352;2022-05-05;2022-05-05;;;;49259000AH0044;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460024;49259_x017_00001;;Chemin de Belle Rive;1;424624.36;6697113.58;-0.6467038;47.3171067;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083123_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D1089;1
;Rochefort-sur-Loire;entrée;Région des Pays de la Loire;;49259;;;BALPDLP000460025;49259_x022_00001;;Chemin de la Martinière;1;424521.62;6697800.35;-0.6484823;47.3232399;2022-05-05;2022-05-05;https://datafichiers.geopal.org/bar/medias/BALPDLN000083133_1_49259%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492590000D0667;1
