suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271203;44084_x001_00142;;la motte;142;374635.53;6691430.77;-1.3033804;47.2433666;2024-04-23;2024-04-23;;;;44084000AZ0253;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271265;44084_0413_00024;;Rue des halles;24;371337.85;6691023.36;-1.3466126;47.2380791;2024-04-23;2024-04-23;;;;44084000AL0842;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118157;44084_0080_00023;;Rue de bourgogne;23;371348.2;6690913.07;-1.3463958;47.2370928;2021-04-20;2021-04-20;;;;44084000AL0374;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117896;44084_0080_00016;;Rue de bourgogne;16;371368.14;6690924.73;-1.3461412;47.2372075;2021-04-20;2021-04-20;;;;44084000AL0291;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116940;44084_0440_00001;;Rue de la liotterie;1;371219.4;6690947.64;-1.3481209;47.2373398;2021-04-20;2021-04-20;;;;44084000AL1100;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117990;44084_0413_00018;;Rue des halles;18;371346.71;6690993.5;-1.346474;47.2378151;2021-04-20;2021-04-20;;;;44084000AL0298;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119992;44084_x001_00243;;le plessis;243;372651.94;6691287.84;-1.32946;47.2411061;2021-04-20;2021-04-20;;;;44084000BR0217;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118866;44084_0432_00062;;Rue  julien pilet;62;370560.42;6689849.04;-1.3560175;47.2271376;2021-04-20;2021-04-20;;;;44084000DI0308;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117913;44084_0550_00016;;Rue du petit train;16;370673.15;6690636.82;-1.3551039;47.2342749;2021-04-20;2021-04-20;;;;44084000DN0214;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117820;44084_0550_00014;;Rue du petit train;14;370703.23;6690627.93;-1.3547004;47.2342099;2021-04-20;2021-04-20;;;;44084000DN0199;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117492;44084_0550_00008;;Rue du petit train;8;370756.5;6690616.96;-1.3539895;47.2341377;2021-04-20;2021-04-20;;;;44084000DN0199;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117202;44084_0550_00004;;Rue du petit train;4;370825.08;6690600;-1.353072;47.2340193;2021-04-20;2021-04-20;;;;44084000DN0225;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117550;44084_0550_00009;;Rue du petit train;9;370834.92;6690608.87;-1.3529486;47.234104;2021-04-20;2021-04-20;;;;44084000DM0211;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117277;44084_0550_00005;;Rue du petit train;5;370873.66;6690588.73;-1.3524226;47.2339421;2021-04-20;2021-04-20;;;;44084000DM0209;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117123;44084_0550_00003;;Rue du petit train;3;370882.06;6690582.9;-1.3523076;47.2338938;2021-04-20;2021-04-20;;;;44084000DM0208;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117042;44084_0941_00002;;Rue des vignes;2;370809.22;6690548.47;-1.3532438;47.2335482;2021-04-20;2021-04-20;;;;44084000DN0222;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118493;44084_0485_00036;;Rue du martray;36;370817.47;6690471.76;-1.353079;47.2328628;2021-04-20;2021-04-20;;;;44084000DM0125;1
B;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116983;44084_0941_00002_b;;Rue des vignes;2;370837.04;6690536.49;-1.3528679;47.2334543;2021-04-20;2021-04-20;;;;44084000DN0420;1
T;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116987;44084_0941_00002_t;;Rue des vignes;2;370849.77;6690531.94;-1.3526966;47.2334198;2021-04-20;2021-04-20;;;;44084000DN0318;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118445;44084_0485_00034;;Rue du martray;34;370832.87;6690482.86;-1.3528839;47.2329702;2021-04-20;2021-04-20;;;;44084000DM0126;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118841;44084_0272_00061;;Impasse des eglantines;61;370970.06;6690490.64;-1.351079;47.2331082;2021-04-20;2021-04-20;;;;44084000DM0566;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118115;44084_0485_00021;;Rue du martray;21;370775.8;6690452.67;-1.353615;47.2326705;2021-04-20;2021-04-20;;;;44084000DN0049;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118796;44084_0272_00057;;Impasse des eglantines;57;370980.54;6690491.97;-1.3509417;47.2331254;2021-04-20;2021-04-20;;;;44084000DM0565;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118378;44084_0250_00031;;Rue du docteur renoul;31;370792.38;6690894.35;-1.353718;47.236649;2021-04-20;2021-04-20;;;;44084000DM0412;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118436;44084_0069_00034;;Rue  anne de goulaine;34;370825.87;6690901.07;-1.3532809;47.236726;2021-04-20;2021-04-20;;;;44084000DM0423;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118482;44084_0069_00036;;Rue  anne de goulaine;36;370815.99;6690914.41;-1.353421;47.236841;2021-04-20;2021-04-20;;;;44084000DM0413;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117718;44084_0250_00012;;Rue du docteur renoul;12;370845.02;6690814.46;-1.352965;47.235957;2021-04-20;2021-04-20;;;;44084000DM0513;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117814;44084_0250_00014;;Rue du docteur renoul;14;370824.3;6690837.6;-1.3532553;47.2361547;2021-04-20;2021-04-20;;;;44084000DM0509;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118039;44084_0250_00019;;Rue du docteur renoul;19;370873.63;6690801.23;-1.3525778;47.2358523;2021-04-20;2021-04-20;;;;44084000DM0451;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117486;44084_0250_00008;;Rue du docteur renoul;8;370874.04;6690780.35;-1.3525572;47.2356648;2021-04-20;2021-04-20;;;;44084000DM0231;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119277;44084_0938_00106;;Rue de la vendée;106;370975.28;6690763.47;-1.3512087;47.2355632;2021-04-20;2021-04-20;;;;44084000DM0496;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119840;44084_0938_00194;;Rue de la vendée;194;370932.87;6690839.65;-1.3518239;47.236227;2021-04-20;2021-04-20;;;;44084000DM0447;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118239;44084_0069_00026;;Rue  anne de goulaine;26;370899.92;6690860.49;-1.352274;47.236398;2021-04-20;2021-04-20;;;;44084000DM0409;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118291;44084_0069_00028;;Rue  anne de goulaine;28;370885.22;6690865.98;-1.352472;47.23644;2021-04-20;2021-04-20;;;;44084000DM0408;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117646;44084_0069_00011;;Rue  anne de goulaine;11;370920.37;6690865.95;-1.3520081;47.2364572;2021-04-20;2021-04-20;;;;44084000DM0497;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118354;44084_0300_00030;;Rue du fief heulin;30;370884.96;6690972.81;-1.3525532;47.2374002;2021-04-20;2021-04-20;;;;44084000AL0567;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117847;44084_0069_00015;;Rue  anne de goulaine;15;370895.76;6690874.39;-1.352339;47.2365209;2021-04-20;2021-04-20;;;;44084000DM0464;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117938;44084_0069_00017;;Rue  anne de goulaine;17;370885.49;6690878.4;-1.3524775;47.2365518;2021-04-20;2021-04-20;;;;44084000DM0463;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118096;44084_0069_00021;;Rue  anne de goulaine;21;370856.52;6690897.49;-1.3528737;47.2367091;2021-04-20;2021-04-20;;;;44084000DM0461;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118154;44084_0069_00023;;Rue  anne de goulaine;23;370853.53;6690899.83;-1.3529149;47.2367286;2021-04-20;2021-04-20;;;;44084000DM0470;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118251;44084_0300_00026;;Rue du fief heulin;26;370897.06;6690980.97;-1.3523994;47.2374796;2021-04-20;2021-04-20;;;;44084000AL0531;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118193;44084_0300_00024;;Rue du fief heulin;24;370957.27;6690966.13;-1.351594;47.237376;2021-04-20;2021-04-20;;;;44084000AL0529;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117767;44084_0300_00013;;Rue du fief heulin;13;370920.68;6691014.23;-1.352112;47.2377902;2021-04-20;2021-04-20;;;;44084000AL0545;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117348;44084_0300_00006;;Rue du fief heulin;6;370983.89;6691058.83;-1.3513101;47.2382225;2021-04-20;2021-04-20;;;;44084000AL1291;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118789;44084_0340_00056;;Rue des forges;56;370990.27;6691105.29;-1.3512598;47.2386433;2021-04-20;2021-04-20;;;;44084000AL0997;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118764;44084_0340_00054;;Rue des forges;54;370988.02;6691102.48;-1.3512874;47.2386169;2021-04-20;2021-04-20;;;;44084000AL0020;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117179;44084_0450_00004;;Rue de la loire;4;370980.91;6691114.76;-1.3513902;47.2387237;2021-04-20;2021-04-20;;;;44084000AL0014;0
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117027;44084_0450_00002;;Rue de la loire;2;370980.49;6691109.65;-1.3513921;47.2386776;2021-04-20;2021-04-20;;;;44084000AL0015;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117251;44084_0069_00005;;Rue  anne de goulaine;5;370954.92;6690865.68;-1.3515519;47.2364719;2021-04-20;2021-04-20;;;;44084000DM0400;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117052;44084_0596_00002;;Rue du poitou;2;370984.4;6690885.09;-1.3511769;47.236661;2021-04-20;2021-04-20;;;;44084000DM0397;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117197;44084_0400_00004;;Rue du gros verrou;4;371359.34;6691084.23;-1.3463733;47.2386369;2021-04-20;2021-04-20;;;;44084000AL0916;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118602;44084_0340_00042;;Rue des forges;42;371029.73;6691061.8;-1.3507072;47.238272;2021-04-20;2021-04-20;;;;44084000AL0513;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117903;44084_0340_00016;;Rue des forges;16;371118.09;6691015.14;-1.3495071;47.2378963;2021-04-20;2021-04-20;;;;44084000AL0492;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117035;44084_0340_00002;;Rue des forges;2;371157.87;6691007.9;-1.3489768;47.2378509;2021-04-20;2021-04-20;;;;44084000AL0784;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117641;44084_0800_00011;;Place  saint-jean;11;371185.81;6690998.65;-1.3486013;47.2377816;2021-04-20;2021-04-20;;;;44084000AL0960;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118307;44084_0269_00029_bis;;Rue des douves;29;371121.68;6690987.99;-1.34944;47.237654;2021-04-20;2021-04-20;;;;44084000AL0585;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116975;44084_0860_00001;;Rue  saint-laurent;1;371195.98;6690973.77;-1.348449;47.237563;2021-04-20;2021-04-20;;;;44084000AL0475;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271341;44084_x001_00164;;saint michel;164;377241.06;6692797.61;-1.2699628;47.2569263;2024-04-25;2024-04-25;;;;44084000BH0030;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271342;44084_x001_00001;;le pre neuf;1;375952.56;6692656.46;-1.2868744;47.2550293;2024-04-25;2024-04-25;;;;44084000BD0038;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271306;44084_0913_00046;;Route des tuileries;46;374961.55;6691984.97;-1.2994755;47.2485083;2024-04-24;2024-04-24;;;;44084000AZ0312;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271389;44084_x009_00001;;L'Espérance;1;374453.43;6692703.64;-1.3067014;47.2547194;2024-04-25;2024-04-25;;;;44084000AY0258;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271392;44084_x010_00226;;Saint-François;226;376537.4;6692237.77;-1.2788527;47.251551;2024-04-25;2024-04-25;;;;44084000BH0079;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271393;44084_x010_00248;;Saint-François;248;376534.42;6692219.41;-1.2788789;47.2513844;2024-04-25;2024-04-25;;;;44084000BH0077;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271394;44084_x010_00240;;Saint-François;240;376536.05;6692229.78;-1.2788648;47.2514785;2024-04-25;2024-04-25;;;;44084000BH0078;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271395;44084_x011_00176;;La Boisdrottière;176;377419.13;6692838.5;-1.2676407;47.2573805;2024-04-25;2024-04-25;;;;44084000BH0048;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271396;44084_x012_00388;;La Mouchetière;388;371237.24;6692626.36;-1.3491071;47.2524385;2024-04-25;2024-04-25;;;;44084000AR0012;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271397;44084_x010_00053;;Saint-François;53;376561.58;6692413.49;-1.2786594;47.2531424;2024-04-25;2024-04-25;;;;44084000BC0234;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271398;44084_x010_00023;;Saint-François;23;376568.08;6692440.33;-1.2785927;47.2533868;2024-04-25;2024-04-25;;;;44084000BC0051;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119372;44084_b267_00118;;la haute maillardiere;118;372317.3;6691941.72;-1.3343513;47.2468187;2021-04-20;2021-04-20;;;;44084000AT0161;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119412;44084_b267_00124;;la haute maillardiere;124;372373.64;6691928.79;-1.3335981;47.2467302;2021-04-20;2021-04-20;;;;44084000AT0165;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271401;44084_x001_00064;;cancale;64;371723.87;6691025.76;-1.3415195;47.2382917;2024-04-25;2024-04-25;;;;44084000BS0116;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271402;44084_x001_00090;;cancale;90;371730.51;6691024.19;-1.3414307;47.2382809;2024-04-25;2024-04-25;;;;44084000BS0116;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271406;44084_x001_00356;;la gatine;356;373428.88;6691998.51;-1.3197186;47.2478773;2024-04-25;2024-04-25;;;;44084000AW0033;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117734;44084_0020_00013_bis;;Place des airaux;13;371270.74;6691059.08;-1.3475244;47.2383669;2021-04-20;2021-04-20;;;;44084000AL0117;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271407;44084_0020_00011;;Place des airaux;11;371260.26;6691061.57;-1.3476645;47.2383841;2024-04-25;2024-04-25;;;;44084000AL0888;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117010;44084_b014_00002;;la basse maillardiere;2;372578.83;6691703.85;-1.3307264;47.2448096;2021-04-20;2021-04-20;;;;44084000AW0250;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117090;44084_b014_00003;;la basse maillardiere;3;372581.12;6691705.65;-1.3306975;47.2448269;2021-04-20;2021-04-20;;;;44084000AW0013;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117161;44084_b014_00004;;la basse maillardiere;4;372582.36;6691706.9;-1.3306821;47.2448387;2021-04-20;2021-04-20;;;;44084000AW0013;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117582;44084_0735_00010;;Place  rosmadec;10;371162.36;6690897.91;-1.3488375;47.2368645;2021-04-20;2021-04-20;;;;44084000AL0772;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117326;44084_0069_00006;;Rue  anne de goulaine;6;371095.07;6690881.88;-1.349714;47.236687;2021-04-20;2021-04-20;;;;44084000AL0775;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117172;44084_0069_00004;;Rue  anne de goulaine;4;371100.72;6690884.01;-1.3496409;47.236709;2021-04-20;2021-04-20;;;;44084000AL0775;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000116931;44084_0085_00001;;Place  bretagne;1;371007.47;6690872.74;-1.3508634;47.2365614;2021-04-20;2021-04-20;;;;44084000AL1272;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118753;44084_0941_00053;;Rue des vignes;53;370704.22;6690516.19;-1.354606;47.233206;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118675;44084_0941_00047;;Rue des vignes;47;370711.79;6690531.24;-1.3545171;47.233345;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118615;44084_0941_00043;;Rue des vignes;43;370717.48;6690536.71;-1.3544459;47.233397;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118547;44084_0941_00039;;Rue des vignes;39;370725.76;6690537.25;-1.3543371;47.233406;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118467;44084_0941_00035;;Rue des vignes;35;370732.22;6690544.35;-1.354257;47.233473;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118219;44084_0941_00025;;Rue des vignes;25;370772.02;6690529.58;-1.353721;47.23336;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118107;44084_0941_00021;;Rue des vignes;21;370775.44;6690525.61;-1.3536729;47.233326;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117414;44084_0941_00007;;Rue des vignes;7;370758.82;6690488.15;-1.353865;47.232981;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117859;44084_0941_00015;;Rue des vignes;15;370772.5;6690499.85;-1.353693;47.233093;2021-04-20;2021-04-20;;;;44084000DN0158;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001272098;44084_0246_00146;;Rue des cyprès;146;368893.7;6690153.34;-1.3782336;47.2290435;2024-05-06;2024-05-06;;;;44084000DT0704;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120180;44084_x001_00335;;la thebaudiere;335;369698;6689114.55;-1.3668611;47.2201067;2021-04-20;2021-04-20;;;;44084000DH0574;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120191;44084_x001_00345;;la thebaudiere;345;369691.53;6689118.7;-1.3669496;47.2201408;2021-04-20;2021-04-20;;;;44084000DH0477;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001272107;44084_x021_00036;;Chemin de la Stellaire des marais;36;368920.4;6690112.78;-1.3778516;47.2286922;2024-05-06;2024-05-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000201111_1_AR21%2D541.pdf;;;44084000DT0706;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001272108;44084_x021_00056;;Chemin de la Stellaire des marais;56;368924.5;6690092.64;-1.3777827;47.2285133;2024-05-06;2024-05-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000201111_1_AR21%2D541.pdf;;;44084000DT0707;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117322;44084_0040_00006;;Route de barbechat;6;371543.11;6691355.58;-1.344145;47.241167;2021-04-20;2021-04-20;;;;44084000AN0452;1
B;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117219;44084_0040_00005_b;;Route de barbechat;5;371552.73;6691337.69;-1.344005;47.241011;2021-04-20;2021-04-20;;;;44084000AN0837;1
A;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117218;44084_0040_00005_a;;Route de barbechat;5;371566.62;6691338.15;-1.343822;47.241022;2021-04-20;2021-04-20;;;;44084000AN0826;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117529;44084_0201_00009;;Rue  claude monet;9;371583.93;6691197.03;-1.3434909;47.239762;2021-04-20;2021-04-20;;;;44084000AL1085;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117401;44084_0201_00007;;Rue  claude monet;7;371593.39;6691202.51;-1.3433701;47.239816;2021-04-20;2021-04-20;;;;44084000AL1086;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117252;44084_0201_00005;;Rue  claude monet;5;371604.57;6691210.02;-1.343228;47.239889;2021-04-20;2021-04-20;;;;44084000AL1087;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119309;44084_0903_00110;;Rue  saint-vincent;110;371202.4;6691587.72;-1.348811;47.243085;2021-04-20;2021-04-20;;;;44084000AM0354;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001272110;44084_x021_00096;;Chemin de la Stellaire des marais;96;368929.34;6690055.29;-1.3776914;47.2281799;2024-05-06;2024-05-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000201111_1_AR21%2D541.pdf;;;44084000DT0709;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117878;44084_0920_00015;;Rue  torbiche;15;371388.47;6691226.15;-1.346092;47.239927;2021-04-20;2021-04-20;;;;44084000AL0204;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117137;44084_0920_00003;;Rue  torbiche;3;371346.19;6691198.66;-1.34663;47.239659;2021-04-20;2021-04-20;;;;44084000AL0955;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000117640;44084_0240_00011;;Place  concorde;11;371494.03;6691269.17;-1.34473;47.240366;2021-04-20;2021-04-20;;;;44084000AL1126;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119756;44084_0903_00176;;Rue  saint-vincent;176;371265.82;6691590.68;-1.347976;47.243143;2021-04-20;2021-04-20;;;;44084000AM0354;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000120016;44084_0903_00250;;Rue  saint-vincent;250;371345.21;6691589.2;-1.346927;47.243169;2021-04-20;2021-04-20;;;;44084000AM0267;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118426;44084_0455_00033;;Rue  louis retailleau;33;370796.8;6690969.67;-1.3537146;47.2373283;2021-04-20;2021-04-20;;;;44084000AL0699;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000119497;44084_0437_00135;;Rue du landais;135;375367.9;6690463.45;-1.2930179;47.2350298;2021-04-20;2021-04-20;;;;44084000BM0151;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP000118924;44084_x014_00067;;Chemin  LE PETIT CHEMIN;67;375317.2;6690455.8;-1.2936817;47.2349362;2024-04-29;2021-04-20;;;;44084000BM0245;1
Bis;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271589;44084_x001_00029_bis;;la landelle;29;369908.58;6691011.38;-1.3654678;47.2372619;2024-04-29;2024-04-29;;;;44084000AC0422;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271590;44084_x001_00015;;la croix de la riniere;15;375278.31;6690582.57;-1.294286;47.2360568;2024-04-29;2024-04-29;;;;44084000BM0243;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271588;44084_x015_00015;;Les Régales;15;375001.17;6690263.97;-1.2977147;47.2330571;2024-04-29;2024-04-29;;;;44084000BM0204;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271591;44084_x018_00002;;Chohuet;2;373562.79;6689127.27;-1.315877;47.222133;2024-04-29;2024-04-29;;;;44084000BZ0005;1
;Le Loroux-Bottereau;entrée;Région des Pays de la Loire;;44084;;;BALPDLP001271594;44084_b323_00260;;le moulin des brosses;260;376514.92;6690010.61;-1.2775551;47.2315191;2024-04-29;2024-04-29;;;;44084000BK0168;1
