suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petosse;entrée;Petosse;;85174;;;BAL85_00353608;85174_x002_00003;;Impasse de cloupinot;3;400427.7;6605743.91;-0.9068062;46.4849757;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353607;85174_x002_00007;;Impasse de cloupinot;7;400436.7;6605758.1;-0.9066982;46.4851073;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353603;85174_x002_00009;;Impasse de cloupinot;9;400447.71;6605777.21;-0.9065672;46.4852841;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353605;85174_x002_00012;;Impasse de cloupinot;12;400460.1;6605788.4;-0.9064131;46.4853902;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353604;85174_x002_00015;;Impasse de cloupinot;15;400460.31;6605798.64;-0.906417;46.4854824;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353606;85174_x002_00022;;Impasse de cloupinot;22;400484.62;6605829.64;-0.9061205;46.4857721;2020-05-25;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353654;85174_x003_00006;;Impasse de la lombardière;6;400307.82;6605398.94;-0.9081446;46.4818198;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353655;85174_x003_00007;;Impasse de la lombardière;7;400325.44;6605383.61;-0.9079053;46.4816897;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353656;85174_x003_00009;;Impasse de la lombardière;9;400352.68;6605362.65;-0.9075372;46.4815134;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353653;85174_x003_00015;;Impasse de la lombardière;15;400335.56;6605366.73;-0.9077627;46.4815425;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00359644;85174_x004_00001;;Impasse des sarments;1;400754.99;6605459.07;-0.9023615;46.4825596;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359648;85174_x004_00002;;Impasse des sarments;2;400761.52;6605454.97;-0.9022739;46.4825256;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359649;85174_x004_00003;;Impasse des sarments;3;400761.06;6605482.11;-0.9022973;46.4827695;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359643;85174_x004_00004;;Impasse des sarments;4;400764.25;6605466.97;-0.902246;46.4826348;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359646;85174_x004_00005;;Impasse des sarments;5;400736.39;6605519.97;-0.9026429;46.4830991;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359640;85174_x004_00006;;Impasse des sarments;6;400769.7;6605490.7;-0.9021904;46.4828506;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359650;85174_x004_00007;;Impasse des sarments;7;400729.2;6605524.5;-0.9027394;46.4831366;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359642;85174_x004_00008;;Impasse des sarments;8;400787.28;6605520.55;-0.9019807;46.4831269;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359647;85174_x004_00009;;Impasse des sarments;9;400760.47;6605519.16;-0.9023289;46.4831025;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359641;85174_x004_00010;;Impasse des sarments;10;400792.5;6605539.2;-0.9019247;46.483297;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359645;85174_x004_00012;;Impasse des sarments;12;400797.2;6605556.9;-0.9018749;46.4834582;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00359651;85174_x004_00014;;Impasse des sarments;14;400795.58;6605563.51;-0.9019002;46.4835169;2020-01-16;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353678;85174_x005_00002;;Impasse saint-mesmin;2;400269.97;6605493.56;-0.9086984;46.4826538;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353677;85174_x005_00008;;Impasse saint-mesmin;8;400262.94;6605498.02;-0.9087928;46.4826908;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353776;85174_x006_00001;;la baillarderie;1;398723.04;6605726.74;-0.9289895;46.48406;2024-06-19;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744464;85174_x006_00003;;la baillarderie;3;398723.78;6605690.36;-0.9289563;46.4837331;2024-06-10;2024-06-10;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744465;85174_x006_00005;;la baillarderie;5;398677.26;6605644.72;-0.9295324;46.4833019;2024-06-19;2024-06-10;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744466;85174_x006_00007;;la baillarderie;7;398645.94;6605645.32;-0.9299405;46.4832932;2024-06-19;2024-06-10;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744732;85174_x006_00009;;la baillarderie;9;398718.61;6605761.29;-0.9290696;46.4843687;2024-06-19;2024-06-19;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744469;85174_x006_00011;;la baillarderie;11;398715.13;6605796.83;-0.9291379;46.4846868;2024-06-19;2024-06-10;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793857;85174_x008_00005;;poiville;5;400842.65;6606971.57;-0.9021942;46.4962014;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793865;85174_x008_00006;;poiville;6;400859.57;6606950.1;-0.9019599;46.4960158;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793858;85174_x008_00007;;poiville;7;400877.62;6606940.41;-0.9017187;46.4959366;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793866;85174_x008_00008;;poiville;8;400887.91;6606927.43;-0.9015764;46.4958245;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793859;85174_x008_00009;;poiville;9;400921.01;6606953.08;-0.9011618;46.4960699;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793867;85174_x008_00010;;poiville;10;400959.78;6606917.29;-0.9006338;46.4957653;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793860;85174_x008_00011;;poiville;11;400934.88;6606942.35;-0.9009742;46.4959795;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793861;85174_x008_00013;;poiville;13;400949.94;6606929.07;-0.9007696;46.4958668;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793868;85174_x008_00014;;poiville;14;400979.77;6606916.4;-0.900373;46.4957661;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793862;85174_x008_00015;;poiville;15;400983.64;6606922.81;-0.9003266;46.4958255;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793869;85174_x008_00016;;poiville;16;401015.26;6606938.77;-0.8999252;46.4959831;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793863;85174_x008_00019;;poiville;19;401061.78;6606949.21;-0.899326;46.4960976;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793864;85174_x008_00025;;poiville;25;401140.07;6606932.65;-0.8982958;46.4959835;2023-06-29;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353528;85174_x010_00001;;Rue d'auzay;1;400295.86;6604964.66;-0.9080203;46.4779087;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353526;85174_x010_00006;;Rue d'auzay;6;400300.59;6604949.4;-0.9079489;46.4777737;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353525;85174_x010_00012;;Rue d'auzay;12;400315.11;6604936.73;-0.9077517;46.4776662;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353530;85174_x010_00016;;Rue d'auzay;16;400337.63;6604919.52;-0.9074474;46.4775214;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353529;85174_x010_00028;;Rue d'auzay;28;400394.85;6604871.17;-0.9066713;46.477112;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353524;85174_x010_00032;;Rue d'auzay;32;400409.7;6604856.71;-0.9064687;46.4769886;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353527;85174_x010_00077;;Rue d'auzay;77;400522.1;6604710;-0.9049109;46.4757192;2019-09-16;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353611;85174_x011_00002;;Rue de cloupinot;2;400329.04;6605409.61;-0.9078752;46.4819252;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353617;85174_x011_00008;;Rue de cloupinot;8;400364.6;6605419.6;-0.9074187;46.4820309;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353626;85174_x011_00011;;Rue de cloupinot;11;400361.44;6605424.25;-0.9074629;46.4820713;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353609;85174_x011_00014;;Rue de cloupinot;14;400375.81;6605426.15;-0.907277;46.4820948;2020-05-29;2019-09-16;;;;;1
bis;Petosse;entrée;Petosse;;85174;;;BAL85_00353615;85174_x011_00015_bis;;Rue de cloupinot;15;400421.34;6605481.45;-0.9067198;46.4826124;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353613;85174_x011_00015;;Rue de cloupinot;15;400378.18;6605435.11;-0.907252;46.4821765;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353612;85174_x011_00031;;Rue de cloupinot;31;400425.17;6605485.59;-0.9066726;46.4826514;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353625;85174_x011_00033;;Rue de cloupinot;33;400464.21;6605513.66;-0.9061825;46.4829212;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353622;85174_x011_00050;;Rue de cloupinot;50;400530.32;6605552.65;-0.9053469;46.4833013;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353630;85174_x011_00051;;Rue de cloupinot;51;400517.52;6605549.51;-0.9055115;46.4832673;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353618;85174_x011_00056;;Rue de cloupinot;56;400532.9;6605554.98;-0.9053148;46.4833233;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353616;85174_x011_00057;;Rue de cloupinot;57;400540.18;6605571.08;-0.9052304;46.4834714;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353610;85174_x011_00058;;Rue de cloupinot;58;400553.4;6605575.2;-0.9050609;46.4835143;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353628;85174_x011_00061;;Rue de cloupinot;61;400561.82;6605593.34;-0.904963;46.4836812;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353619;85174_x011_00062;;Rue de cloupinot;62;400578.13;6605600.3;-0.9047551;46.4837511;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353631;85174_x011_00065;;Rue de cloupinot;65;400588.86;6605620.38;-0.9046284;46.4839364;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353623;85174_x011_00066;;Rue de cloupinot;66;400604.72;6605626.19;-0.9044257;46.4839958;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353620;85174_x011_00069;;Rue de cloupinot;69;400605.24;6605636.01;-0.9044251;46.4840843;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353629;85174_x011_00070;;Rue de cloupinot;70;400634.09;6605654.72;-0.9040615;46.4842654;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353624;85174_x011_00084;;Rue de cloupinot;84;400710.05;6605743.11;-0.9031296;46.4850941;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353621;85174_x011_00115;;Rue de cloupinot;115;400741.54;6605774.83;-0.90274;46.4853934;2020-05-29;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00422200;85174_x011_00170;;Rue de cloupinot;170;400774.04;6605806.86;-0.9023375;46.485696;2020-01-10;2020-01-09;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00422201;85174_x011_00175;;Rue de cloupinot;175;400775.75;6605808.58;-0.9023163;46.4857122;2020-01-10;2020-01-09;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00422275;85174_x011_00210;;Rue de cloupinot;210;400808.49;6605838.96;-0.9019096;46.486;2020-01-22;2020-01-10;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353532;85174_x012_00005;;Rue de la baillarderie;5;399938.17;6605286.08;-0.9128843;46.48064;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00789383;85174_x012_00008;;Rue de la baillarderie;8;399943.64;6605255.29;-0.9127932;46.4803655;2023-02-06;2023-02-06;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793940;85174_x013_00011;;Rue de la bourliere;11;400581.38;6605356.64;-0.9045558;46.4815612;2024-06-25;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793936;85174_x013_00019;;Rue de la bourliere;19;400643.86;6605325.78;-0.9037224;46.4813114;2024-06-25;2023-07-03;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353640;85174_x014_00001;;Rue de la cour;1;400082.12;6605284.44;-0.9110091;46.4806894;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353642;85174_x014_00002;;Rue de la cour;2;400080.91;6605279.36;-0.9110216;46.4806432;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353638;85174_x014_00004;;Rue de la cour;4;400088.1;6605273.19;-0.910924;46.480591;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353645;85174_x014_00010;;Rue de la cour;10;400111.73;6605251.9;-0.9106027;46.48041;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353641;85174_x014_00011;;Rue de la cour;11;400127.19;6605242.54;-0.9103954;46.4803327;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353633;85174_x014_00015;;Rue de la cour;15;400129.59;6605233.16;-0.9103581;46.4802494;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353637;85174_x014_00019;;Rue de la cour;19;400132.79;6605201.63;-0.9102961;46.4799673;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353634;85174_x014_00021;;Rue de la cour;21;400135.73;6605196.36;-0.9102544;46.4799212;2024-06-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353636;85174_x014_00023;;Rue de la cour;23;400148.03;6605174.61;-0.9100802;46.4797311;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353635;85174_x014_00028;;Rue de la cour;28;400142.59;6605175.6;-0.9101517;46.4797375;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353646;85174_x014_00043;;Rue de la cour;43;400173.9;6605115.39;-0.9097052;46.47921;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353632;85174_x014_00044;;Rue de la cour;44;400179.41;6605091.71;-0.9096183;46.4789995;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353639;85174_x014_00061;;Rue de la cour;61;400215.58;6605034.92;-0.9091108;46.4785049;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353643;85174_x014_00064;;Rue de la cour;64;400222.52;6605017.53;-0.9090092;46.4783515;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353644;85174_x014_00069;;Rue de la cour;69;400252.38;6604999.91;-0.9086091;46.4782064;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744820;85174_x015_00002;;Rue de la cure;2;400118.9;6605207.52;-0.9104807;46.4800141;2024-06-25;2024-06-25;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353648;85174_x015_00006;;Rue de la cure;6;400098.56;6605166.09;-0.9107188;46.4796324;2024-06-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_02744821;85174_x015_00014;;Rue de la cure;14;400110.71;6605188.16;-0.9105748;46.4798363;2024-06-25;2024-06-25;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353650;85174_x015_00031;;Rue de la cure;31;400106.21;6605173.85;-0.9106242;46.4797056;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353651;85174_x015_00033;;Rue de la cure;33;400080.29;6605132.51;-0.9109349;46.4793222;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353649;85174_x015_00035;;Rue de la cure;35;400059.8;6605094.62;-0.9111773;46.4789724;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353647;85174_x015_00037;;Rue de la cure;37;400039.44;6605057.89;-0.9114185;46.4786329;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;Chemin rural de la Zone de Cloupinot;85174;;;BAL85_00423929;85174_x016_00015;;Rue de la jument blanche;15;400850.69;6605912.14;-0.9014073;46.4866769;2020-01-22;2020-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_1_delib-rue-17012020111354.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_2_plan-numer-17012020111434.pdf;;;1
;Petosse;entrée;Petosse;Chemin rural de la Zone de Cloupinot;85174;;;BAL85_00423930;85174_x016_00063;;Rue de la jument blanche;63;400811.47;6605941.07;-0.9019366;46.4869197;2020-01-22;2020-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_1_delib-rue-17012020111354.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_2_plan-numer-17012020111434.pdf;;;1
;Petosse;entrée;Petosse;Chemin rural de la Zone de Cloupinot;85174;;;BAL85_00423931;85174_x016_00093;;Rue de la jument blanche;93;400792.38;6605956.28;-0.9021949;46.487048;2020-01-22;2020-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_1_delib-rue-17012020111354.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_2_plan-numer-17012020111434.pdf;;;1
;Petosse;entrée;Petosse;Chemin rural de la Zone de Cloupinot;85174;;;BAL85_00423932;85174_x016_00228;;Rue de la jument blanche;228;400694.85;6606038.15;-0.9035175;46.4877409;2020-01-22;2020-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_1_delib-rue-17012020111354.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041000_2_plan-numer-17012020111434.pdf;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353688;85174_x017_00004;;Rue de la rigole;4;400206.74;6605268.12;-0.9093763;46.4805982;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353689;85174_x017_00008;;Rue de la rigole;8;400213.55;6605267.3;-0.909287;46.4805939;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353514;85174_x018_00023;;Rue de la tisanière;23;400503.73;6605869.35;-0.9058973;46.4861377;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353516;85174_x018_00025;;Rue de la tisanière;25;400527.84;6605836.6;-0.9055622;46.4858539;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353522;85174_x018_00026;;Rue de la tisanière;26;400520.6;6605830;-0.9056522;46.4857913;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353518;85174_x018_00027;;Rue de la tisanière;27;400545.23;6605829.17;-0.9053309;46.4857948;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353513;85174_x018_00028;;Rue de la tisanière;28;400535.32;6605823.74;-0.9054564;46.4857415;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353512;85174_x018_00029;;Rue de la tisanière;29;400570.46;6605817.95;-0.9049953;46.4857051;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353519;85174_x018_00030;;Rue de la tisanière;30;400559;6605813;-0.9051413;46.4856555;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353510;85174_x018_00032;;Rue de la tisanière;32;400577.3;6605804.5;-0.9048975;46.4855872;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353520;85174_x018_00033;;Rue de la tisanière;33;400618.87;6605820.05;-0.9043663;46.4857455;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353511;85174_x018_00034;;Rue de la tisanière;34;400599.08;6605785.68;-0.9046018;46.4854276;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353521;85174_x018_00036;;Rue de la tisanière;36;400613.91;6605792.29;-0.904413;46.4854936;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353517;85174_x018_00038;;Rue de la tisanière;38;400620.97;6605804.85;-0.9043292;46.4856098;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353523;85174_x018_00040;;Rue de la tisanière;40;400634.8;6605832.37;-0.9041668;46.4858634;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353509;85174_x018_00041;;Rue de la tisanière;41;400624.14;6605830.29;-0.9043043;46.48584;2020-05-25;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00422277;85174_x018_00045;;Rue de la tisanière;45;400698.73;6605833.78;-0.9033353;46.4859046;2020-05-25;2020-01-10;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793840;85174_x019_00003;;Rue de la treille;3;400559.53;6605398.25;-0.9048671;46.4819256;2024-05-16;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793841;85174_x019_00005;;Rue de la treille;5;400565.72;6605412.79;-0.9047959;46.4820592;2024-05-16;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793842;85174_x019_00007;;Rue de la treille;7;400567.66;6605417.71;-0.9047738;46.4821043;2024-05-16;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793843;85174_x019_00009;;Rue de la treille;9;400573.32;6605453.8;-0.9047233;46.4824314;2024-05-16;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00793848;85174_x019_00015;;Rue de la treille;15;400593.6;6605485.56;-0.9044797;46.4827261;2024-06-25;2023-06-29;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00357692;85174_x020_00005;;Rue de l'aubrière;5;400205.43;6605023.47;-0.9092354;46.4783974;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00357693;85174_x020_00009;;Rue de l'aubrière;9;400168.21;6605038.02;-0.9097294;46.4785116;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00357697;85174_x020_00018;;Rue de l'aubrière;18;400140.84;6605037.2;-0.9100852;46.4784921;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00357696;85174_x020_00019;;Rue de l'aubrière;19;400128.57;6605008.08;-0.9102261;46.4782247;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00357695;85174_x020_00044;;Rue de l'aubrière;44;400017.79;6605024.08;-0.9116787;46.4783192;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353707;85174_x021_00001;;Rue de la ville;1;400385.82;6605238.7;-0.9070258;46.4804134;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353700;85174_x021_00003;;Rue de la ville;3;400412.34;6605239.32;-0.9066809;46.4804308;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353710;85174_x021_00005;;Rue de la ville;5;400421.71;6605238.94;-0.9065587;46.4804315;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353701;85174_x021_00006;;Rue de la ville;6;400404.21;6605234.54;-0.9067837;46.4803842;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353712;85174_x021_00008;;Rue de la ville;8;400438.16;6605233.26;-0.9063409;46.4803878;2020-05-27;2019-09-16;;;;;0
;Petosse;entrée;Petosse;;85174;;;BAL85_00353708;85174_x021_00010;;Rue de la ville;10;400459.46;6605226.16;-0.906059;46.4803334;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353693;85174_x021_00015;;Rue de la ville;15;400462.3;6605229.11;-0.906024;46.4803612;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353705;85174_x021_00017;;Rue de la ville;17;400476.23;6605223.58;-0.9058391;46.4803177;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353695;85174_x021_00021;;Rue de la ville;21;400489.4;6605218.58;-0.9056644;46.4802786;2020-05-27;2019-09-16;;;;;1
;Petosse;entrée;Petosse;;85174;;;BAL85_00353702;85174_x021_00024;;Rue de la ville;24;400479.76;6605217.61;-0.9057893;46.4802656;2020-05-27;2019-09-16;;;;;1
