suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;29033;49216_0075_00022;;Chemin des Hauts;22;444874.43;6728026.43;-0.3964788;47.6032273;2023-08-19;2023-08-19;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Mortier Lay;49216;;;5640;49216_x007_00005;;Chemin du Mortier Lay;5;443156.71;6729613.4;-0.4202327;47.6168313;2019-11-22;;;;;;1
c;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2363;49216_0080_00028_c;;Rue de Seiches;28;444416.73;6728083.73;-0.4025974;47.6035653;1901-01-01;;;;;;1
bis;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2305;49216_0075_00035_bis;;Chemin des Hauts;35;444878.02;6728039.76;-0.3964386;47.6033486;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2456;49216_0081_00005;;Chemin du Port;5;444409.42;6728678.36;-0.4030356;47.6089098;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2489;49216_0088_00006;;Impasse de la Guibaudière;6;444140.23;6728475.93;-0.406499;47.606985;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2394;49216_b029_00025;;Le Brossay;25;446191.53;6727304.62;-0.3785548;47.5972446;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;25265;49216_0072_00006;;Rue du Centre;6;444338.19;6728526.49;-0.4038958;47.6075164;2022-02-01;2022-02-01;;;;;1
bis;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2509;49216_b029_00001_bis;;Le Brossay;1;445479.25;6727565.69;-0.3881737;47.5993177;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2519;49216_0068_00018;;Rue de l'Eglise;18;444398.15;6728570.37;-0.4031236;47.6079343;1901-01-01;;;;;;1
d;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2465;49216_0075_00012_d;;Chemin des Hauts;12;444728.57;6728179.43;-0.3985058;47.6045468;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2399;49216_b029_00004;;Le Brossay;4;445791.72;6727454.69;-0.3839559;47.5984401;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2293;49216_0077_00003;;Chemin des Hauts;3;444441.72;6728554.06;-0.4025348;47.6078046;2021-10-20;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2297;49216_0077_00001;;Rue de la Mairie;1;444413.45;6728560.95;-0.4029146;47.6078555;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2414;49216_b029_00010;;Le Brossay;10;445956.42;6727400.44;-0.3817352;47.5980157;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2416;49216_0084_00037;;Rue du Ronceray;37;444093.52;6728642.75;-0.407216;47.608467;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2471;49216_0075_00022;;Chemin des Hauts;22;444872.67;6728028.56;-0.3965034;47.6032458;2023-08-19;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
ter;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2357;49216_0077_00004_ter;;Rue de la Mairie;4;444387.38;6728536.69;-0.4032474;47.6076272;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2372;49216_0083_00011;;Rue de Tiercé;11;444134.35;6728739.44;-0.4067285;47.6093523;1901-01-01;;;;;;1
bis;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2474;49216_0075_00022_bis;;Chemin des Hauts;22;444847.6;6727984.72;-0.3968116;47.6028418;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
bis;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2498;49216_b029_00023_bis;;Le Brossay;23;446146.4;6727326.14;-0.3791671;47.5974207;1901-01-01;;;;;;1
bis;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2512;49216_0076_00017_bis;;Chemin des Landes;17;444264.67;6728092.27;-0.4046242;47.6035831;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2499;49216_b029_00021;;Le Brossay;21;446000.08;6727399.98;-0.3811545;47.5980284;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2542;49216_0082_00004;;Impasse du Puy;4;444159.94;6728587.4;-0.406301;47.607995;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Vaux;49216;;;2290;49216_x015_00790;;Route d'Etriché;790;443396.65;6730216.86;-0.4173892;47.6223515;2020-01-21;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2020_09_01_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Cour de Vaux;49216;;;2445;49216_x015_00788;;Route d'Etriché;788;443399.43;6730201.65;-0.4173435;47.6222158;2020-01-21;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2020_09_01_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Moulin de Vaux;49216;;;2359;49216_x008_00398;;Chemin du Moulin de Vaux;398;443747.6;6730473.06;-0.4128685;47.6247919;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Léard;49216;;;2451;49216_0080_04030;;Rue de Seiches;4030;446531.37;6725367.34;-0.3729357;47.5799534;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Héry;49216;;;2540;49216_x011_00546;;Chemin rural du Héry;546;446323.12;6724844.62;-0.3754064;47.5751725;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Petit Pont;49216;;;2269;49216_0075_03528;;Chemin des Hauts;3528;446855.78;6726249.86;-0.3691247;47.5880145;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Masure;49216;;;2444;49216_x006_00470;;Chemin des Grandes Maisons;470;445952.61;6726766.29;-0.3814246;47.5923114;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Grandes Maisons;49216;;;2553;49216_0080_02672;;Rue de Seiches;2672;445650.97;6726390.48;-0.3852203;47.5888155;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Charpenterie;49216;;;2287;49216_x002_00996;;Chemin de la Charpenterie;996;445336.18;6725532.28;-0.3889149;47.5809762;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Bretonnières;49216;;;2310;49216_x004_00001;;Chemin des Bretonnières;1;446072.21;6726085.77;-0.3794472;47.5862376;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Les Trinottières;49216;;;2318;49216_x014_00559;;Route des Trinottières;559;445803.91;6725258.73;-0.3825424;47.5786967;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2019_08_28_nommage voie.pdf;MontreuilsurLoir_2022_02_15_numerotation.pdf;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Richardière;49216;;;2501;49216_0075_01183;;Chemin des Hauts;1183;445230.82;6727727.89;-0.3915694;47.6006804;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2415;49216_0075_01971;;Chemin des Hauts;1971;445849.34;6727252.46;-0.3830745;47.5966437;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2449;49216_0075_01910;;Chemin des Hauts;1910;445794.1;6727275.31;-0.383822;47.5968279;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2450;49216_0075_01832;;Chemin des Hauts;1832;445726.1;6727313.94;-0.384748;47.597149;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2508;49216_0075_01763;;Chemin des Hauts;1763;445675.16;6727362.29;-0.3854529;47.5975642;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2510;49216_0075_01870;;Chemin des Hauts;1870;445758.12;6727296.21;-0.3843123;47.5970019;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
d;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2387;49216_0080_00028_d;;Rue de Seiches;28;444438.92;6728053.47;-0.402285;47.6033017;1901-01-01;;;;;;1
c;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2283;49216_0075_00027_c;;Chemin des Hauts;27;444723.1;6728204.43;-0.3985928;47.6047695;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2327;49216_0075_00021_b;;Chemin des Hauts;21;444612.29;6728347.31;-0.4001482;47.6060114;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2295;49216_0075_00010_b;;Chemin des Hauts;10;444637.18;6728290.09;-0.3997844;47.6055065;2019-11-22;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
bis;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2299;49216_0077_00004_bis;;Rue de la Mairie;4;444387.91;6728537.48;-0.4032408;47.6076346;1901-01-01;;;;;;1
ter;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2303;49216_0075_00035_ter;;Chemin des Hauts;35;444889.13;6728025.87;-0.3962829;47.603228;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2282;49216_0075_00012_b;;Chemin des Hauts;12;444703.24;6728216.94;-0.3988641;47.6048743;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2288;49216_x013_00028_b;;Route de Seiches;28;444405.43;6728099.39;-0.4027567;47.6037017;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2395;49216_b029_00023;;Le Brossay;23;446054.5;6727369.71;-0.3804137;47.5977771;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2405;49216_0084_00005;;Rue du Ronceray;5;444192.77;6728382.3;-0.4057467;47.6061633;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2404;49216_0084_00003;;Rue du Ronceray;3;444213.72;6728355.24;-0.4054526;47.6059281;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2354;49216_0068_00006;;Rue de l'Eglise;6;444310.3;6728593.47;-0.404305;47.608108;1901-01-01;;;;;;1
c;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2277;49216_0075_00012_c;;Chemin des Hauts;12;444710.49;6728205.65;-0.3987613;47.6047755;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
a;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2278;49216_0075_00010_a;;Chemin des Hauts;10;444624.62;6728307.27;-0.3999612;47.6056561;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2286;49216_0075_00027_b;;Chemin des Hauts;27;444712.22;6728220.12;-0.3987465;47.6049063;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
d;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2291;49216_0075_00010_d;;Chemin des Hauts;10;444659.57;6728266.92;-0.3994734;47.6053067;2019-11-22;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
c;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2292;49216_0075_00010_c;;Chemin des Hauts;10;444646.14;6728279.96;-0.3996595;47.6054189;2019-11-28;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2321;49216_0075_00004_b;;Chemin des Hauts;4;444525.11;6728441.11;-0.4013612;47.6068211;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
bis;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2322;49216_0076_00039_bis;;Chemin des Landes;39;444292.58;6727934.31;-0.4041624;47.6021734;1901-01-01;;;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2424;49216_0075_00008_b;;Chemin des Hauts;8;444565.81;6728396.9;-0.4007946;47.6064393;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Petit Pont;49216;;;2353;49216_0075_03626;;Chemin des Hauts;3626;446780.87;6726183.95;-0.3700831;47.5873931;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
b;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2462;49216_0076_00017_b;;Chemin des Landes;17;444309.16;6728129.59;-0.404054;47.603936;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2319;49216_0069_00002;;Rue de la Bourgeoiserie;2;444069.76;6728757.94;-0.4075981;47.6094936;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2326;49216_0075_00021;;Chemin des Hauts;21;444614.8;6728342.95;-0.4001123;47.6059731;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2329;49216_0079_00004;;Rue de la Paix;4;444175.6;6728624.42;-0.406114;47.608334;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2330;49216_0080_00006;;Rue de Seiches;6;444260.81;6728574.37;-0.4049521;47.607917;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2334;49216_0072_00002;;Rue du Centre;2;444337.95;6728573.41;-0.4039257;47.6079383;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2335;49216_0079_00002;;Rue de la Paix;2;444186.27;6728629.63;-0.405975;47.608385;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2336;49216_0077_00010;;Rue de la Mairie;10;444301.98;6728466.95;-0.404343;47.606967;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2337;49216_0079_00001;;Rue de la Paix;1;444205.68;6728639.38;-0.4057225;47.6084802;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2338;49216_0079_00003;;Rue de la Paix;3;444172.68;6728626.66;-0.406154;47.608353;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2339;49216_0077_00009;;Rue de la Mairie;9;444303.02;6728464.8;-0.404328;47.606948;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2347;49216_0072_00004;;Rue du Centre;4;444338.13;6728531.17;-0.4038991;47.6075585;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2349;49216_0072_00003;;Rue du Centre;3;444341.29;6728539.65;-0.403862;47.607636;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2350;49216_0072_00008;;Rue du Centre;8;444338.49;6728523.43;-0.40389;47.607489;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2351;49216_0072_00010;;Rue du Centre;10;444338.97;6728513.73;-0.403878;47.607402;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2355;49216_0069_00003;;Rue de la Bourgeoiserie;3;444018.49;6728747.44;-0.4082738;47.6093793;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2356;49216_x011_00400;;Chemin rural du Héry;400;446418.67;6724954.53;-0.3741989;47.5761976;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2358;49216_x014_01300;;Route des Trinottières;1300;445123.69;6725037.34;-0.3914564;47.5764431;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;MontreuilsurLoir_2019_08_28_nommage voie.pdf;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2373;49216_0083_00013;;Rue de Tiercé;13;444128.92;6728745.02;-0.4068039;47.6094004;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Héry;49216;;;2304;49216_x011_00402;;Chemin rural du Héry;402;446417.76;6724953.66;-0.3742105;47.5761895;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Marquetière;49216;;;2352;49216_0080_03915;;Rue de Seiches;3915;446451.64;6725454.88;-0.3740451;47.58071;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Marquetière;49216;;;2270;49216_0075_03855;;Chemin des Hauts;3855;446644.65;6725999.63;-0.3717892;47.5856831;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Charpenterie;49216;;;2325;49216_x002_00992;;Chemin de la Charpenterie;992;445337.76;6725534.92;-0.3888953;47.5810006;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2385;49216_0080_00015;;Rue de Seiches;15;444312.45;6728370.35;-0.4041484;47.6061023;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2386;49216_0084_00027;;Rue du Ronceray;27;444072.61;6728563.85;-0.4074487;47.6077494;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2397;49216_b029_00003;;Le Brossay;3;445542.09;6727537.77;-0.3873223;47.599091;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2398;49216_b029_00017;;Le Brossay;17;445834.05;6727444.77;-0.3833874;47.5983672;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2401;49216_0084_00023;;Rue du Ronceray;23;444098.5;6728509.74;-0.4070733;47.6072728;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2406;49216_0084_00021;;Rue du Ronceray;21;444125.27;6728470.75;-0.406695;47.6069325;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2407;49216_0084_00001;;Rue du Ronceray;1;444221.57;6728334.29;-0.4053361;47.6057428;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2421;49216_0084_00039;;Rue du Ronceray;39;444088.03;6728653.76;-0.4072953;47.6085638;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2422;49216_0084_00041;;Rue du Ronceray;41;444071.73;6728670.34;-0.4075215;47.6087066;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2455;49216_0081_00008;;Chemin du Port;8;444378.3;6728698.03;-0.4034607;47.6090746;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2457;49216_0076_00008;;Chemin des Landes;8;444247.43;6728120.32;-0.4048695;47.6038286;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2458;49216_0076_00003;;Chemin des Landes;3;444235.94;6728223.55;-0.4050815;47.6047525;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2459;49216_0076_00031;;Chemin des Landes;31;444279.93;6728037.67;-0.40439;47.603098;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2466;49216_0075_00013;;Chemin des Hauts;13;444567.14;6728408.28;-0.4007835;47.6065422;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2497;49216_0070_00001;;Impasse de la Buronnière;1;444226.27;6728603.15;-0.4054279;47.6081624;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2468;49216_0075_00020;;Chemin des Hauts;20;444828.24;6728084.41;-0.3971261;47.6037309;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2469;49216_0075_00001;;Chemin des Hauts;1;444422.54;6728570.86;-0.4027995;47.6079482;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2470;49216_0075_00008;;Chemin des Hauts;8;444547.56;6728415.82;-0.4010482;47.6066024;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2472;49216_0075_00029;;Chemin des Hauts;29;444757.53;6728168.38;-0.3981145;47.6044586;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;La Pierre;49216;;;2443;49216_x003_00002;;Chemin de la Pierre;2;445224.01;6727192.49;-0.391354;47.595863;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Chandoiseau;49216;;;2403;49216_0080_00944;;Rue de Seiches;944;444659.73;6727800.19;-0.399204;47.6011096;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Brossay;49216;;;2402;49216_0075_01966;;Chemin des Hauts;1966;445840.4;6727248.32;-0.383191;47.596603;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;Le Cormier Lay;49216;;;2454;49216_x005_00515;;Chemin des Fougères;515;442687.04;6729253.25;-0.4262713;47.6134094;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2475;49216_0075_00037;;Chemin des Hauts;37;444903.66;6728009.67;-0.3960805;47.6030879;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2476;49216_0076_00035;;Chemin des Landes;35;444283.85;6728014.08;-0.4043243;47.6028874;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2477;49216_0075_00024;;Chemin des Hauts;24;444853.36;6727981.36;-0.3967331;47.6028138;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2478;49216_0076_00039;;Chemin des Landes;39;444292.19;6727935.9;-0.4041686;47.6021876;1901-01-01;;;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2479;49216_0075_00009;;Chemin des Hauts;9;444495.83;6728488.71;-0.4017778;47.6072378;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2480;49216_0075_00006;;Chemin des Hauts;6;444529.96;6728435.66;-0.4012935;47.606774;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2481;49216_0075_00011;;Chemin des Hauts;11;444547.73;6728429.73;-0.4010539;47.6067275;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2482;49216_0075_00015;;Chemin des Hauts;15;444593.9;6728376.28;-0.4004093;47.6062648;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
;Montreuil-sur-Loir;délivrance postale;Montreuil-sur-Loir;;49216;;;2483;49216_0075_00004;;Chemin des Hauts;4;444514.09;6728454.05;-0.4015152;47.6069332;1901-01-01;;MontreuilsurLoir_2021_01_19_numerotation.pdf;;;;1
