suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00458591;85227_x181_00006;;Zone artisanale du fief aux moines;6;419836.4;6603281;-0.6525808;46.4711861;2021-09-14;2021-09-14;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00458590;85227_x181_00004;;Zone artisanale du fief aux moines;4;419693.54;6603221.35;-0.6544047;46.47059;2021-09-14;2021-09-14;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00458589;85227_x181_00002;;Zone artisanale du fief aux moines;2;419707.56;6603285.48;-0.6542608;46.4711726;2021-09-14;2021-09-14;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00458588;85227_x181_00001;;Zone artisanale du fief aux moines;1;419706.37;6603296.51;-0.654283;46.4712714;2021-09-14;2021-09-14;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288826;85227_x179_00008;;villeneuve;8;419098.24;6602692.83;-0.6618353;46.4655878;2021-11-09;2019-05-28;;;;;1
bis;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00461714;85227_x179_00008_bis;;villeneuve;8;419071.17;6602685.49;-0.6621832;46.4655105;2021-11-09;2021-11-09;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288825;85227_x179_00006;;villeneuve;6;419086.53;6602691.13;-0.6619867;46.4655676;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288824;85227_x179_00004;;villeneuve;4;419067.49;6602705.86;-0.6622435;46.4656922;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288823;85227_x179_00002;;villeneuve;2;418994.24;6602743.86;-0.66322;46.4660033;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288808;85227_x177_00007;;Venelle du chaisier;7;418931.97;6603282.39;-0.6643561;46.4708214;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288807;85227_x177_00005;;Venelle du chaisier;5;418928.11;6603284.29;-0.6644076;46.4708369;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288806;85227_x177_00003;;Venelle du chaisier;3;418921.37;6603285.52;-0.6644959;46.4708451;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288803;85227_x176_00018;;Venelle des drapiers;18;418978.8;6603253.35;-0.6637288;46.4705797;2020-11-12;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288798;85227_x176_00015;;Venelle des drapiers;15;418990.75;6603264.88;-0.6635803;46.4706884;2020-11-12;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288805;85227_x176_00012;;Venelle des drapiers;12;418968.7;6603277.1;-0.6638747;46.4707891;2020-11-12;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288800;85227_x176_00010;;Venelle des drapiers;10;418951.05;6603270.46;-0.6641005;46.470722;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288799;85227_x176_00008;;Venelle des drapiers;8;418948.09;6603291.68;-0.6641518;46.4709117;2020-11-12;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288802;85227_x176_00006;;Venelle des drapiers;6;418938.4;6603297.6;-0.6642816;46.4709608;2020-11-12;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288801;85227_x176_00004;;Venelle des drapiers;4;418927.9;6603303;-0.6644215;46.471005;2020-10-28;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288804;85227_x176_00002;;Venelle des drapiers;2;418923.5;6603304.6;-0.6644798;46.4710176;2020-10-28;2019-05-28;;;;;1
;St Hilaire des Loges;segment;St Hilaire des Loges;;85227;;;NOM85_00043624;85227_x174_99999;;Sanguin;99999;418223.75;6601444.7;-0.6724464;46.4540085;2024-04-23;2022-03-02;;;;;0
;St Hilaire des Loges;segment;St Hilaire des Loges;;85227;;;NOM85_00043625;85227_x173_99999;;Sanguin;99999;418222.95;6601443.54;-0.672456;46.453998;2024-04-23;2022-03-02;;;;;0
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288657;85227_x170_00167;;Rue saint-étienne des loges;167;417577.4;6604021.2;-0.6824393;46.4768996;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288624;85227_x170_00146;;Rue saint-étienne des loges;146;417742.49;6603915.97;-0.6802259;46.4760223;2020-12-23;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288647;85227_x170_00145;;Rue saint-étienne des loges;145;417744.7;6603902.58;-0.680189;46.4759028;2020-12-23;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288622;85227_x170_00144;;Rue saint-étienne des loges;144;417773.36;6603895.85;-0.6798118;46.4758543;2020-12-23;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288662;85227_x170_00140;;Rue saint-étienne des loges;140;417829.7;6603865.89;-0.6790601;46.4756084;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288631;85227_x170_00139;;Rue saint-étienne des loges;139;417891.91;6603849.53;-0.6782402;46.4754874;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288655;85227_x170_00135;;Rue saint-étienne des loges;135;417911.87;6603847.68;-0.6779793;46.4754791;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288645;85227_x170_00132;;Rue saint-étienne des loges;132;417942.7;6603846.1;-0.6775769;46.4754778;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288634;85227_x170_00131;;Rue saint-étienne des loges;131;417985.37;6603813.13;-0.6770013;46.4751991;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288642;85227_x170_00129;;Rue saint-étienne des loges;129;418003.24;6603802.65;-0.6767623;46.4751124;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288640;85227_x170_00127;;Rue saint-étienne des loges;127;418009.2;6603798.77;-0.6766823;46.47508;2021-12-07;2019-05-28;;;;;0
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288638;85227_x170_00126;;Rue saint-étienne des loges;126;418002.94;6603813.83;-0.676773;46.4752128;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288646;85227_x170_00125;;Rue saint-étienne des loges;125;418014.49;6603794.82;-0.6766111;46.4750467;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288656;85227_x170_00123;;Rue saint-étienne des loges;123;418024.93;6603788.51;-0.6764713;46.4749943;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288663;85227_x170_00121;;Rue saint-étienne des loges;121;418035.63;6603781.68;-0.676328;46.4749373;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288636;85227_x170_00116;;Rue saint-étienne des loges;116;418087.35;6603759.18;-0.6756409;46.4747567;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288628;85227_x170_00112;;Rue saint-étienne des loges;112;418106.13;6603747.04;-0.6753891;46.4746553;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288623;85227_x170_00111;;Rue saint-étienne des loges;111;418114.4;6603730.3;-0.6752712;46.4745082;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288637;85227_x170_00110;;Rue saint-étienne des loges;110;418125.88;6603734.15;-0.675124;46.4745476;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288643;85227_x170_00109;;Rue saint-étienne des loges;109;418126.28;6603722.8;-0.675112;46.4744457;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288633;85227_x170_00107;;Rue saint-étienne des loges;107;418146.3;6603709.19;-0.6748431;46.4743317;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288661;85227_x170_00106;;Rue saint-étienne des loges;106;418155.1;6603714.3;-0.6747316;46.4743813;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288621;85227_x170_00105;;Rue saint-étienne des loges;105;418155.79;6603702.99;-0.6747158;46.4742799;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288625;85227_x170_00104;;Rue saint-étienne des loges;104;418160.81;6603711.18;-0.6746554;46.4743556;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288630;85227_x170_00103;;Rue saint-étienne des loges;103;418171.28;6603693.63;-0.6745084;46.4742022;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288627;85227_x170_00102;;Rue saint-étienne des loges;102;418195.77;6603688.75;-0.6741866;46.4741686;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288648;85227_x170_00101;;Rue saint-étienne des loges;101;418185.49;6603684.47;-0.6743179;46.4741258;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288653;85227_x170_00098;;Rue saint-étienne des loges;98;418202.06;6603683.76;-0.6741017;46.4741263;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288650;85227_x170_00096;;Rue saint-étienne des loges;96;418213.3;6603676.1;-0.6739507;46.4740621;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288660;85227_x170_00091;;Rue saint-étienne des loges;91;418252.4;6603639.4;-0.6734194;46.4737484;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288626;85227_x170_00090;;Rue saint-étienne des loges;90;418267.11;6603641.93;-0.6732295;46.4737773;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288639;85227_x170_00075;;Rue saint-étienne des loges;75;418471.21;6603480.75;-0.6704746;46.4724129;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288651;85227_x170_00074;;Rue saint-étienne des loges;74;418512.95;6603484.88;-0.6699337;46.4724676;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288659;85227_x170_00072;;Rue saint-étienne des loges;72;418518.47;6603465.85;-0.6698504;46.4722987;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288644;85227_x170_00071;;Rue saint-étienne des loges;71;418496.57;6603452.67;-0.6701275;46.472171;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288658;85227_x170_00070;;Rue saint-étienne des loges;70;418536.3;6603445.21;-0.6696057;46.4721205;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288635;85227_x170_00063;;Rue saint-étienne des loges;63;418526.14;6603420.77;-0.6697231;46.4718964;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288649;85227_x170_00055;;Rue saint-étienne des loges;55;418545.4;6603402.57;-0.6694615;46.4717407;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288632;85227_x170_00053;;Rue saint-étienne des loges;53;418561.09;6603392.74;-0.6692511;46.4716589;2020-11-16;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288654;85227_x170_00025;;Rue saint-étienne des loges;25;418670.7;6603326.3;-0.667784;46.4711071;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288641;85227_x170_00016;;Rue saint-étienne des loges;16;418700.3;6603301.7;-0.6673838;46.4708982;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288652;85227_x170_00011;;Rue saint-étienne des loges;11;418717.34;6603268.01;-0.6671415;46.4706024;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288629;85227_x170_00006;;Rue saint-étienne des loges;6;418735.72;6603262.59;-0.666899;46.4705612;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288407;85227_x169_00002;;Ruelle de la poste;2;418982.2;6603405.8;-0.6637768;46.4719524;2024-03-14;2019-05-28;;;;;1
bis;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288406;85227_x169_00002_bis;;Ruelle de la poste;2;418993.69;6603390.15;-0.6636178;46.4718164;2024-03-14;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288404;85227_x168_00008;;Ruelle de la crotelière;8;418015.1;6603875.2;-0.6766519;46.4757699;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288405;85227_x168_00003;;Ruelle de la crotelière;3;418007;6603848.1;-0.6767409;46.4755228;2021-10-26;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288331;85227_x167_00120;;Rue léon bienvenu;120;419134.43;6603791.53;-0.662028;46.4754855;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288329;85227_x167_00117;;Rue léon bienvenu;117;419119.01;6603768.84;-0.662215;46.475275;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288324;85227_x167_00112;;Rue léon bienvenu;112;419129.1;6603783.63;-0.6620926;46.4754123;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00462980;85227_x167_00110;;Rue léon bienvenu;110;419126.72;6603755.59;-0.6621066;46.475159;2024-01-23;2021-12-21;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288342;85227_x167_00108;;Rue léon bienvenu;108;419122.21;6603726.44;-0.6621477;46.474895;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288333;85227_x167_00106;;Rue léon bienvenu;106;419121.26;6603716.21;-0.6621539;46.4748025;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288354;85227_x167_00105;;Rue léon bienvenu;105;419070.38;6603762.83;-0.6628446;46.4752006;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288341;85227_x167_00103;;Rue léon bienvenu;103;419064.45;6603745.93;-0.6629115;46.4750462;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288348;85227_x167_00101;;Rue léon bienvenu;101;419081.45;6603746.31;-0.6626904;46.4750567;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288358;85227_x167_00099;;Rue léon bienvenu;99;419109.11;6603686.47;-0.6622941;46.4745299;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288346;85227_x167_00098;;Rue léon bienvenu;98;419118.72;6603694.07;-0.6621736;46.4746023;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288351;85227_x167_00095;;Rue léon bienvenu;95;419103.48;6603662.48;-0.6623529;46.4743118;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288369;85227_x167_00087;;Rue léon bienvenu;87;419090.68;6603628.71;-0.6624992;46.4740027;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288344;85227_x167_00086;;Rue léon bienvenu;86;419094.7;6603613;-0.6624374;46.4738631;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288335;85227_x167_00084;;Rue léon bienvenu;84;419111.07;6603604.97;-0.6622194;46.4737977;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288367;85227_x167_00081;;Rue léon bienvenu;81;419079.77;6603600.09;-0.662624;46.4737407;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288374;85227_x167_00079;;Rue léon bienvenu;79;419074.53;6603588.49;-0.6626851;46.4736342;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288337;85227_x167_00077;;Rue léon bienvenu;77;419072.44;6603583.5;-0.6627093;46.4735884;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288321;85227_x167_00076;;Rue léon bienvenu;76;419072.63;6603565.14;-0.6626958;46.4734234;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288370;85227_x167_00075;;Rue léon bienvenu;75;419067.75;6603571.77;-0.6627633;46.473481;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288336;85227_x167_00072;;Rue léon bienvenu;72;419064.99;6603546.36;-0.6627839;46.4732513;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288340;85227_x167_00070;;Rue léon bienvenu;70;419063.7;6603541.2;-0.6627976;46.4732043;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288322;85227_x167_00068;;Rue léon bienvenu;68;419062.2;6603535.6;-0.6628137;46.4731533;2020-11-02;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288363;85227_x167_00058;;Rue léon bienvenu;58;419041.31;6603484.7;-0.6630549;46.4726868;2020-10-29;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288328;85227_x167_00056;;Rue léon bienvenu;56;419038.3;6603477.5;-0.6630897;46.4726207;2020-10-29;2019-05-28;;;;;1
bis;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288377;85227_x167_00056_bis;;Rue léon bienvenu;56;419034.54;6603472.94;-0.6631359;46.4725781;2020-10-29;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00288368;85227_x167_00055;;Rue léon bienvenu;55;419030.79;6603479.94;-0.663189;46.4726396;2020-10-29;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287821;85227_x164_00004;;Rue du puits;4;419145.83;6605446.74;-0.6628799;46.4903786;2021-12-07;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287817;85227_x164_00002;;Rue du puits;2;419238.59;6605383.32;-0.6616336;46.489847;2021-10-12;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287813;85227_x164_00001;;Rue du puits;1;419268.95;6605368.74;-0.6612294;46.4897285;2021-10-12;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287374;85227_x163_00010;;Rue du pinier;10;421186.7;6603967.4;-0.6354132;46.4779211;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287371;85227_x163_00008;;Rue du pinier;8;420952.82;6604040.7;-0.6385024;46.4784835;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287372;85227_x163_00006;;Rue du pinier;6;420872.8;6603974.82;-0.6395048;46.4778577;2020-12-24;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287376;85227_x163_00005;;Rue du pinier;5;421155.45;6603985.97;-0.6358312;46.4780751;2024-03-14;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287370;85227_x163_00004;;Rue du pinier;4;420872.9;6603959.76;-0.6394943;46.4777222;2020-12-24;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287375;85227_x163_00003;;Rue du pinier;3;420877.25;6604018.46;-0.639473;46.4782521;2020-12-24;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287369;85227_x163_00002;;Rue du pinier;2;420889.21;6603896.75;-0.6392442;46.4771622;2020-12-24;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287377;85227_x163_00001;;Rue du pinier;1;420873.74;6604005.96;-0.6395111;46.4781382;2020-12-24;2019-05-28;;;;;1
bis;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287373;85227_x163_00001_bis;;Rue du pinier;1;420865.56;6603981.16;-0.6396028;46.4779117;2024-03-14;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287359;85227_x162_00015;;Rue du peu;15;419200.16;6603060.65;-0.6607308;46.4689388;2021-11-09;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287296;85227_x161_00008;;Rue du moulin de bonneuil;8;419022.92;6602239.71;-0.662542;46.4614805;2021-09-21;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287292;85227_x161_00006;;Rue du moulin de bonneuil;6;419071.32;6602258.11;-0.6619231;46.4616663;2021-09-21;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287295;85227_x161_00004;;Rue du moulin de bonneuil;4;419082.99;6602266.99;-0.6617765;46.4617511;2021-09-21;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287294;85227_x161_00002;;Rue du moulin de bonneuil;2;419149.72;6602282.76;-0.6609176;46.4619208;2021-09-21;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287293;85227_x161_00001;;Rue du moulin de bonneuil;1;419018.2;6602233.2;-0.6625995;46.46142;2021-09-21;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287066;85227_x160_00010;;Rue du fief vincent;10;420200.88;6604233.11;-0.6484089;46.4799019;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287065;85227_x160_00008;;Rue du fief vincent;8;420184.73;6604199.27;-0.6485988;46.4795908;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287061;85227_x160_00006;;Rue du fief vincent;6;420157.71;6604185.69;-0.6489425;46.4794574;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287063;85227_x160_00004;;Rue du fief vincent;4;420148.19;6604175.35;-0.6490601;46.4793604;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287062;85227_x160_00002;;Rue du fief vincent;2;420094.18;6604130.4;-0.6497364;46.4789336;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287064;85227_x160_00001;;Rue du fief vincent;1;420169.9;6604221.4;-0.6488052;46.4797836;2021-10-05;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287060;85227_x159_00005;;Rue du fief gautreau;5;418326.73;6603683.01;-0.6724782;46.4741718;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287057;85227_x159_00004;;Rue du fief gautreau;4;418341.4;6603663.6;-0.6722754;46.4740033;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287059;85227_x159_00002;;Rue du fief gautreau;2;418330.57;6603623.58;-0.6723921;46.4736388;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287058;85227_x159_00001;;Rue du fief gautreau;1;418322.42;6603622.27;-0.6724975;46.4736236;2020-11-17;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287054;85227_x158_00061;;Rue du fief du roy;61;419320.1;6603868.2;-0.6596569;46.4762527;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287050;85227_x158_00059;;Rue du fief du roy;59;419310.1;6603857.4;-0.6597806;46.4761513;2021-11-30;2019-05-28;;;;;1
;St Hilaire des Loges;entrée;St Hilaire des Loges;;85227;;;BAL85_00287043;85227_x158_00053;;Rue du fief du roy;53;419288.9;6603836.19;-0.6600438;46.4759518;2021-11-30;2019-05-28;;;;;1
