suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227266;44039_0016_00010;;Rue des Boiselées;10;336111.51;6686834.19;-1.8080217;47.1820549;2024-01-04;2021-03-12;;;;44039000AB0080;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252637;44039_x215_00024;;Rue de la Tancherie;24;336552.92;6686485.53;-1.801924;47.1791634;2024-01-04;2022-05-12;;;;44039000ZK0138;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252573;44039_x215_00004;;Rue de la Tancherie;4;336406.48;6686435.27;-1.8038137;47.1786317;2024-01-04;2022-05-10;;;;44039000ZK0236;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227309;44039_0080_00006;;Rue des Quarterons;6;335684.61;6686789.61;-1.8136125;47.1814202;2024-01-04;2021-03-12;;;;44039000AA0060;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227238;44039_b363_00008;;Rue du Bois aux Moines;8;338091.98;6686251.55;-1.7814525;47.1779011;2024-01-04;2021-03-12;;;;44039000ZI0180;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227301;44039_0020_00010;;Impasse Claude Camille de Laujardière;10;335861.96;6687019.87;-1.8114602;47.1835867;2024-01-04;2021-03-12;;;;44039000AB0203;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227172;44039_0004_00005;;Rue de l’Acheneau;5;335536.52;6686874.98;-1.8156331;47.1821062;2024-01-04;2021-03-12;;;;44039000AA0023;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227051;44039_x895_00010;;Rue des Hérissés;10;338393.19;6686456.88;-1.7776466;47.1799104;2024-01-04;2021-03-12;;;;44039000ZH0094;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227107;44039_x912_00002;;Rue de la Porcherie;2;334483.21;6687613.37;-1.8301117;47.1881625;2024-01-04;2021-03-12;;;;44039000ZC0160;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227112;44039_x912_00007;;Rue de la Porcherie;7;334480.2;6687475.28;-1.8300399;47.18692;2024-01-04;2021-03-12;;;;44039000ZC0166;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227119;44039_x565_00006;;Rue de Luniere;6;334718.73;6687869.64;-1.827214;47.190595;2024-01-04;2021-03-12;;;;44039000ZC0148;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227375;44039_a002_00005;;Lotissement des Quarterons;5;336019.5;6686825.01;-1.8092271;47.181922;2024-01-04;2021-03-12;;;;44039000AB0106;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227160;44039_0090_00010;;Place Saint Martin;10;335516.99;6686787.46;-1.81582;47.181309;2024-01-04;2021-03-12;;;;44039000AA0089;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR256382;44039_x534_00006;;Rue du Bois Praud;6;336618.68;6686530.67;-1.8010935;47.179605;2024-01-04;2023-03-16;;;;44039000ZD0213;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252671;44039_x215_00066;;Rue de la Tancherie;66;336976.28;6686579.55;-1.7964196;47.1802398;2024-01-04;2022-05-12;;;;44039000ZK0181;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246646;44039_x126_00004;;Impasse du Poteau;4;337008.79;6687221.98;-1.7965061;47.1860306;2024-01-04;2022-01-31;;;;44039000ZE0045;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR227177;44039_0004_00016;;Rue de l’Acheneau;16;335621.53;6686900.43;-1.814533;47.1823815;2024-01-04;2021-03-12;;;;44039000AA0039;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227008;44039_x755_00001;;Rue de Pilon;1;337648.24;6685863.9;-1.7869907;47.1741757;2024-01-04;2021-03-12;;;;44039000ZI0127;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245952;44039_0066_00012;;Rue des Minees;12;335918.09;6687351.04;-1.8109865;47.1865934;2024-01-04;2022-01-06;;;;44039000ZD0138;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227199;44039_0004_00068;;Rue de l’Acheneau;68;335983.62;6687183.49;-1.8099882;47.1851237;2024-01-04;2021-03-12;;;;44039000AB0041;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227053;44039_x895_00012;;Rue des Hérissés;12;338398.68;6686477.96;-1.7775911;47.1801028;2024-01-04;2021-03-12;;;;44039000ZH0095;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227382;44039_0051_00001;;Rue des Landes;1;336060.34;6687353.14;-1.8091133;47.1866902;2024-01-04;2021-03-12;;;;44039000ZD0141;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227267;44039_0016_00012;;Rue des Boiselées;12;336129.23;6686834.01;-1.807788;47.182063;2024-01-04;2021-03-12;;;;44039000AB0079;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227209;44039_0004_00054;;Rue de l’Acheneau;54;335934.7;6687147.2;-1.8106038;47.1847708;2024-01-04;2021-03-12;;;;44039000AB0038;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227186;44039_0004_00019;;Rue de l’Acheneau;19;335626.99;6686914.96;-1.8144728;47.182515;2024-01-04;2021-03-12;;;;44039000AB0005;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227308;44039_0080_00005;;Rue des Quarterons;5;335877.08;6686847.16;-1.811122;47.182043;2024-01-04;2021-03-12;;;;44039000AB0243;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252413;44039_x492_00007;;Rue de la Grande Noe;7;334838.14;6687267.31;-1.8251541;47.1852481;2024-01-04;2022-04-28;;;;44039000ZC0050;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227188;44039_0004_00021;;Rue de l’Acheneau;21;335632.92;6686918.05;-1.8143972;47.1825461;2024-01-04;2021-03-12;;;;44039000AB0005;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227248;44039_0064_00021;;Rue de Malnoë;21;335802.69;6686650.32;-1.8119442;47.1802334;2024-01-04;2021-03-12;;;;44039000AB0256;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252663;44039_x215_00050;;Rue de la Tancherie;50;336829.99;6686459.88;-1.7982518;47.1790845;2024-01-04;2022-05-12;;;;44039000ZK0176;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227285;44039_0039_00010;;Rue du Champ Fleuri;10;335823.57;6686917.46;-1.8118838;47.1826454;2024-01-04;2021-03-12;;;;44039000AB0136;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR227406;44039_0083_00003;;Impasse des Rainettes;3;335733.94;6686780.13;-1.8129547;47.1813622;2024-01-04;2021-03-12;;;;44039000AA0190;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227111;44039_x912_00006;;Rue de la Porcherie;6;334479.76;6687487.18;-1.8300553;47.1870267;2024-01-04;2021-03-12;;;;44039000ZC0164;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246642;44039_x969_00001;;Chemin de la Métairie du Bois;1;339272.19;6686710.18;-1.766263;47.1826646;2024-01-04;2022-01-31;;;;44039000ZH0120;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227189;44039_0004_00050;;Rue de l’Acheneau;50;335910.99;6687128.52;-1.8109012;47.1845899;2024-01-04;2021-03-12;;;;44039000AB0033;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252579;44039_x215_00010;;Rue de la Tancherie;10;336432.72;6686432.85;-1.8034659;47.1786243;2024-01-04;2022-05-10;;;;44039000ZK0214;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227329;44039_0080_00027;;Rue des Quarterons;27;336109.73;6686985.26;-1.8081666;47.1834115;2024-01-04;2021-03-12;;;;44039000AB0059;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227047;44039_x895_00006;;Rue des Hérissés;6;338376.36;6686370.11;-1.7777992;47.1791215;2024-01-04;2021-03-12;;;;44039000ZH0091;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227031;44039_x071_00002;;Impasse du Petit Port;2;337575.17;6685569.47;-1.787718;47.17149;2024-01-04;2021-03-12;;;;44039000ZI0110;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227321;44039_0080_00019;;Rue des Quarterons;19;336112.53;6686906.47;-1.8080663;47.182705;2024-01-04;2021-03-12;;;;44039000AB0087;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227339;44039_0080_00037;;Rue des Quarterons;37;336144.63;6687048.49;-1.8077574;47.1839988;2024-01-04;2021-03-12;;;;44039000AB0062;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227185;44039_0004_00040;;Rue de l’Acheneau;40;335811.78;6687050.78;-1.8121464;47.1838369;2024-01-04;2021-03-12;;;;44039000AB0219;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR227159;44039_0090_00009;;Place Saint Martin;9;335524.3;6686784.05;-1.8157209;47.1812824;2024-01-04;2021-03-12;;;;44039000AA0090;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252317;44039_0026_00006;;Chemin des Grandes Pièces;6;335590.02;6686955.27;-1.8149925;47.182857;2024-01-04;2022-04-22;;;;44039000AB0004;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227243;44039_0064_00006;;Rue de Malnoë;6;335637.33;6686772.06;-1.8142215;47.1812366;2024-01-04;2021-03-12;;;;44039000AA0103;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227351;44039_0080_00016_bis;;Rue des Quarterons;16;336129.54;6686897.49;-1.8078349;47.1826336;2024-01-04;2021-03-12;;;;44039000AB0075;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252313;44039_0026_00003;;Chemin des Grandes Pièces;3;335559.6;6686945.61;-1.8153857;47.1827536;2024-01-04;2022-04-22;;;;44039000AA0032;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227123;44039_x534_00027;;Rue du Bois Praud;27;336792.41;6686914.94;-1.7991119;47.1831532;2024-01-04;2021-03-12;;;;44039000ZD0059;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227033;44039_x071_00004;;Impasse du Petit Port;4;337562.96;6685564.54;-1.787875;47.171439;2024-01-04;2021-03-12;;;;44039000ZI0111;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252305;44039_x327_00012;;Rue des Nenuphars;12;337630.78;6685660.57;-1.787058;47.172339;2024-01-04;2022-04-22;;;;44039000ZI0140;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227028;44039_x327_00002;;Rue des Nenuphars;2;337630.43;6685734.07;-1.7871215;47.1729993;2024-01-04;2021-03-12;;;;44039000ZI0191;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227297;44039_0020_00006;;Impasse Claude Camille de Laujardière;6;335877.87;6686984.07;-1.8112217;47.1832737;2024-01-04;2021-03-12;;;;44039000AB0212;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227342;44039_0080_00041;;Rue des Quarterons;41;336145.79;6687095.51;-1.8077798;47.1844219;2024-01-04;2021-03-12;;;;44039000AB0064;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227261;44039_0064_00012;;Rue de Malnoë;12;335664.07;6686744.85;-1.8138472;47.1810068;2024-01-04;2021-03-12;;;;44039000AA0165;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252559;44039_x215_00045;;Rue de la Tancherie;45;336736.93;6686463.61;-1.7994812;47.1790671;2024-01-04;2022-05-10;;;;44039000ZD0183;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227012;44039_x755_00009;;Rue de Pilon;9;337624.26;6685795.63;-1.7872521;47.1735491;2024-01-04;2021-03-12;;;;44039000ZI0132;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227241;44039_0064_00004;;Rue de Malnoë;4;335627.05;6686778.95;-1.8143626;47.1812929;2024-01-04;2021-03-12;;;;44039000AA0201;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR250112;44039_0004_00059;;Rue de l’Acheneau;59;335797.52;6687056.32;-1.8123389;47.1838789;2024-01-04;2022-02-21;;;;44039000AB0189;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245978;44039_0066_00003;;Rue des Minees;3;336013.68;6687296.46;-1.8096827;47.1861553;2024-01-04;2022-01-06;;;;44039000ZD0204;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227152;44039_0090_00002;;Place Saint Martin;2;335581.63;6686814.93;-1.8149901;47.1815913;2024-01-04;2021-03-12;;;;44039000AA0050;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227234;44039_b174_00018;;Rue du Moulin Lacroix;18;337915.51;6686249.94;-1.783777;47.1777905;2024-01-04;2021-03-12;;;;44039000ZI0036;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227389;44039_0015_00008;;Rue des Hauts Bois;8;335507.62;6686952.51;-1.8160763;47.182787;2024-01-04;2021-03-12;;;;44039000AA0020;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252309;44039_x327_00013;;Rue des Nenuphars;13;337636;6685661.77;-1.7869902;47.1723526;2024-01-04;2022-04-22;;;;44039000ZI0147;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227340;44039_0080_00038;;Rue des Quarterons;38;336163.22;6687114.71;-1.8075655;47.184604;2024-01-04;2021-03-12;;;;44039000AB0049;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227274;44039_b231_00003;;Rue de la Petite Angle;3;334150.39;6687094.11;-1.8340793;47.1833133;2024-01-04;2021-03-12;;;;44039000ZC0123;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227373;44039_a002_00003;;Lotissement des Quarterons;3;335992.13;6686847.9;-1.8096062;47.1821127;2024-01-04;2021-03-12;;;;44039000AB0104;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227242;44039_0064_00005;;Rue de Malnoë;5;335684.39;6686737.09;-1.8135731;47.1809482;2024-01-04;2021-03-12;;;;44039000AA0074;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227296;44039_0020_00005;;Impasse Claude Camille de Laujardière;5;335866.34;6686955.34;-1.8113506;47.1830092;2024-01-04;2021-03-12;;;;44039000AB0238;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227268;44039_0016_00014;;Rue des Boiselées;14;336132.38;6686837.16;-1.807749;47.182093;2024-01-04;2021-03-12;;;;44039000AB0078;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227316;44039_0080_00013;;Rue des Quarterons;13;336049.44;6686871.12;-1.8088695;47.1823527;2024-01-04;2021-03-12;;;;44039000AB0089;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252571;44039_x215_00002;;Rue de la Tancherie;2;336394.69;6686436.17;-1.8039697;47.1786333;2024-01-04;2022-05-10;;;;44039000ZK0130;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227227;44039_0004_00028;;Rue de l’Acheneau;28;335705.95;6686961.6;-1.8134695;47.1829775;2024-01-04;2021-03-12;;;;44039000AB0162;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252557;44039_x215_00043;;Rue de la Tancherie;43;336725.75;6686467.19;-1.7996314;47.1790931;2024-01-04;2022-05-10;;;;44039000ZD0182;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR227155;44039_0090_00005;;Place Saint Martin;5;335564.1;6686786.84;-1.8151985;47.1813293;2024-01-04;2021-03-12;;;;44039000AA0098;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227276;44039_0039_00001;;Rue du Champ Fleuri;1;335767.48;6686831.76;-1.8125542;47.1818445;2024-01-04;2021-03-12;;;;44039000AB0140;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252307;44039_x327_00014;;Rue des Nenuphars;14;337621.54;6685639.7;-1.7871632;47.1721464;2024-01-04;2022-04-22;;;;44039000ZI0183;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245994;44039_0051_00005;;Rue des Landes;5;336059.76;6687402.12;-1.8091602;47.18713;2024-01-04;2022-01-06;;;;44039000ZD0251;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227281;44039_0039_00006;;Rue du Champ Fleuri;6;335790.38;6686888.89;-1.8122982;47.1823704;2024-01-04;2021-03-12;;;;44039000AB0138;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252641;44039_x215_00028;;Rue de la Tancherie;28;336589;6686478.67;-1.8014429;47.1791215;2024-01-04;2022-05-12;;;;44039000ZK0141;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227354;44039_0040_00001;;Rue des Ibis;1;335997.19;6687047.49;-1.8096999;47.183909;2024-01-04;2021-03-12;;;;44039000AB0037;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227196;44039_0004_00043;;Rue de l’Acheneau;43;335721.98;6686991.77;-1.8132826;47.1832574;2024-01-04;2021-03-12;;;;44039000AB0015;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227292;44039_0039_00021;;Rue du Champ Fleuri;21;335796.04;6686937.82;-1.812263;47.1828132;2024-01-04;2021-03-12;;;;44039000AB0150;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252669;44039_x215_00062;;Rue de la Tancherie;62;336944.96;6686568.81;-1.7968238;47.1801262;2024-01-04;2022-05-12;;;;44039000ZK0180;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227345;44039_0080_00047;;Rue des Quarterons;47;336123.15;6687177;-1.8081437;47.1851418;2024-01-04;2021-03-12;;;;44039000AB0175;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252553;44039_x215_00039;;Rue de la Tancherie;39;336674.6;6686484.48;-1.8003194;47.1792206;2024-01-04;2022-05-10;;;;44039000ZD0176;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227221;44039_0026_00007;;Chemin des Grandes Pièces;7;335595.14;6686952.45;-1.8149227;47.1828345;2024-01-04;2021-03-12;;;;44039000AB0002;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227326;44039_0080_00024;;Rue des Quarterons;24;336140.07;6687004.8;-1.8077824;47.1836037;2024-01-04;2021-03-12;;;;44039000AB0056;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227219;44039_0004_00022;;Rue de l’Acheneau;22;335665.55;6686927.21;-1.8139744;47.1826463;2024-01-04;2021-03-12;;;;44039000AB0165;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227005;44039_x755_00006;;Rue de Pilon;6;337636.79;6685868.69;-1.7871453;47.1742125;2024-01-04;2021-03-12;;;;44039000ZI0165;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227366;44039_0038_00002;;Impasse des Grandes Vignes;2;336011.37;6686778.66;-1.809297;47.181501;2024-01-04;2021-03-12;;;;44039000AB0110;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227380;44039_0066_00020;;Rue des Minees;20;335828.49;6687404.29;-1.8122104;47.1870228;2024-01-04;2021-03-12;;;;44039000ZD0133;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227115;44039_x565_00002;;Rue de Luniere;2;334725.02;6687777.73;-1.827057;47.1897725;2024-01-04;2021-03-12;;;;44039000ZC0187;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246610;44039_x751_00003;;Rue du Champ aux Loups;3;335247.78;6687819.14;-1.8201992;47.190432;2024-01-04;2022-01-31;;;;44039000ZC0016;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246612;44039_x127_00004;;Rue du Breuil;4;335979.24;6687880.81;-1.8106066;47.1913874;2024-01-04;2022-01-31;;;;44039000ZD0005;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227302;44039_0020_00011;;Impasse Claude Camille de Laujardière;11;335864.8;6686996.99;-1.8114043;47.1833826;2024-01-04;2021-03-12;;;;44039000AB0204;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252575;44039_x215_00006;;Rue de la Tancherie;6;336426.46;6686432.74;-1.8035483;47.1786198;2024-01-04;2022-05-10;;;;44039000ZK0235;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227211;44039_0004_00052;;Rue de l’Acheneau;52;335930.19;6687143.78;-1.8106605;47.1847376;2024-01-04;2021-03-12;;;;44039000AB0038;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227318;44039_0080_00016;;Rue des Quarterons;16;335918.13;6686844.06;-1.8105785;47.1820376;2024-01-04;2021-03-12;;;;44039000AB0119;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR250098;44039_0030_00048;;Rue du Grand Port;48;335620.29;6686317.76;-1.8140807;47.1771449;2024-01-04;2022-02-21;;;;44039000AA0152;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227383;44039_0051_00002;;Rue des Landes;2;336056.91;6687309.27;-1.8091232;47.1862941;2024-01-04;2021-03-12;;;;44039000ZD0231;1
;Cheix-en-Retz;parcelle;Cheix-en-Retz;;44039;;;ADR245960;44039_0066_00004;;Rue des Minees;4;336008.61;6687312.42;-1.8097623;47.1862959;2024-01-04;2022-01-06;;;;44039000ZD0224;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227310;44039_0080_00007;;Rue des Quarterons;7;335924.62;6686852.53;-1.8104998;47.1821173;2024-01-04;2021-03-12;;;;44039000AB0099;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245964;44039_0066_00015;;Rue des Minees;15;335822.36;6687374.98;-1.8122677;47.186756;2024-01-04;2022-01-06;;;;44039000ZD0155;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227191;44039_0004_00056;;Rue de l’Acheneau;56;335938.46;6687150.32;-1.8105567;47.1848008;2024-01-04;2021-03-12;;;;44039000AB0038;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252541;44039_x215_00021;;Rue de la Tancherie;21;336488.59;6686499.06;-1.8027827;47.1792499;2024-01-04;2022-05-10;;;;44039000ZK0253;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227307;44039_0080_00004;;Rue des Quarterons;4;335675.22;6686788.04;-1.8137349;47.181401;2024-01-04;2021-03-12;;;;44039000AA0058;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227300;44039_0020_00009;;Impasse Claude Camille de Laujardière;9;335864.77;6687030.2;-1.8114314;47.183681;2024-01-04;2021-03-12;;;;44039000AB0233;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227259;44039_0064_00014;;Rue de Malnoë;14;335668.22;6686740.95;-1.8137893;47.1809741;2024-01-04;2021-03-12;;;;44039000AA0202;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246000;44039_0051_00007_bis;;Rue des Landes;7;336068.41;6687387.8;-1.8090347;47.1870061;2024-01-04;2022-01-06;;;;44039000ZD0253;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR245954;44039_0066_00010;;Rue des Minees;10;335943.45;6687340.46;-1.8106439;47.1865122;2024-01-04;2022-01-06;;;;44039000ZD0139;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227298;44039_0020_00007;;Impasse Claude Camille de Laujardière;7;335875.85;6687002.56;-1.8112631;47.1834388;2024-01-04;2021-03-12;;;;44039000AB0211;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR256335;44039_x001_00002;;Allée de l'Ecole;2;335704.14;6686859;-1.8134108;47.1820546;2024-01-04;2023-03-06;;;;;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227352;44039_0080_00008_bis;;Rue des Quarterons;8;335773.73;6686814.82;-1.8124582;47.1816957;2024-01-04;2021-03-12;;;;44039000AA0065;1
bis;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227061;44039_x895_00009_bis;;Rue des Hérissés;9;338421.77;6686431.58;-1.7772498;47.1796986;2024-01-04;2021-03-12;;;;44039000ZH0012;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252405;44039_0004_00008;;Rue de l’Acheneau;8;335577.05;6686879.92;-1.8151028;47.1821728;2024-01-04;2022-04-28;;;;44039000AA0042;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252667;44039_x215_00056;;Rue de la Tancherie;56;336911.56;6686546.44;-1.7972461;47.179907;2024-01-04;2022-05-12;;;;44039000ZD0078;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR246618;44039_x125_00004;;Chemin du Bois Corbeau;4;337335.67;6686963.69;-1.7919905;47.1838882;2024-01-04;2022-01-31;;;;44039000ZE0057;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR252297;44039_x903_00051;;Rue du Bois Praud;51;337176.85;6687118.75;-1.7942081;47.1851948;2024-01-04;2022-04-22;;;;44039000ZE0056;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227284;44039_0039_00009;;Rue du Champ Fleuri;9;335758.87;6686864.21;-1.8126937;47.1821314;2024-01-04;2021-03-12;;;;44039000AB0144;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227319;44039_0080_00017;;Rue des Quarterons;17;336112.35;6686898.93;-1.8080627;47.1826371;2024-01-04;2021-03-12;;;;44039000AB0086;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227401;44039_0008_00007;;Rue des Alouettes;7;335961.67;6686969.9;-1.8101057;47.1831923;2024-01-04;2021-03-12;;;;44039000AB0097;1
;Cheix-en-Retz;entrée;Cheix-en-Retz;;44039;;;ADR227397;44039_0008_00003;;Rue des Alouettes;3;335984.49;6686904.81;-1.8097527;47.1826199;2024-01-04;2021-03-12;;;;44039000AB0101;1
