suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281035;85087_x002_00065;;Allée de la Brejaudière;65;421090;6610205.64;-0.6404195;46.5339936;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462713;85087_x003_00002;;Allée de la Verrerie;2;422161.66;6612387.97;-0.6277594;46.5540673;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279595;85087_x003_00003;;Allée de la Verrerie;3;422151.22;6612351.12;-0.6278734;46.5537315;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279603;85087_x003_00005;;Allée de la Verrerie;5;422142.94;6612402.18;-0.628012;46.5541874;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462714;85087_x003_00006;;Allée de la Verrerie;6;422077.97;6612623.71;-0.6289919;46.5561531;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279601;85087_x003_00007;;Allée de la Verrerie;7;422035.79;6612660.86;-0.6295643;46.5564699;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279602;85087_x003_00008;;Allée de la Verrerie;8;422013.21;6612698.95;-0.6298815;46.5568032;2024-05-10;2019-05-28;;;;;1
a;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279607;85087_x003_00009_a;;Allée de la Verrerie;9;421881;6612551.8;-0.6315172;46.5554248;2024-05-10;2019-05-28;;;;;0
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279596;85087_x003_00009;;Allée de la Verrerie;9;421976.99;6612696.44;-0.6303522;46.5567656;2024-06-01;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279599;85087_x003_00010;;Allée de la Verrerie;10;422008.76;6612704.97;-0.6299432;46.5568554;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279605;85087_x003_00011;;Allée de la Verrerie;11;421961.2;6612718.71;-0.6305715;46.5569594;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279600;85087_x003_00013;;Allée de la Verrerie;13;421952;6612730.64;-0.6306987;46.5570629;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279597;85087_x003_00015;;Allée de la Verrerie;15;421956.16;6612740.97;-0.6306507;46.5571575;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463082;85087_x004_00001;;Allée du Château;1;422098.61;6610782.71;-0.6276192;46.5396021;2024-05-10;2021-12-29;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466039;85087_x006_00004;;Allée du Docteur Minaud;4;422073.65;6612415.2;-0.6289233;46.5542759;2024-05-10;2022-04-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463081;85087_x008_00012;;Allée du Petit Château;12;422527.52;6611056.37;-0.622192;46.5422408;2024-05-10;2021-12-29;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463080;85087_x008_00158;;Allée du Petit Château;158;422426.33;6610987.73;-0.6234701;46.5415816;2024-05-10;2021-12-29;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463283;85087_x010_00002;;Bois Menias;2;421669.08;6612600.32;-0.6343096;46.5557735;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279810;85087_x013_00002;;Chemin de la chapelle;2;422113;6612685;-0.628572;46.556719;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279808;85087_x013_00004;;Chemin de la chapelle;4;422095.6;6612676.4;-0.6287937;46.5566344;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463273;85087_x016_00124;;Chemin de la Merlatière;124;422152.54;6611846.44;-0.6275538;46.5491925;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463274;85087_x016_00150;;Chemin de la Merlatière;150;422146.87;6611807.52;-0.6276043;46.5488401;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462710;85087_x017_00123;;Chemin des Dorderies;123;422388.27;6612487.32;-0.6248642;46.5550546;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462711;85087_x017_00500;;Chemin des Dorderies;500;422579.93;6612361.73;-0.62229;46.5540041;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00795529;85087_x018_00180;;Chemin des Places;180;423103.76;6609668.58;-0.6138516;46.5299953;2024-05-10;2023-09-13;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463099;85087_x018_00184;;Chemin des Places;184;423112.06;6609602.22;-0.6137038;46.5294018;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463095;85087_x018_00188;;Chemin des Places;188;423110.57;6609570.3;-0.6137042;46.5291142;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462645;85087_x019_00264;;Chemin de Villefort;264;422635.4;6609802.85;-0.620036;46.53101;2024-05-10;2021-12-08;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463093;85087_x021_00313;;Chemin du Couteau;313;423603.42;6611234.97;-0.608273;46.5442908;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463091;85087_x021_00330;;Chemin du Couteau;330;423541.39;6611200.53;-0.6090612;46.5439554;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463092;85087_x021_00339;;Chemin du Couteau;339;423544.97;6611180.99;-0.6090029;46.5437812;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462694;85087_x022_00075;;Chemin du Moulin;75;421186.93;6611767.97;-0.6400956;46.5480867;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462697;85087_x022_00077;;Chemin du Moulin;77;421114.84;6611714.74;-0.6410034;46.547578;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462695;85087_x022_00122;;Chemin du Moulin;122;421122.81;6611769.76;-0.6409327;46.5480762;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462699;85087_x022_00135;;Chemin du Moulin;135;421117.62;6611755.8;-0.640992;46.5479485;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462696;85087_x022_00148;;Chemin du Moulin;148;421100.44;6611760.52;-0.6412188;46.5479838;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462703;85087_x022_00159;;Chemin du Moulin;159;421105.09;6611658.58;-0.6410968;46.5470688;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280209;85087_x024_00002;;Coron de la Basse Terrasse;2;422061.66;6612596.44;-0.6291882;46.5559011;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280201;85087_x024_00004;;Coron de la Basse Terrasse;4;422058.21;6612590.11;-0.6292295;46.5558428;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280207;85087_x024_00006;;Coron de la Basse Terrasse;6;422054.99;6612582.52;-0.629267;46.5557732;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280205;85087_x024_00008;;Coron de la Basse Terrasse;8;422051.91;6612574.95;-0.6293025;46.5557038;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280210;85087_x024_00010;;Coron de la Basse Terrasse;10;422048.63;6612567.45;-0.6293407;46.555635;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280215;85087_x024_00012;;Coron de la Basse Terrasse;12;422044.71;6612558.47;-0.6293865;46.5555526;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280214;85087_x024_00014;;Coron de la Basse Terrasse;14;422040.86;6612549.4;-0.6294313;46.5554694;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280213;85087_x024_00016;;Coron de la Basse Terrasse;16;422036.86;6612540.55;-0.6294781;46.5553881;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280211;85087_x024_00018;;Coron de la Basse Terrasse;18;422034.61;6612533.82;-0.6295035;46.5553267;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280208;85087_x024_00020;;Coron de la Basse Terrasse;20;422031.66;6612527.62;-0.6295382;46.5552697;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280206;85087_x024_00022;;Coron de la Basse Terrasse;22;422028.58;6612521.44;-0.6295746;46.5552128;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280212;85087_x024_00024;;Coron de la Basse Terrasse;24;422025.51;6612514.42;-0.6296105;46.5551484;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280202;85087_x024_00026;;Coron de la Basse Terrasse;26;422022.51;6612507.37;-0.6296454;46.5550837;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280204;85087_x024_00028;;Coron de la Basse Terrasse;28;422019.38;6612500.22;-0.6296819;46.5550181;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280203;85087_x024_00030;;Coron de la Basse Terrasse;30;422015.49;6612490.46;-0.6297268;46.5549287;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280231;85087_x025_00002;;Coron de la Haute Terrasse;2;422032.45;6612648.49;-0.6296004;46.5563572;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280220;85087_x025_00004;;Coron de la Haute Terrasse;4;422030.39;6612642.56;-0.6296236;46.5563031;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280234;85087_x025_00006;;Coron de la Haute Terrasse;6;422027.67;6612636.56;-0.6296556;46.5562479;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280227;85087_x025_00008;;Coron de la Haute Terrasse;8;422025.24;6612629.59;-0.629683;46.5561842;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280232;85087_x025_00010;;Coron de la Haute Terrasse;10;422021.89;6612623.14;-0.6297228;46.5561248;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280233;85087_x025_00012;;Coron de la Haute Terrasse;12;422018.12;6612613.47;-0.6297662;46.5560363;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280224;85087_x025_00014;;Coron de la Haute Terrasse;14;422012.97;6612600.36;-0.6298255;46.5559162;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280221;85087_x025_00016;;Coron de la Haute Terrasse;16;422008.33;6612584.94;-0.6298767;46.5557756;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280230;85087_x025_00018;;Coron de la Haute Terrasse;18;422000.77;6612570.99;-0.629967;46.555647;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280223;85087_x025_00020;;Coron de la Haute Terrasse;20;421991.92;6612554.4;-0.6300724;46.5554941;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280235;85087_x025_00022;;Coron de la Haute Terrasse;22;421988.9;6612544.34;-0.6301058;46.5554024;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280226;85087_x025_00024;;Coron de la Haute Terrasse;24;421986.02;6612537.2;-0.630139;46.5553369;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280216;85087_x025_00026;;Coron de la Haute Terrasse;26;421984.09;6612531.24;-0.6301606;46.5552826;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280236;85087_x025_00028;;Coron de la Haute Terrasse;28;421981.99;6612524.89;-0.6301842;46.5552246;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280229;85087_x025_00030;;Coron de la Haute Terrasse;30;421979.14;6612517.55;-0.630217;46.5551573;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280228;85087_x025_00032;;Coron de la Haute Terrasse;32;421977.24;6612512.92;-0.630239;46.5551149;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280217;85087_x025_00034;;Coron de la Haute Terrasse;34;421973.64;6612504.5;-0.6302809;46.5550377;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280219;85087_x025_00036;;Coron de la Haute Terrasse;36;421971.19;6612498.64;-0.6303093;46.554984;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280225;85087_x025_00038;;Coron de la Haute Terrasse;38;421970.28;6612492.54;-0.6303175;46.5549288;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280218;85087_x025_00040;;Coron de la Haute Terrasse;40;421967.49;6612485.91;-0.6303499;46.5548679;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282981;85087_x026_00001;;Coron des Bas de Soie;1;422013.07;6612222.8;-0.6295978;46.5525202;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282968;85087_x026_00003;;Coron des Bas de Soie;3;422021.14;6612229.58;-0.6294966;46.5525845;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282966;85087_x026_00005;;Coron des Bas de Soie;5;422028.75;6612235.36;-0.6294009;46.5526396;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282975;85087_x026_00007;;Coron des Bas de Soie;7;422035.7;6612240.96;-0.6293135;46.5526929;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282978;85087_x026_00009;;Coron des Bas de Soie;9;422045.79;6612247.58;-0.629186;46.5527566;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282976;85087_x026_00011;;Coron des Bas de Soie;11;422053.21;6612253.18;-0.6290927;46.5528101;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282977;85087_x026_00013;;Coron des Bas de Soie;13;422066.64;6612261.65;-0.6289225;46.5528918;2022-04-07;2019-05-28;;;;;1
a;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282974;85087_x026_00015_a;;Coron des Bas de Soie;15;422043.81;6612316.92;-0.6292534;46.5533795;2022-06-14;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282973;85087_x026_00015;;Coron des Bas de Soie;15;422075.13;6612267.14;-0.6288151;46.5529447;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282969;85087_x026_00017;;Coron des Bas de Soie;17;422085.09;6612273.82;-0.6286893;46.5530089;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282970;85087_x026_00019;;Coron des Bas de Soie;19;422090.74;6612277.73;-0.6286181;46.5530464;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282971;85087_x026_00021;;Coron des Bas de Soie;21;422102.89;6612284.67;-0.6284637;46.5531139;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282972;85087_x026_00023;;Coron des Bas de Soie;23;422108.71;6612288.14;-0.6283899;46.5531474;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282967;85087_x026_00025;;Coron des Bas de Soie;25;422129.89;6612300.27;-0.6281211;46.5532653;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463277;85087_x026_00027;;Coron des Bas de Soie;27;422137.74;6612306.04;-0.6280221;46.5533205;2022-04-07;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280259;85087_x030_00121;;Impasse de Fleuriau;121;420929.37;6610911.03;-0.6429377;46.5402718;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280260;85087_x030_00123;;Impasse de Fleuriau;123;420950.02;6610930.42;-0.6426801;46.5404547;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462705;85087_x032_00016;;Impasse de la Centrale;16;422514.67;6611667.28;-0.6227252;46.5477307;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466037;85087_x032_00017;;Impasse de la Centrale;17;422508.61;6611676.95;-0.6228099;46.5478151;2024-05-10;2022-04-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00462706;85087_x032_00085;;Impasse de la Centrale;85;422563.76;6611721.8;-0.6221178;46.5482414;2024-05-10;2021-12-09;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281051;85087_x033_00002;;Impasse de la Cour;2;421970.62;6612528.42;-0.6303346;46.5552516;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281065;85087_x033_00004;;Impasse de la Cour;4;421972.62;6612533.44;-0.6303115;46.5552976;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281050;85087_x033_00006;;Impasse de la Cour;6;421974.3;6612538.98;-0.630293;46.5553482;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281059;85087_x033_00008;;Impasse de la Cour;8;421978.7;6612547.7;-0.6302408;46.5554284;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281060;85087_x033_00010;;Impasse de la Cour;10;421981.02;6612558.99;-0.6302173;46.5555309;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281052;85087_x033_00012;;Impasse de la Cour;12;421984.63;6612569.09;-0.6301764;46.5556233;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281054;85087_x033_00014;;Impasse de la Cour;14;421987.53;6612577.77;-0.6301437;46.5557025;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281062;85087_x033_00016;;Impasse de la Cour;16;421989.96;6612585.84;-0.6301169;46.5557761;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281053;85087_x033_00018;;Impasse de la Cour;18;421953.25;6612567.96;-0.6305848;46.5556001;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281061;85087_x033_00020;;Impasse de la Cour;20;421921.57;6612518.68;-0.6309683;46.5551437;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280536;85087_x034_00001;;Impasse de la fuie;1;421926.88;6610486.37;-0.6296801;46.5368655;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280538;85087_x034_00003;;Impasse de la fuie;3;421932.39;6610471.04;-0.6295991;46.5367298;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280537;85087_x034_00007;;Impasse de la fuie;7;421945.44;6610461.83;-0.6294235;46.5366524;2022-04-07;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463275;85087_x036_00055;;Impasse de la Merlatière;55;422179.23;6611836.96;-0.6272001;46.5491183;2024-05-10;2022-01-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280600;85087_x037_00001;;Impasse de la sourderie;1;422255.81;6612652.36;-0.6266902;46.5564844;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280601;85087_x037_00003;;Impasse de la sourderie;3;422252.3;6612666.3;-0.6267444;46.5566084;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280602;85087_x037_00005;;Impasse de la sourderie;5;422254.06;6612674.7;-0.6267265;46.5566847;2024-06-01;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00280598;85087_x037_00007;;Impasse de la sourderie;7;422246;6612680.88;-0.6268353;46.5567369;2024-06-01;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00466033;85087_x038_00099;;Impasse des Ajoncs;99;420964.59;6610792.73;-0.6424075;46.5392223;2024-05-10;2022-04-07;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282980;85087_x069_00002;;Place de la Berline;2;422130.08;6612316.64;-0.6281284;46.5534127;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00282979;85087_x069_00004;;Place de la Berline;4;422133.05;6612311.45;-0.6280866;46.5533672;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281931;85087_x070_00002;;Place du marche;2;422121.26;6612680.01;-0.6284613;46.5566775;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281932;85087_x070_00004;;Place du marche;4;422112.73;6612675.86;-0.62857;46.5566366;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281934;85087_x070_00006;;Place du marche;6;422105.29;6612668.57;-0.6286626;46.556568;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281933;85087_x070_00008;;Place du marche;8;422107.62;6612662.71;-0.6286288;46.5565162;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281930;85087_x070_00010;;Place du marche;10;422110.16;6612656.47;-0.6285918;46.5564612;2022-04-08;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281953;85087_x071_00001;;Place Jacques de Certaines;1;422088.41;6610579.36;-0.6276304;46.5377687;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281954;85087_x071_00003;;Place Jacques de Certaines;3;422109.1;6610578.1;-0.6273599;46.5377659;2024-05-10;2019-05-28;;;;;0
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281952;85087_x071_00005;;Place Jacques de Certaines;5;422114.8;6610583;-0.6272885;46.5378124;2024-05-10;2019-05-28;;;;;0
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281955;85087_x071_00007;;Place Jacques de Certaines;7;422114.1;6610578.1;-0.6272947;46.537768;2024-05-10;2019-05-28;;;;;0
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463103;85087_x071_00009;;Place Jacques de Certaines;9;422100.7;6610585.32;-0.6274737;46.5378274;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463104;85087_x072_00002;;Route de Fontenay le Comte;2;422057.9;6610599.86;-0.6280403;46.5379405;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463105;85087_x072_00004;;Route de Fontenay le Comte;4;422054.4;6610591.58;-0.628081;46.5378646;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463106;85087_x072_00006;;Route de Fontenay le Comte;6;422048.95;6610575.77;-0.6281425;46.5377201;2024-05-10;2021-12-30;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463113;85087_x072_00007;;Route de Fontenay le Comte;7;422023.31;6610455.43;-0.6284047;46.536627;2024-05-10;2021-12-31;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463108;85087_x072_00008;;Route de Fontenay le Comte;8;422036.28;6610546.92;-0.6282904;46.5374553;2024-05-10;2021-12-31;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463114;85087_x072_00009;;Route de Fontenay le Comte;9;422021.74;6610435.82;-0.6284133;46.53645;2024-05-10;2021-12-31;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463109;85087_x072_00014;;Route de Fontenay le Comte;14;422008.32;6610473.47;-0.6286108;46.5367831;2024-05-10;2021-12-31;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463110;85087_x072_00016;;Route de Fontenay le Comte;16;422003.4;6610456.55;-0.6286648;46.5366289;2024-05-10;2021-12-31;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463111;85087_x072_00020;;Route de Fontenay le Comte;20;421996.46;6610409.2;-0.6287269;46.5362001;2024-05-10;2021-12-31;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00463112;85087_x072_00022;;Route de Fontenay le Comte;22;421994.23;6610392.57;-0.628746;46.5360496;2024-05-10;2021-12-31;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00279691;85087_x072_00533;;Route de Fontenay le Comte;533;421919.14;6610124.34;-0.6295639;46.5336058;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00281046;85087_x073_00367;;Route de la Chauvetière;367;421485.77;6611071.61;-0.6357812;46.541947;2024-05-10;2019-05-28;;;;;1
;Faymoreau;entrée;Faymoreau;;85087;;;BAL85_00796811;85087_x073_01086;;Route de la Chauvetière;1086;421242.46;6610353.7;-0.6385214;46.5353886;2024-05-10;2023-11-09;;;;;1
