suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573535;53195_a005_00001_b;;Lotissement le Roc;1;424137.38;6793841.65;-0.7133377;48.1865431;2022-09-23;2022-09-23;;;;53195000AB0229;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573537;53195_b030_00001;;Brechet;1;424038.63;6795056.36;-0.7154338;48.1974191;2022-09-23;2022-09-23;;;;531950000A0026;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573538;53195_b546_00001;;Chemin de la Croix;1;424157.61;6793794.74;-0.7130362;48.18613;2022-09-23;2022-09-23;;;;53195000AB0041;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573540;53195_b193_00001;;Forgelle;1;425372.21;6793459.92;-0.6964999;48.1836332;2022-09-23;2022-09-23;;;;531950000B0410;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573541;53195_0019_00001;;Impasse des Blanches;1;424089.94;6793724.56;-0.7139013;48.1854706;2022-09-23;2022-09-23;;;;53195000AB0027;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573543;53195_b019_00001;;la Bedouaudiere;1;425479.22;6793166.52;-0.694877;48.1810411;2022-09-23;2022-09-23;;;;531950000B0401;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573544;53195_b031_00001;;la Brehenniere;1;425558.99;6790490.36;-0.6921219;48.1570206;2022-09-23;2022-09-23;;;;531950000C0338;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573545;53195_b109_00001;;la Chataigneraie;1;425918.52;6789940.67;-0.686947;48.1522309;2022-09-23;2022-09-23;;;;531950000C0793;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573546;53195_b111_00001;;la Chaumerais;1;424836.77;6792929.15;-0.7033615;48.1786369;2022-09-23;2022-09-23;;;;531950000C0807;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573547;53195_0b55_00001;;la Cour;1;424130.73;6793627.31;-0.7132915;48.1846138;2022-09-23;2022-09-23;;;;53195000AB0086;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573548;53195_b169_00001;;la Courporchere;1;426656.15;6793198.37;-0.6790791;48.1818217;2022-09-23;2022-09-23;;;;531950000B0322;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573549;53195_b549_00001;;la Deteurbe Bourdon;1;424657.93;6792995.5;-0.7058068;48.1791578;2022-09-23;2022-09-23;;;;531950000C0607;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573539;53195_b182_00001;;Écluse du Port;1;424392.69;6795492.99;-0.71095;48.2014933;2022-09-23;2022-09-23;;;;531950000A0089;0
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573550;53195_b191_00001;;la Fontaine;1;424304.8;6793706.02;-0.7110017;48.1853948;2022-09-23;2022-09-23;;;;531950000A0526;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573551;53195_b206_00001;;la Ganerie;1;424861.35;6791954.41;-0.7024165;48.1698861;2022-09-23;2022-09-23;;;;531950000C0090;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573552;53195_b209_00001;;la Gaudiniere;1;425847.1;6791229.24;-0.6887155;48.163783;2022-09-23;2022-09-23;;;;531950000C0923;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573553;53195_b214_00001;;la Gousserie;1;424649.49;6792248.77;-0.705449;48.1724425;2022-09-23;2022-09-23;;;;531950000C0171;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573554;53195_b545_00001;;la Juvandiere;1;424008.78;6794540.49;-0.7155086;48.1927698;2022-09-23;2022-09-23;;;;531950000A0013;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573555;53195_b300_00001;;la Maconnerie;1;426398.5;6793019.42;-0.6824297;48.1801052;2022-09-23;2022-09-23;;;;531950000B0771;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573556;53195_b311_00001;;la Metairie;1;423722.47;6793633.31;-0.7187825;48.1844949;2022-09-23;2022-09-23;;;;531950000A0479;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573558;53195_b320_00001;;la Noe;1;425954.63;6792635.28;-0.6881538;48.1764661;2022-09-23;2022-09-23;;;;531950000B0704;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573559;53195_b338_00001;;la Nourriere;1;423567.31;6794467.58;-0.7213968;48.1919275;2022-09-23;2022-09-23;;;;531950000A0553;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573561;53195_b492_00001;;la Prouliere;1;424946.78;6795685.96;-0.7036221;48.2034617;2022-09-23;2022-09-23;;;;531950000A0123;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573562;53195_b501_00001;;la Rimonniere;1;424878.17;6792556.53;-0.7025702;48.1753052;2022-09-23;2022-09-23;;;;531950000C0609;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573563;53195_b515_00001;;la Tannerie;1;425721.4;6790976.78;-0.6902457;48.161461;2022-09-23;2022-09-23;;;;531950000C0364;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573564;53195_b519_00001;;la Touche Bourdon;1;424544.3;6793377.67;-0.7075753;48.1825448;2022-09-23;2022-09-23;;;;531950000A0480;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573566;53195_b011_00001;;L Aubiniere;1;424406.96;6792064.21;-0.7085914;48.1706812;2022-09-23;2022-09-23;;;;531950000C0140;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573567;53195_b296_00001;;Launay Noyer;1;426030.29;6794529.3;-0.6883268;48.1935217;2022-09-23;2022-09-23;;;;531950000B0833;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573568;53195_b297_00001;;Launay Roux;1;425499.41;6794973.89;-0.6957433;48.1972945;2022-09-23;2022-09-23;;;;531950000B0912;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573569;53195_b526_00001;;la Vannerie;1;424820.93;6795262.12;-0.7050466;48.1995991;2022-09-23;2022-09-23;;;;531950000A0153;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573570;53195_b539_00001;;la Verrerie;1;422843.73;6793969.93;-0.730807;48.1871476;2022-09-23;2022-09-23;;;;531950000A0561;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573571;53195_b015_00001;;le Bas Fresne;1;425923.6;6790890.74;-0.6874752;48.1607726;2022-09-23;2022-09-23;;;;531950000C0800;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573572;53195_b023_00001;;le Bois Buvin;1;425997.14;6792804.62;-0.6876889;48.178006;2022-09-23;2022-09-23;;;;531950000B0274;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573573;53195_b552_00001;;le Clos Des Reas;1;424096.35;6793793.34;-0.7138587;48.1860915;2022-09-23;2022-09-23;;;;53195000AB0034;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573574;53195_b149_00001;;le Closeau De La Croix;1;424327.81;6794119.17;-0.7109536;48.189118;2022-09-23;2022-09-23;;;;531950000A0185;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573575;53195_b183_00001;;L Ecottais;1;425056.24;6794247.59;-0.7012432;48.1905797;2022-09-23;2022-09-23;;;;531950000B0851;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573576;53195_b195_00001;;le Fougeray;1;424953.53;6793475.32;-0.7021368;48.1835952;2022-09-23;2022-09-23;;;;531950000A0493;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573578;53195_b217_00001;;le Grand Champ;1;424318.69;6793774.8;-0.7108585;48.1860189;2022-09-23;2022-09-23;;;;531950000B0838;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573579;53195_b270_00001;;le Haut Fresne;1;426101.17;6790937.63;-0.685119;48.1612687;2022-09-23;2022-09-23;;;;531950000C0235;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573580;53195_b391_00001;;le Plessis;1;423184.52;6794063.2;-0.7262856;48.1881306;2022-09-23;2022-09-23;;;;531950000A0491;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573581;53195_b393_00001;;le Pont Bourdon;1;424657.12;6792944.41;-0.7057855;48.1786982;2022-09-23;2022-09-23;;;;531950000C0183;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573582;53195_b394_00001;;le Port;1;424531;6795539;-0.7091195;48.2019653;2022-09-23;2022-09-23;;;;531950000A0610;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573583;53195_b424_00001;;le Pre De La Chataigneraie;1;425881.53;6789982.34;-0.6874701;48.1525899;2022-09-23;2022-09-23;;;;531950000C0794;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573584;53195_b553_00001;;le Pre Fleuri;1;424812.74;6795396.69;-0.7052417;48.2008052;2022-09-23;2022-09-23;;;;531950000A0129;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573585;53195_b500_00001;;le Repas;1;424753.95;6792383.52;-0.7041303;48.1736977;2022-09-23;2022-09-23;;;;531950000C0073;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573586;53195_b390_00001;;les Basses Crainnes;1;426333.42;6790514.21;-0.6817334;48.1575602;2022-09-23;2022-09-23;;;;531950000C0569;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573587;53195_b033_00001;;les Brosses;1;424215.86;6794505.86;-0.712703;48.1925462;2022-09-23;2022-09-23;;;;531950000A0194;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573588;53195_b040_00001;;les Cerisiers;1;426466.43;6792294.91;-0.6810625;48.1736216;2022-09-23;2022-09-23;;;;531950000B0699;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573589;53195_b175_00001;;les Daumeries;1;426483.74;6792956.62;-0.6812447;48.1795765;2022-09-23;2022-09-23;;;;531950000B0627;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573590;53195_b207_00001;;les Ganeries;1;425924.21;6791445.17;-0.6878151;48.1657563;2022-09-23;2022-09-23;;;;531950000C0394;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573591;53195_b275_00001;;les Huaudieres;1;426430.98;6790571.48;-0.6804586;48.1581159;2022-09-23;2022-09-23;;;;531950000C0275;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573592;53195_b307_00001;;les Massieres;1;425336;6792581;-0.6964331;48.175718;2022-09-23;2022-09-23;;;;531950000C0897;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573593;53195_b334_00001;;les Noes;1;424970.49;6794196.68;-0.7023638;48.190086;2022-09-23;2022-09-23;;;;531950000B0141;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573594;53195_b518_00001;;le Tertre Ramier;1;424412.37;6794803.05;-0.7102492;48.1953004;2022-09-23;2022-09-23;;;;531950000A0557;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573595;53195_b531_00001;;le Verger;1;424639.49;6795006.21;-0.7073243;48.1972224;2022-09-23;2022-09-23;;;;531950000A0164;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573596;53195_0030_00001;;Lotissement le Grand Champ;1;424318.69;6793774.8;-0.7108585;48.1860189;2022-09-23;2022-09-23;;;;531950000B0838;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573597;53195_a005_00001;;Lotissement le Roc;1;424124.95;6793859.85;-0.7135163;48.1867014;2022-09-23;2022-09-23;;;;53195000AB0161;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573598;53195_b299_00001;;Ludray;1;425865.55;6792703.65;-0.6893939;48.1770432;2022-09-23;2022-09-23;;;;531950000B0243;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573599;53195_b340_00001;;Origne;1;425270.75;6794297.97;-0.6983915;48.1911229;2022-09-23;2022-09-23;;;;531950000B0936;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573601;53195_0029_00001;;Place de l'Eglise;1;424179.3;6793726.94;-0.7127017;48.1855298;2022-09-23;2022-09-23;;;;53195000AB0066;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573557;53195_b316_00001;;la Moriniere;1;424799.64;6791661.56;-0.703061;48.1672279;2022-09-23;2022-09-23;;;;531950000C0109;0
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573602;53195_b499_00001;;Renouard;1;426828.48;6791237.72;-0.6755355;48.1642709;2022-09-23;2022-09-23;;;;531950000C0988;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573603;53195_0018_00001;;Rue des Blanches;1;424077.48;6793815.63;-0.7141264;48.1862839;2022-09-23;2022-09-23;;;;53195000AB0127;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573604;53195_0045_00001;;Rue des Lilas;1;424124.45;6793670.9;-0.7134035;48.1850029;2022-09-23;2022-09-23;;;;53195000AB0089;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573606;53195_b546_00002;;Chemin de la Croix;2;424167.58;6793826.5;-0.7129222;48.1864197;2022-09-23;2022-09-23;;;;53195000AB0222;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573607;53195_b180_00002;;Écluse de la Nourriere;2;423579.25;6794455.17;-0.7212284;48.1918211;2022-09-23;2022-09-23;;;;531950000A0021;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573608;53195_b181_00002;;Écluse de la Verrerie;2;422825.23;6793975.99;-0.7310595;48.1871942;2022-09-23;2022-09-23;;;;531950000A0322;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573609;53195_0019_00002;;Impasse des Blanches;2;424068.27;6793731.64;-0.714197;48.1855251;2022-09-23;2022-09-23;;;;53195000AB0121;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573611;53195_b111_00002;;la Chaumerais;2;424860.71;6792930.93;-0.7030409;48.178663;2022-09-23;2022-09-23;;;;531950000C0203;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573612;53195_b191_00002;;la Fontaine;2;424335.56;6793735.89;-0.7106071;48.1856763;2022-09-23;2022-09-23;;;;531950000A0545;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573613;53195_b209_00002;;la Gaudiniere;2;425811.16;6791214.76;-0.6891893;48.1636378;2022-09-23;2022-09-23;;;;531950000C0770;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573614;53195_b300_00002;;la Maconnerie;2;426397.43;6793037.11;-0.6824552;48.1802637;2022-09-23;2022-09-23;;;;531950000B0773;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573615;53195_b311_00002;;la Metairie;2;423686.41;6793648.94;-0.7192771;48.1846201;2022-09-23;2022-09-23;;;;531950000A0478;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573616;53195_b501_00002;;la Rimonniere;2;424952.27;6792560.76;-0.7015771;48.1753744;2022-09-23;2022-09-23;;;;531950000C0873;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573617;53195_b519_00002;;la Touche Bourdon;2;424553.76;6793386.53;-0.7074537;48.1826284;2022-09-23;2022-09-23;;;;531950000A0254;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573619;53195_b296_00002;;Launay Noyer;2;426163.08;6794489.8;-0.6865169;48.1932225;2022-09-23;2022-09-23;;;;531950000B0040;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573621;53195_b023_00002;;le Bois Buvin;2;425954.42;6792801.54;-0.6882611;48.1779604;2022-09-23;2022-09-23;;;;531950000B0230;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573623;53195_b270_00002;;le Haut Fresne;2;426084.57;6790953.93;-0.6853523;48.1614082;2022-09-23;2022-09-23;;;;531950000C0236;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573624;53195_b393_00002;;le Pont Bourdon;2;424705.67;6792955.79;-0.7051402;48.178821;2022-09-23;2022-09-23;;;;531950000C0188;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573625;53195_b394_00002;;le Port;2;424512.21;6795536.09;-0.7093703;48.2019312;2022-09-23;2022-09-23;;;;531950000A0609;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573626;53195_b390_00002;;les Basses Crainnes;2;426336.12;6790452.15;-0.6816582;48.1570036;2022-09-23;2022-09-23;;;;531950000C0784;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573627;53195_b040_00002;;les Cerisiers;2;426440.9;6792263.03;-0.6813856;48.1733243;2022-09-23;2022-09-23;;;;531950000B0870;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573628;53195_b275_00002;;les Huaudieres;2;426392.37;6790529.65;-0.6809511;48.1577238;2022-09-23;2022-09-23;;;;531950000C0272;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573629;53195_b307_00002;;les Massieres;2;425288.74;6792568.41;-0.6970603;48.175585;2022-09-23;2022-09-23;;;;531950000C0904;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573630;53195_0030_00002;;Lotissement le Grand Champ;2;424297.01;6793799.47;-0.7111655;48.1862315;2022-09-23;2022-09-23;;;;531950000B0845;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573631;53195_a005_00002;;Lotissement le Roc;2;424080.31;6793876.96;-0.7141272;48.1868363;2022-09-23;2022-09-23;;;;53195000AB0158;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573633;53195_0029_00002;;Place de l'Eglise;2;424162.98;6793714.62;-0.7129133;48.1854121;2022-09-23;2022-09-23;;;;53195000AB0112;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573634;53195_0018_00002;;Rue des Blanches;2;424057.94;6793804.52;-0.714382;48.1861757;2022-09-23;2022-09-23;;;;53195000AB0128;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573635;53195_0023_00002;;Rue des Camelias;2;424182.91;6793747.99;-0.7126665;48.1857205;2022-09-23;2022-09-23;;;;53195000AB0054;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573636;53195_0045_00002;;Rue des Lilas;2;424094.93;6793643.57;-0.713783;48.1847448;2022-09-23;2022-09-23;;;;53195000AB0092;1
B;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573637;53195_0045_00003_b;;Rue des Lilas;3;424025;6793611;-0.7147023;48.1844224;2022-09-23;2022-09-23;;;;53195000AB0233;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573639;53195_b546_00003;;Chemin de la Croix;3;424189.33;6793848.18;-0.7126436;48.1866237;2022-09-23;2022-09-23;;;;53195000AB0045;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573640;53195_0019_00003;;Impasse des Blanches;3;424051.98;6793744.3;-0.714424;48.185632;2022-09-23;2022-09-23;;;;53195000AB0120;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573641;53195_b209_00003;;la Gaudiniere;3;425818.59;6791256.58;-0.6891158;48.1640168;2022-09-23;2022-09-23;;;;531950000C0921;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573642;53195_b300_00003;;la Maconnerie;3;426409.51;6793046.81;-0.6822989;48.180356;2022-09-23;2022-09-23;;;;531950000B0774;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573643;53195_b519_00003;;la Touche Bourdon;3;424601.04;6793381.14;-0.7068149;48.1825999;2022-09-23;2022-09-23;;;;531950000A0543;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573645;53195_b296_00003;;Launay Noyer;3;426203.64;6794473.6;-0.6859615;48.1930939;2022-09-23;2022-09-23;;;;531950000B0828;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573647;53195_b023_00003;;le Bois Buvin;3;425947.17;6792770.95;-0.6883393;48.1776824;2022-09-23;2022-09-23;;;;531950000B0438;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573648;53195_b394_00003;;le Port;3;424542.88;6795519.76;-0.7089476;48.2017974;2022-09-23;2022-09-23;;;;531950000A0620;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573649;53195_b307_00003;;les Massieres;3;425227.6;6792549.26;-0.6978699;48.1753871;2022-09-23;2022-09-23;;;;531950000C0622;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573650;53195_b531_00003;;le Verger;3;424674.62;6794965.15;-0.7068261;48.1968682;2022-09-23;2022-09-23;;;;531950000A0350;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573651;53195_0030_00003;;Lotissement le Grand Champ;3;424342.87;6793797.94;-0.7105481;48.1862371;2022-09-23;2022-09-23;;;;531950000B0839;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573652;53195_a005_00003;;Lotissement le Roc;3;424144.14;6793884.13;-0.7132737;48.1869277;2022-09-23;2022-09-23;;;;53195000AB0162;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573653;53195_0029_00003;;Place de l'Eglise;3;424161.07;6793698.18;-0.7129286;48.1852636;2022-09-23;2022-09-23;;;;53195000AB0073;1
;Sacé;bâtiment;Région des Pays de la Loire;;53195;;;BALPDLP000573610;53195_b001_00002;;L Abbaye;2;424920.05;6793908.23;-0.7028598;48.1874721;2022-09-23;2022-09-23;;;;531950000B0697;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573632;53195_b387_00002;;Piau;2;425815.54;6793563.29;-0.6906063;48.1847488;2022-09-23;2022-09-23;;;;531950000B0186;0
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573622;53195_b199_00002;;le Friche Beau;2;425397.19;6792158.17;-0.6953447;48.1719433;2022-09-23;2022-09-23;;;;531950000B0615;0
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573654;53195_0018_00003;;Rue des Blanches;3;424041.24;6793791.32;-0.7145981;48.18605;2022-09-23;2022-09-23;;;;53195000AB0129;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573655;53195_0023_00003;;Rue des Camelias;3;424219.09;6793754.94;-0.7121846;48.1857983;2022-09-23;2022-09-23;;;;53195000AB0057;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573658;53195_b546_00004;;Chemin de la Croix;4;424207.6;6793899.17;-0.7124303;48.1870898;2022-09-23;2022-09-23;;;;53195000AB0145;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573659;53195_0019_00004;;Impasse des Blanches;4;424030.65;6793722.81;-0.7146971;48.1854298;2022-09-23;2022-09-23;;;;53195000AB0228;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573660;53195_b209_00004;;la Gaudiniere;4;425891.21;6791268.99;-0.6881479;48.1641589;2022-09-23;2022-09-23;;;;531950000C0816;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573661;53195_b300_00004;;la Maconnerie;4;426423.2;6793037.06;-0.6821088;48.1802741;2022-09-23;2022-09-23;;;;531950000B0776;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573662;53195_b519_00004;;la Touche Bourdon;4;424574.78;6793356.82;-0.7071525;48.1823702;2022-09-23;2022-09-23;;;;531950000A0472;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573663;53195_b297_00004;;Launay Roux;4;425474;6795001;-0.696102;48.1975274;2022-09-23;2022-09-23;;;;531950000B0814;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573664;53195_b394_00004;;le Port;4;424499.26;6795496.04;-0.7095191;48.2015657;2022-09-23;2022-09-23;;;;531950000A0589;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573665;53195_b307_00004;;les Massieres;4;425209.4;6792575.92;-0.6981312;48.1756191;2022-09-23;2022-09-23;;;;531950000C0047;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573666;53195_b531_00004;;le Verger;4;424729.44;6795009.38;-0.706117;48.1972889;2022-09-23;2022-09-23;;;;531950000A0412;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573667;53195_0030_00004;;Lotissement le Grand Champ;4;424280.3;6793819.18;-0.7114025;48.1864015;2022-09-23;2022-09-23;;;;531950000B0844;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573668;53195_a005_00004;;Lotissement le Roc;4;424098.01;6793893.77;-0.7138999;48.1869949;2022-09-23;2022-09-23;;;;53195000AB0159;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573669;53195_0029_00004;;Place de l'Eglise;4;424146.14;6793699.84;-0.7131303;48.1852722;2022-09-23;2022-09-23;;;;53195000AB0074;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573670;53195_0018_00004;;Rue des Blanches;4;424026.02;6793775.89;-0.7147929;48.1859049;2022-09-23;2022-09-23;;;;53195000AB0130;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573672;53195_0045_00004;;Rue des Lilas;4;424035;6793616;-0.714571;48.1844716;2022-09-23;2022-09-23;;;;53195000AB0231;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573673;53195_b546_00005;;Chemin de la Croix;5;424190.99;6793777.39;-0.7125765;48.1859882;2022-09-23;2022-09-23;;;;53195000AB0243;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573674;53195_b519_00005;;la Touche Bourdon;5;424552.96;6793342.6;-0.7074367;48.1822332;2022-09-23;2022-09-23;;;;531950000A0563;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573675;53195_b394_00005;;le Port;5;424490.14;6795505.63;-0.7096478;48.2016481;2022-09-23;2022-09-23;;;;531950000A0590;1
;Sacé;parcelle;Région des Pays de la Loire;;53195;;;BALPDLP000573676;53195_b307_00005;;les Massieres;5;425229.19;6792599.76;-0.6978803;48.1758417;2022-09-23;2022-09-23;;;;531950000C0048;1
