suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000307385;44212_x002_00008;;Impasse  de la Gabare;8;376739.73;6682513.16;-1.2692331;47.1642297;2022-05-27;2021-11-12;;;;44212000AT0796;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000307383;44212_x002_00006;;Impasse  de la Gabare;6;376730.34;6682505.11;-1.2693512;47.1641528;2021-11-12;2021-11-12;;;;44212000AT0795;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000307380;44212_x002_00002;;Impasse  de la Gabare;2;376716.77;6682493.93;-1.2695221;47.1640456;2021-11-12;2021-11-12;;;;44212000AT0798;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000307381;44212_x002_00004;;Impasse  de la Gabare;4;376724.3;6682500.86;-1.2694278;47.1641116;2021-11-12;2021-11-12;;;;44212000AT0794;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222064;44212_0627_00012;;Rue de l’industrie;12;377159.7;6684152.93;-1.264866;47.179175;2021-07-29;2021-07-29;;;;44212000AK0322;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221827;44212_0627_00010;;Rue de l’industrie;10;377198.13;6684158.09;-1.264363;47.17924;2021-07-29;2021-07-29;;;;44212000AK0286;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221125;44212_0627_00005;;Rue de l’industrie;5;377130.04;6684134.82;-1.2652442;47.1789977;2021-07-29;2021-07-29;;;;44212000AS0723;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000307387;44212_x002_00010;;Impasse  de la Gabare;10;376743.31;6682524.2;-1.2691938;47.1643307;2021-11-12;2021-11-12;;;;44212000AT0797;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000307353;44212_x001_00027_bis;;les chaboissieres;27;380406.54;6683460.4;-1.2215672;47.1745193;2021-11-10;2021-11-10;;;;44212000BK0705;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220432;44212_0660_00002_bis;;Route de la loire;2;376741.65;6682569.76;-1.2692482;47.1647395;2021-07-29;2021-07-29;;;;44212000AT0287;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000541637;44212_x001_00803;;la pommeraie;803;376887.89;6684942.73;-1.2690133;47.1861428;2022-09-02;2022-09-02;;;;44212000AE0503;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000541638;44212_x001_00805;;la pommeraie;805;376877.6;6684945.79;-1.2691512;47.1861653;2022-09-02;2022-09-02;;;;44212000AE0502;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000541640;44212_x001_00807;;la pommeraie;807;376870.36;6684951.97;-1.269251;47.1862174;2022-09-02;2022-09-02;;;;44212000AE0501;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000541636;44212_x001_00801;;la pommeraie;801;376899.89;6684939.71;-1.2688529;47.1861215;2022-09-02;2022-09-02;;;;44212000AE0504;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220280;44212_x001_00001;;la choueche;1;372877.31;6684155.13;-1.3213278;47.1770997;2021-07-29;2021-07-29;;;;44212000HT0027;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220211;44212_0220_00001_bis;;Chemin du brochet;1;376238.02;6682222.73;-1.2756387;47.1613745;2021-07-29;2021-07-29;;;;44212000ZR0190;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP001120661;44212_x001_00010_ter;;fromenteau;10;375692.43;6682663.26;-1.2831449;47.1650687;2023-06-07;2023-06-07;;;;44212000ZO0121;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222797;44212_0900_00022;;Rue  saint christophe;22;376875.52;6681925.59;-1.2670243;47.1590136;2021-07-29;2021-07-29;;;;44212000ZS0346;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222701;44212_0900_00020;;Rue  saint christophe;20;376890.78;6681944.38;-1.2668366;47.15919;2021-07-29;2021-07-29;;;;44212000AY1472;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220675;44212_0260_00003;;Chemin des buttes;3;376847.96;6681939.31;-1.2673973;47.1591236;2021-07-29;2021-07-29;;;;44212000ZS0176;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221039;44212_0260_00005;;Chemin des buttes;5;376833.78;6681944.82;-1.2675882;47.1591662;2021-07-29;2021-07-29;;;;44212000ZS0175;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220480;44212_0260_00002;;Chemin des buttes;2;376868.9;6681945.26;-1.2671257;47.1591872;2021-07-29;2021-07-29;;;;44212000AY1473;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222584;44212_0900_00018;;Rue  saint christophe;18;376903.95;6681960.71;-1.2666746;47.1593432;2021-07-29;2021-07-29;;;;44212000AY0415;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222832;44212_0800_00023;;Rue du progrès;23;376924.64;6681998.96;-1.2664293;47.1596971;2021-07-29;2021-07-29;;;;44212000AY1709;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222197;44212_0900_00013;;Rue  saint christophe;13;376970.65;6682020.25;-1.2658381;47.1599109;2021-07-29;2021-07-29;;;;44212000AY1278;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222092;44212_0900_00012;;Rue  saint christophe;12;376950.25;6682015.88;-1.2661038;47.1598616;2021-07-29;2021-07-29;;;;44212000AY0857;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220575;44212_0216_00002;;Rue de bretagne;2;376787.16;6681891.58;-1.2681647;47.1586649;2021-07-29;2021-07-29;;;;44212000ZS0433;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221114;44212_0216_00005;;Rue de bretagne;5;376762.76;6681888.75;-1.2684842;47.1586276;2021-07-29;2021-07-29;;;;44212000ZS0430;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222952;44212_0900_00026;;Rue  saint christophe;26;376848.89;6681877.2;-1.2673408;47.1585657;2021-07-29;2021-07-29;;;;44212000ZS0673;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000500225;44212_0216_00002_bis;;Rue de bretagne;2;376803.71;6681884.76;-1.2679417;47.1586116;2022-06-02;2022-06-02;;;;44212000ZS0675;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222745;44212_0900_00021;;Rue  saint christophe;21;376862.71;6681877.21;-1.2671587;47.1585724;2021-07-29;2021-07-29;;;;44212000ZS0495;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222285;44212_0900_00014;;Rue  saint christophe;14;376936.02;6681998.67;-1.2662791;47.1597;2021-07-29;2021-07-29;;;;44212000AY0443;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222876;44212_0900_00024;;Rue  saint christophe;24;376855.77;6681889.55;-1.267259;47.15868;2021-07-29;2021-07-29;;;;44212000ZS0178;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222519;44212_0900_00017;;Rue  saint christophe;17;376885.02;6681911;-1.2668887;47.1588871;2021-07-29;2021-07-29;;;;44212000ZS0054;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220577;44212_0202_00002;;Rue de la bourie;2;376945.38;6681885.09;-1.2660748;47.1586835;2021-07-29;2021-07-29;;;;44212000ZS0051;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222108;44212_0900_00013_bis;;Rue  saint christophe;13;376979.57;6681997.48;-1.2657042;47.1597105;2021-07-29;2021-07-29;;;;44212000AY0407;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221983;44212_0900_00012_bis;;Rue  saint christophe;12;376941.5;6682003.55;-1.2662103;47.1597466;2021-07-29;2021-07-29;;;;44212000AY0443;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220214;44212_0910_00001_bis;;Impasse  saint christophe;1;376957.54;6681961.75;-1.2659692;47.1593786;2021-07-29;2021-07-29;;;;44212000AY1013;0
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222301;44212_0900_00015_bis;;Rue  saint christophe;15;376942.53;6681985.54;-1.2661839;47.1595852;2021-07-29;2021-07-29;;;;44212000AY1013;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222313;44212_0910_00015;;Impasse  saint christophe;15;376938.62;6681961.8;-1.2662186;47.1593698;2021-07-29;2021-07-29;;;;44212000ZS0396;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222370;44212_0900_00015;;Rue  saint christophe;15;376921.5;6681961.39;-1.2664439;47.1593579;2021-07-29;2021-07-29;;;;44212000ZS0395;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221290;44212_0880_00006;;Rue des rois;6;377217;6682049.74;-1.2626121;47.1602957;2021-07-29;2021-07-29;;;;44212000AY1727;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221581;44212_0880_00008;;Rue des rois;8;377230.17;6682020.92;-1.262418;47.160043;2021-07-29;2021-07-29;;;;44212000AY0243;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220983;44212_0880_00004;;Rue des rois;4;377205.49;6682045.68;-1.262761;47.1602536;2021-07-29;2021-07-29;;;;44212000AY1737;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220605;44212_0880_00002;;Rue des rois;2;377199.43;6682045.94;-1.262841;47.160253;2021-07-29;2021-07-29;;;;44212000AY0254;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP001120757;44212_b054_00201;;le bois braud;201;376558.84;6679930.11;-1.2697746;47.1409207;2023-06-07;2023-06-07;;;;44212000XO0002;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223227;44212_0160_00038;;Rue de bazoges;38;377141.02;6682072.44;-1.2636296;47.1604628;2021-07-29;2021-07-29;;;;44212000AY1756;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220318;44212_x001_00001;;le chaillou;1;377364.69;6686399.34;-1.2637641;47.1994691;2021-07-29;2021-07-29;;;;44212000AD0072;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220329;44212_b884_00001;;le petit chaillou;1;377345.37;6686337.04;-1.2639745;47.1988997;2021-07-29;2021-07-29;;;;44212000AD0071;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000502261;44212_0260_00008_bis;;Chemin des buttes;8;376815.04;6681981.09;-1.2678611;47.1594832;2022-06-16;2022-06-16;;;;44212000AY1731;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222535;44212_0260_00018;;Chemin des buttes;18;376746.76;6681997.07;-1.2687724;47.1595936;2021-07-29;2021-07-29;;;;44212000AY0426;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221496;44212_0260_00008;;Chemin des buttes;8;376819.58;6681964.13;-1.2677892;47.1593329;2021-07-29;2021-07-29;;;;44212000AY1678;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222127;44212_0260_00013;;Chemin des buttes;13;376758.44;6681977.02;-1.2686042;47.159419;2021-07-29;2021-07-29;;;;44212000ZS0678;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221729;44212_0260_00010_bis;;Chemin des buttes;10;376793.98;6681990.37;-1.2681452;47.1595564;2021-07-29;2021-07-29;;;;44212000AY1541;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221198;44212_0260_00006;;Chemin des buttes;6;376838.39;6681956.57;-1.2675359;47.1592741;2021-07-29;2021-07-29;;;;44212000AY1678;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221626;44212_0260_00009;;Chemin des buttes;9;376790.52;6681961.15;-1.26817;47.159292;2021-07-29;2021-07-29;;;;44212000ZS0680;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220873;44212_0260_00004;;Chemin des buttes;4;376855.44;6681949.48;-1.267306;47.1592186;2021-07-29;2021-07-29;;;;44212000AY1468;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221761;44212_0260_00010;;Chemin des buttes;10;376792.82;6681975.44;-1.2681498;47.1594215;2021-07-29;2021-07-29;;;;44212000AY1540;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221881;44212_0260_00011;;Chemin des buttes;11;376776.66;6681967.88;-1.2683575;47.1593458;2021-07-29;2021-07-29;;;;44212000ZS0679;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222386;44212_0260_00016;;Chemin des buttes;16;376761.45;6681993.34;-1.268576;47.1595673;2021-07-29;2021-07-29;;;;44212000AY0423;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222006;44212_0260_00012;;Chemin des buttes;12;376783.7;6681981.37;-1.2682743;47.1594704;2021-07-29;2021-07-29;;;;44212000AY1141;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220535;44212_x001_00002;;le latay;2;376077.2;6683801.87;-1.2788873;47.1754921;2021-07-29;2021-07-29;;;;44212000HL0071;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220921;44212_x001_00004;;le latay;4;376012.97;6683940.04;-1.279833;47.1767028;2021-07-29;2021-07-29;;;;44212000HL0071;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221836;44212_x001_00010;;Rue des meuniers;10;377519.81;6682103.73;-1.2586594;47.1609281;2021-07-29;2021-07-29;;;;44212000AZ0348|44212000AZ0386|44212000AZ0347;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221287;44212_x001_00006;;Rue des meuniers;6;377470.23;6682096.52;-1.2593078;47.1608392;2021-07-29;2021-07-29;;;;44212000AZ0268;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220979;44212_x001_00004;;Rue des meuniers;4;377463.37;6682095.96;-1.2593977;47.1608308;2021-07-29;2021-07-29;;;;44212000AZ0292;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221579;44212_x001_00008;;Rue des meuniers;8;377492.05;6682099.73;-1.2590225;47.1608786;2021-07-29;2021-07-29;;;;44212000AZ0344;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220843;44212_x001_00004_bis;;Rue des meuniers;4;377451.76;6682094.55;-1.2595498;47.1608125;2021-07-29;2021-07-29;;;;44212000AZ0292;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223608;44212_x001_00101;;la menardiere;101;372896.93;6682272.86;-1.3197101;47.1601888;2021-07-29;2021-07-29;;;;44212000WS0097;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220712;44212_x001_00003;;la menardiere;3;372870.78;6682281.61;-1.3200611;47.1602547;2021-07-29;2021-07-29;;;;44212000WS0094;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220901;44212_x001_00004;;la menardiere;4;372835.99;6682296.46;-1.3205304;47.160371;2021-07-29;2021-07-29;;;;44212000WS0063;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220513;44212_x001_00002;;la menardiere;2;372868.38;6682294.72;-1.3201022;47.1603713;2021-07-29;2021-07-29;;;;44212000WS0062;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220271;44212_x001_00001;;la blanchetiere;1;372567.78;6682108.89;-1.3239298;47.1585527;2021-07-29;2021-07-29;;;;44212000WP0002;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220885;44212_x001_00004;;la blanchetiere;4;372548.18;6682150.64;-1.3242182;47.1589184;2021-07-29;2021-07-29;;;;44212000WP0067;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220494;44212_x001_00002;;la blanchetiere;2;372568.45;6682127.23;-1.3239342;47.1587179;2021-07-29;2021-07-29;;;;44212000WP0067;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220689;44212_x001_00003;;la blanchetiere;3;372499.04;6681997.64;-1.3247553;47.1575188;2021-07-29;2021-07-29;;;;44212000WP0067;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221354;44212_x001_00007;;la blanchetiere;7;372473.03;6682010.39;-1.3251073;47.1576206;2021-07-29;2021-07-29;;;;44212000WP0060;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221051;44212_x001_00005;;la blanchetiere;5;372486.08;6682004.2;-1.3249309;47.1575714;2021-07-29;2021-07-29;;;;44212000WP0067;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223303;44212_x001_00044;;la nouillere;44;375621.13;6682228.77;-1.2837738;47.1611279;2021-07-29;2021-07-29;;;;44212000ZR0305;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223251;44212_x001_00040;;la nouillere;40;375607.51;6682255.08;-1.2839721;47.1613578;2021-07-29;2021-07-29;;;;44212000ZR0304;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000503331;44212_x001_00204;;la pouiniere;204;381615.71;6681893.96;-1.2045246;47.1610175;2022-06-28;2022-06-28;;;;44212000YI0141|44212000YI0140;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP001016239;44212_0785_00009_bis;;Boulevard  pierre huet;9;376183.8;6682308.98;-1.276415;47.1621234;2022-12-14;2022-12-14;;;;44212000ZP0024;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224505;44212_x001_00388;;la robiniere;388;379050.55;6685651.56;-1.2409974;47.1935637;2021-07-29;2021-07-29;;;;44212000AM0467;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224513;44212_x001_00392_bis;;les courreres;392;379104.36;6685669.69;-1.2403006;47.1937527;2021-07-29;2021-07-29;;;;44212000AM0559;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224516;44212_x001_00392;;les courreres;392;379081.87;6685685.21;-1.2406082;47.1938814;2021-07-29;2021-07-29;;;;44212000AM0559;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224498;44212_x001_00378;;la robiniere;378;379056.07;6685679.68;-1.2409446;47.1938191;2021-07-29;2021-07-29;;;;44212000AM0375;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224500;44212_x001_00382;;la robiniere;382;379044.73;6685667.48;-1.2410855;47.193704;2021-07-29;2021-07-29;;;;44212000AM0480;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224499;44212_x001_00380;;la robiniere;380;379049.84;6685673;-1.2410221;47.1937561;2021-07-29;2021-07-29;;;;44212000AM0480;0
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224504;44212_x001_00388_ter;;la robiniere;388;379015.87;6685629.94;-1.2414395;47.1933526;2021-07-29;2021-07-29;;;;44212000AM0462;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220495;44212_x001_00002;;la bodiniere;2;373840.35;6684656.28;-1.3089921;47.1820783;2021-07-29;2021-07-29;;;;44212000HR0017;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221210;44212_x001_00006;;la bodiniere;6;373837.09;6684674.18;-1.309048;47.1822376;2021-07-29;2021-07-29;;;;44212000HO0068;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220272;44212_x001_00001;;la bodiniere;1;373832.96;6684620.79;-1.3090639;47.1817556;2021-07-29;2021-07-29;;;;44212000HR0012;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220690;44212_x001_00003;;la bodiniere;3;373821.49;6684616.32;-1.309212;47.1817098;2021-07-29;2021-07-29;;;;44212000HO0068;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221052;44212_x001_00005;;la bodiniere;5;373813;6684642.27;-1.3093426;47.1819389;2021-07-29;2021-07-29;;;;44212000HO0068;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221895;44212_x001_00011;;la menardiere;11;372797.19;6682277.85;-1.3210283;47.1601846;2021-07-29;2021-07-29;;;;44212000WS0086;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000223651;44212_x001_00103;;la menardiere;103;372894.39;6682242.48;-1.3197218;47.1599145;2021-07-29;2021-07-29;;;;44212000WS0126;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222138;44212_x001_00013;;la menardiere;13;372768.03;6682266.22;-1.3214043;47.1600658;2021-07-29;2021-07-29;;;;44212000WS0084;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221369;44212_x001_00007;;la menardiere;7;372830.17;6682282.11;-1.3205967;47.1602391;2021-07-29;2021-07-29;;;;44212000WS0088;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221647;44212_x001_00009;;la menardiere;9;372811.16;6682280.07;-1.3208457;47.1602115;2021-07-29;2021-07-29;;;;44212000WS0087;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221057;44212_x001_00005;;la gobiniere;5;372929.43;6684827.05;-1.3211258;47.1831654;2021-07-29;2021-07-29;;;;44212000IK0213;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220699;44212_x001_00003;;la gobiniere;3;372912.35;6684771.78;-1.3213112;47.1826602;2021-07-29;2021-07-29;;;;44212000HX0070;0
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221106;44212_0660_00005;;Route de la loire;5;376690.42;6682482.47;-1.2698613;47.1639298;2021-07-29;2021-07-29;;;;44212000AY1465;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220848;44212_0401_00004_ter;;Impasse de la croix grise;4;376735.77;6682605.43;-1.2693511;47.1650572;2021-07-29;2021-07-29;;;;44212000AT0637;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220765;44212_0660_00003;;Route de la loire;3;376700.21;6682474.53;-1.2697265;47.1638632;2021-07-29;2021-07-29;;;;44212000AY0017;1
Quater;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220846;44212_0401_00004_quater;;Impasse de la croix grise;4;376743.11;6682612.04;-1.2692591;47.1651202;2021-07-29;2021-07-29;;;;44212000AT0285;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220567;44212_0660_00002;;Route de la loire;2;376691.95;6682507.71;-1.2698591;47.1641574;2021-07-29;2021-07-29;;;;44212000AT0094;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000220357;44212_0660_00001;;Route de la loire;1;376740.93;6682431.48;-1.2691591;47.163496;2021-07-29;2021-07-29;;;;44212000AY0786;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221928;44212_0660_00011;;Route de la loire;11;376656.71;6682518.73;-1.2703315;47.1642393;2021-07-29;2021-07-29;;;;44212000AY0013;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221407;44212_0660_00007;;Route de la loire;7;376672.42;6682501.62;-1.2701122;47.1640932;2021-07-29;2021-07-29;;;;44212000AY0015;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000221679;44212_0660_00009;;Route de la loire;9;376661.9;6682508.95;-1.270256;47.164154;2021-07-29;2021-07-29;;;;44212000AY0014;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224032;44212_b072_00144;;bonne-fontaine;144;373778.09;6682554.66;-1.3082995;47.1631553;2021-07-29;2021-07-29;;;;44212000ZH0606;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000224041;44212_b072_00146;;bonne-fontaine;146;373756.23;6682577.93;-1.3086045;47.1633537;2021-07-29;2021-07-29;;;;44212000ZH0603;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000533038;44212_b072_00144_bis;;bonne-fontaine;144;373769.48;6682561.03;-1.3084176;47.1632083;2022-08-18;2022-08-18;;;;44212000ZH0606;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000221104;44212_x007_00005;;Rue  Samuel Paty;5;376769.95;6682487.61;-1.2688166;47.1640147;2022-08-23;2021-07-29;;;;44212000AT0033;1
Ter;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000220652;44212_x007_00003_ter;;Rue  Samuel Paty;3;376760.71;6682473.07;-1.268928;47.1638795;2022-08-23;2021-07-29;;;;44212000AT0034;1
Bis;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000220645;44212_x007_00003_bis;;Rue  Samuel Paty;3;376758.77;6682465.02;-1.2689479;47.1638062;2022-08-23;2021-07-29;;;;44212000AT0034;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000221925;44212_x007_00011;;Rue  Samuel Paty;11;376804.7;6682577.03;-1.2684223;47.1648354;2022-08-23;2021-07-29;;;;44212000AT0030;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000221405;44212_x007_00007;;Rue  Samuel Paty;7;376779.11;6682525.29;-1.2687227;47.1643579;2022-08-23;2021-07-29;;;;44212000AT0764;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000221676;44212_x007_00009;;Rue  Samuel Paty;9;376798.5;6682565.69;-1.2684959;47.1647305;2022-08-23;2021-07-29;;;;44212000AT0031;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000222162;44212_x007_00013;;Rue  Samuel Paty;13;376814.81;6682600.28;-1.2683056;47.1650494;2022-08-23;2021-07-29;;;;44212000AT0188;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;Route d'Ancenis;BALPDLP000221253;44212_x007_00006;;Rue  Samuel Paty;6;376806.62;6682541.87;-1.2683719;47.1645204;2022-08-23;2021-07-29;;;;44212000AY0091;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222468;44212_0520_00017;;Boulevard  evariste dejoie;17;376845.3;6682575.83;-1.2678863;47.1648444;2021-07-29;2021-07-29;;;;44212000AY0093;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222310;44212_0520_00015;;Boulevard  evariste dejoie;15;376852.41;6682569.75;-1.2677883;47.1647932;2021-07-29;2021-07-29;;;;44212000AY0094;1
;Vallet;entrée;Région des Pays de la Loire;;44212;;;BALPDLP000222757;44212_0520_00022;;Boulevard  evariste dejoie;22;376937.89;6682496.9;-1.2666095;47.1641799;2021-07-29;2021-07-29;;;;44212000AR0288;1
