suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Péault;entrée;Péault;;85171;;;BAL85_00421979;85171_x001_00001;;Chemin de la diligence;1;375964.14;6609261.1;-1.2277099;46.5052628;2020-01-07;2020-01-07;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877125;85171_x002_00002;;Impasse bastien;2;376554.7;6608715.3;-1.2196393;46.5006395;2020-10-05;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00404996;85171_x003_00001;;Impasse de l'ancienne cure;1;376219.84;6609002.89;-1.2242001;46.5030642;2020-10-05;2019-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_02744823;85171_x045_00001;;Impasse de la Scierie;1;376708.06;6608756.95;-1.2176713;46.5010877;2024-06-25;2024-06-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00236042_1_DE2024_39- DENOMINATION ET NUMEROTATION DE VOIRIE.pdf;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00422356;85171_x004_00004;;Impasse du noyer;4;376560.99;6608977.25;-1.2197398;46.5029979;2020-10-05;2020-01-11;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01878746;85171_x004_00005;;Impasse du noyer;5;376550.64;6608980.11;-1.2198766;46.5030186;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00422355;85171_x004_00006;;Impasse du noyer;6;376540.23;6608983.38;-1.2200144;46.503043;2020-10-05;2020-01-11;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00440923;85171_x004_00009;;Impasse du noyer;9;376541.78;6609012.46;-1.2200144;46.5033053;2022-08-30;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00440924;85171_x004_00010;;Impasse du noyer;10;376549.66;6609032.74;-1.219926;46.5034914;2020-10-05;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00421980;85171_x005_00001;;la chouepierre;1;375466.21;6609048.15;-1.234045;46.5031079;2020-01-07;2020-01-07;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00421981;85171_x005_00002;;la chouepierre;2;375560.01;6608997.89;-1.2327885;46.5027013;2020-01-07;2020-01-07;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00431101;85171_x007_00001;;La Vergne;1;376762.96;6608660.68;-1.2168894;46.5002485;2020-03-31;2020-03-31;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877380;85171_x010_00001;;le pre long;1;375532.15;6609301.43;-1.2333634;46.5054172;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877379;85171_x010_00002;;le pre long;2;375567.4;6609289.77;-1.2328962;46.5053293;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877376;85171_x011_00001;;Lotissement les charmilles;1;374695.29;6609492.8;-1.2443951;46.5067335;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877378;85171_x011_00002;;Lotissement les charmilles;2;374700.59;6609475.6;-1.2443141;46.5065814;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877373;85171_x011_00003;;Lotissement les charmilles;3;374699.2;6609459.7;-1.244321;46.5064378;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877375;85171_x011_00004;;Lotissement les charmilles;4;374690.96;6609453.74;-1.2444241;46.5063803;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877374;85171_x011_00006;;Lotissement les charmilles;6;374682.7;6609476.6;-1.2445477;46.5065818;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877371;85171_x011_00007;;Lotissement les charmilles;7;374621.6;6609484.71;-1.245349;46.5066251;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877377;85171_x011_00010;;Lotissement les charmilles;10;374651.47;6609505.24;-1.2449744;46.5068242;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877054;85171_x012_00002;;Place de l'église;2;376379;6608967.7;-1.222103;46.5028245;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877050;85171_x012_00004;;Place de l'église;4;376393.4;6608962.5;-1.2219118;46.5027846;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877052;85171_x012_00006;;Place de l'église;6;376427.4;6608969.2;-1.2214738;46.5028612;2020-10-05;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877048;85171_x012_00008;;Place de l'église;8;376432.9;6608981.9;-1.221411;46.5029781;2020-10-05;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00440925;85171_x012_00010_bis;;Place de l'église;10;376454.7;6608987.08;-1.2211308;46.5030351;2022-08-30;2020-10-05;;;;;1
ter;Péault;entrée;Péault;;85171;;;BAL85_00440926;85171_x012_00010_ter;;Place de l'église;10;376455.41;6608969.54;-1.2211092;46.5028778;2024-04-23;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877049;85171_x012_00010;;Place de l'église;10;376447;6608992.9;-1.2212351;46.5030838;2020-10-05;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877051;85171_x012_00012;;Place de l'église;12;376451.1;6608929.7;-1.2211376;46.5025175;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877055;85171_x012_00014;;Place de l'église;14;376377;6608921.5;-1.2220968;46.5024081;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;rue de Mortevieille;85171;;;BAL85_00445171;85171_x013_00048;;Route de Mortevieille;48;374070.14;6608656.41;-1.2519489;46.4989105;2020-12-07;2020-12-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042179_1_DE2020_55-ROUTE MORTEVIEILLE RUE MAREUIL.pdf;;;;1
;Péault;entrée;Péault;rue de Mortevieille;85171;;;BAL85_01877356;85171_x013_00297;;Route de Mortevieille;297;373836.3;6608628.9;-1.2549743;46.4985497;2020-12-07;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042179_1_DE2020_55-ROUTE MORTEVIEILLE RUE MAREUIL.pdf;;;;1
;Péault;entrée;Péault;rue de Mortevieille;85171;;;BAL85_01877354;85171_x013_00355;;Route de Mortevieille;355;373776.8;6608650.2;-1.2557639;46.4987124;2020-12-07;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042179_1_DE2020_55-ROUTE MORTEVIEILLE RUE MAREUIL.pdf;;;;1
;Péault;entrée;Péault;rue de Mortevieille;85171;;;BAL85_01877355;85171_x013_00375;;Route de Mortevieille;375;373760.68;6608659.57;-1.2559805;46.4987888;2020-12-07;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042179_1_DE2020_55-ROUTE MORTEVIEILLE RUE MAREUIL.pdf;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877171;85171_x014_00001;;Rue cavoleau;1;376407.62;6608811.83;-1.2216217;46.5014367;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877172;85171_x014_00002;;Rue cavoleau;2;376374.29;6608802.63;-1.2220492;46.5013379;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877173;85171_x014_00003;;Rue cavoleau;3;376383.4;6608778.3;-1.2219137;46.5011236;2020-01-06;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877186;85171_x015_00008;;Rue de chauray;8;374943.14;6609468.06;-1.2411502;46.5066309;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877183;85171_x015_00032;;Rue de chauray;32;374963.2;6609467;-1.2408882;46.5066311;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877187;85171_x015_00040;;Rue de chauray;40;374977;6609466.5;-1.2407082;46.5066333;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877185;85171_x015_00062;;Rue de chauray;62;374995.9;6609464.9;-1.2404609;46.506628;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877189;85171_x015_00065;;Rue de chauray;65;374997.37;6609455.81;-1.2404354;46.506547;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877184;85171_x015_00092;;Rue de chauray;92;375024.6;6609459.7;-1.2400835;46.5065951;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877182;85171_x015_00158;;Rue de chauray;158;375086.88;6609434.24;-1.2392547;46.5063963;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877188;85171_x015_00231;;Rue de chauray;231;375151;6609393.2;-1.238391;46.5060583;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877146;85171_x016_00001;;Rue de la billoterie;1;376344.6;6609039.3;-1.2226008;46.5034517;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877144;85171_x016_00002;;Rue de la billoterie;2;376332.6;6609032.2;-1.2227521;46.5033821;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877145;85171_x016_00004;;Rue de la billoterie;4;376341.02;6609049.83;-1.2226547;46.5035447;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877143;85171_x016_00006;;Rue de la billoterie;6;376344.7;6609082.9;-1.2226299;46.5038438;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877142;85171_x016_00008;;Rue de la billoterie;8;376373.76;6609071.18;-1.2222434;46.5037524;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877058;85171_x017_00001;;Rue de la bretonnière;1;374952.16;6609720.84;-1.2412097;46.5089081;2020-02-01;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00423470;85171_x017_00002_bis;;Rue de la bretonnière;2;374962.5;6609538.48;-1.2409474;46.5072735;2020-01-18;2020-01-18;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877074;85171_x017_00002;;Rue de la bretonnière;2;374969.87;6609560.1;-1.2408666;46.5074715;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877069;85171_x017_00003;;Rue de la bretonnière;3;374951.98;6609685.31;-1.2411872;46.5085886;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877078;85171_x017_00004;;Rue de la bretonnière;4;374939.71;6609459.95;-1.2411892;46.5065563;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877062;85171_x017_00005;;Rue de la bretonnière;5;374967.68;6609620.22;-1.2409372;46.5080109;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877080;85171_x017_00006;;Rue de la bretonnière;6;374926.76;6609442.25;-1.2413454;46.5063909;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877071;85171_x017_00007;;Rue de la bretonnière;7;374961.06;6609563.6;-1.2409837;46.5074986;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877079;85171_x017_00008;;Rue de la bretonnière;8;374929.48;6609413.4;-1.2412898;46.5061329;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00449579;85171_x017_00009;;Rue de la bretonnière;9;374931.13;6609485.63;-1.2413189;46.5067831;2021-03-09;2021-03-09;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877081;85171_x017_00010;;Rue de la bretonnière;10;374918.62;6609417.87;-1.2414344;46.5061678;2020-01-18;2018-12-13;;;;;1
b;Péault;entrée;Péault;;85171;;;BAL85_01877061;85171_x017_00011_b;;Rue de la bretonnière;11;374882;6609356.5;-1.2418683;46.5055983;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877060;85171_x017_00011;;Rue de la bretonnière;11;374891.31;6609382.56;-1.2417653;46.5058371;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877086;85171_x017_00012;;Rue de la bretonnière;12;374927.79;6609409.25;-1.2413089;46.5060947;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877067;85171_x017_00013;;Rue de la bretonnière;13;374865.08;6609324.9;-1.2420665;46.5053059;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00440908;85171_x017_00014_bis;;Rue de la bretonnière;14;374906.55;6609390.91;-1.2415726;46.5059195;2020-10-05;2020-10-05;;;;;1
ter;Péault;entrée;Péault;;85171;;;BAL85_00440909;85171_x017_00014_ter;;Rue de la bretonnière;14;374905.12;6609388.52;-1.2415896;46.5058974;2020-10-05;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877076;85171_x017_00014;;Rue de la bretonnière;14;374910.46;6609401.9;-1.2415294;46.5060203;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877068;85171_x017_00015;;Rue de la bretonnière;15;374849.53;6609298.05;-1.2422501;46.505057;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877077;85171_x017_00016_bis;;Rue de la bretonnière;16;374895.11;6609366.01;-1.2417042;46.5056901;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877066;85171_x017_00016;;Rue de la bretonnière;16;374900.68;6609377.45;-1.2416397;46.5057957;2020-01-18;2018-12-13;;;;;1
b;Péault;entrée;Péault;;85171;;;BAL85_01877063;85171_x017_00017_b;;Rue de la bretonnière;17;374772.5;6609162.9;-1.2431586;46.5038046;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877084;85171_x017_00017;;Rue de la bretonnière;17;374841.69;6609281.32;-1.2423406;46.5049028;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00423471;85171_x017_00018_bis;;Rue de la bretonnière;18;374923.37;6609318.61;-1.241303;46.5052776;2020-01-18;2020-01-18;;;;;1
ter;Péault;entrée;Péault;;85171;;;BAL85_00423472;85171_x017_00018_ter;;Rue de la bretonnière;18;374919.79;6609324.1;-1.2413534;46.5053252;2020-01-18;2020-01-18;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877057;85171_x017_00018;;Rue de la bretonnière;18;374874.09;6609319.9;-1.2419456;46.5052654;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877064;85171_x017_00019;;Rue de la bretonnière;19;374761.47;6609120.17;-1.2432723;46.5034151;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877083;85171_x017_00020;;Rue de la bretonnière;20;374862.58;6609301;-1.2420823;46.5050899;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877085;85171_x017_00021;;Rue de la bretonnière;21;374757.78;6609091.63;-1.2433004;46.5031566;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877065;85171_x017_00022;;Rue de la bretonnière;22;374836.2;6609261.1;-1.2423979;46.5047183;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877082;85171_x017_00024;;Rue de la bretonnière;24;374760.5;6609046.3;-1.2432332;46.5027504;2018-12-13;2018-12-13;;;;;0
;Péault;entrée;Péault;;85171;;;BAL85_01877075;85171_x017_00026;;Rue de la bretonnière;26;374771.1;6609126.13;-1.2431511;46.5034733;2020-01-20;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877361;85171_x018_00082;;Rue de la cantinière;82;373875.12;6608705;-1.2545223;46.4992528;2020-03-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877176;85171_x019_00001;;Rue de la châtelaine;1;376293.37;6608902.42;-1.2231725;46.5021963;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877180;85171_x019_00002;;Rue de la châtelaine;2;376187;6608833.2;-1.2245093;46.5015227;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877178;85171_x019_00003;;Rue de la châtelaine;3;376262;6608880.9;-1.223566;46.5019877;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877175;85171_x019_00005;;Rue de la châtelaine;5;376251.2;6608874.2;-1.2237019;46.5019222;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877177;85171_x019_00007;;Rue de la châtelaine;7;376234.4;6608863.2;-1.223913;46.5018152;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877181;85171_x019_00009;;Rue de la châtelaine;9;376186.9;6608839.4;-1.2245149;46.5015784;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877179;85171_x019_00011;;Rue de la châtelaine;11;376072.76;6608804.17;-1.2259766;46.5012066;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877217;85171_x020_00001;;Rue de lavaud;1;374928.8;6609611.38;-1.2414373;46.5079126;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877225;85171_x020_00002;;Rue de lavaud;2;374867.6;6609603.6;-1.2422288;46.5078131;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877220;85171_x020_00003;;Rue de lavaud;3;374913.5;6609609.8;-1.2416354;46.5078911;2020-02-01;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00471324;85171_x020_00005_bis;;Rue de lavaud;5;374856.15;6609613.98;-1.2423852;46.5079009;2022-10-25;2022-10-25;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877219;85171_x020_00005;;Rue de lavaud;5;374860.9;6609612.6;-1.2423224;46.5078908;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877218;85171_x020_00006;;Rue de lavaud;6;374834.62;6609588.63;-1.2426478;46.5076626;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877221;85171_x020_00007;;Rue de lavaud;7;374844.4;6609618.1;-1.2425411;46.5079323;2020-02-01;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877222;85171_x020_00009_bis;;Rue de lavaud;9;374802.49;6609561.15;-1.2430469;46.5074;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877216;85171_x020_00009;;Rue de lavaud;9;374834.7;6609594.7;-1.242651;46.5077172;2020-02-01;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877226;85171_x020_00011;;Rue de lavaud;11;374784.52;6609535.47;-1.2432631;46.5071604;2020-02-01;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877214;85171_x021_00002_bis;;Rue de l'homas;2;376668.09;6608758.06;-1.2181925;46.5010785;2023-09-26;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877215;85171_x021_00002;;Rue de l'homas;2;376666.63;6608751.51;-1.218207;46.5010189;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877209;85171_x021_00003;;Rue de l'homas;3;376664.7;6608758;-1.2182367;46.5010763;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877202;85171_x021_00004;;Rue de l'homas;4;376682.2;6608764;-1.218013;46.5011387;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877205;85171_x021_00005;;Rue de l'homas;5;376668.3;6608771.7;-1.2181993;46.5012013;2020-01-18;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_00440907;85171_x021_00006_bis;;Rue de l'homas;6;376675.43;6608775.17;-1.2181089;46.5012359;2020-10-05;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877201;85171_x021_00006;;Rue de l'homas;6;376683.5;6608772.2;-1.2180018;46.5012131;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877211;85171_x021_00007;;Rue de l'homas;7;376669.9;6608781.5;-1.2181853;46.5012901;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877203;85171_x021_00008;;Rue de l'homas;8;376678.2;6608810.5;-1.2180974;46.5015549;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877208;85171_x021_00009;;Rue de l'homas;9;376675.5;6608806.2;-1.2181296;46.5015149;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877206;85171_x021_00010;;Rue de l'homas;10;376677.21;6608825.19;-1.2181205;46.5016865;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877204;85171_x021_00011;;Rue de l'homas;11;376642.5;6608858.7;-1.2185959;46.5019711;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877212;85171_x021_00012;;Rue de l'homas;12;376660.2;6608857.2;-1.2183643;46.5019661;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877207;85171_x021_00013;;Rue de l'homas;13;376626.4;6608863.5;-1.2188089;46.5020065;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877200;85171_x021_00014;;Rue de l'homas;14;376635.24;6608869.74;-1.218698;46.5020669;2020-01-18;2018-12-13;;;;;1
a;Péault;entrée;Péault;;85171;;;BAL85_00440929;85171_x022_00001_a;;Rue de mareuil;1;376783.25;6608706.82;-1.2166574;46.5006731;2020-10-05;2020-10-05;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877231;85171_x022_00001_bis;;Rue de mareuil;1;376824.43;6608847.05;-1.2162188;46.5019539;2020-01-18;2018-12-13;;;;;1
ter;Péault;entrée;Péault;;85171;;;BAL85_01877229;85171_x022_00001_ter;;Rue de mareuil;1;376841.15;6608940.03;-1.2160658;46.5027979;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877238;85171_x022_00001;;Rue de mareuil;1;376813.08;6608813.43;-1.2163432;46.5016461;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877230;85171_x022_00002;;Rue de mareuil;2;376790.7;6608757;-1.2165953;46.5011279;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877234;85171_x022_00003;;Rue de mareuil;3;376827.89;6609077.22;-1.2163339;46.5040251;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877232;85171_x022_00004;;Rue de mareuil;4;376793.5;6608772.4;-1.2165696;46.5012677;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00440931;85171_x022_00005;;Rue de mareuil;5;376803.05;6609452.73;-1.2169188;46.5073897;2020-12-07;2020-10-05;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877227;85171_x022_00006;;Rue de mareuil;6;376804.1;6608801.1;-1.2164515;46.5015309;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877233;85171_x022_00010;;Rue de mareuil;10;376813.5;6608834.2;-1.2163521;46.501833;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877236;85171_x022_00012;;Rue de mareuil;12;376826.41;6608981.26;-1.2162864;46.5031616;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877237;85171_x022_00014;;Rue de mareuil;14;376824.51;6609002.4;-1.2163258;46.5033508;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877228;85171_x022_00016;;Rue de mareuil;16;376822.2;6609017.4;-1.2163664;46.5034845;2020-01-18;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_00440930;85171_x022_00018;;Rue de mareuil;18;376819.27;6609178.82;-1.2165168;46.5049345;2020-12-07;2020-10-05;;;;;1
;Péault;segment;Péault;;85171;;;NOM85_00041891;85171_x023_99999;;Rue de Mareuil;99999;376838.88;6609477.91;-1.2164624;46.507714;2024-07-12;2020-10-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041891_1_DE2020_55-ROUTE MORTEVIEILLE RUE MAREUIL.pdf;;;;0
;Péault;entrée;Péault;;85171;;;BAL85_01877247;85171_x025_00001;;Rue de oisilliers;1;376317.02;6608830.68;-1.2228145;46.5015626;2020-01-07;2018-12-13;;;;;1
b;Péault;entrée;Péault;;85171;;;BAL85_01877246;85171_x025_00002_b;;Rue de oisilliers;2;376329.7;6608845.29;-1.2226596;46.5017001;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877245;85171_x025_00002;;Rue de oisilliers;2;376337.12;6608802.47;-1.2225332;46.5013186;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877242;85171_x025_00003;;Rue de oisilliers;3;376307.9;6608819.7;-1.2229256;46.5014595;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877243;85171_x025_00004;;Rue de oisilliers;4;376296.37;6608806.64;-1.2230667;46.5013365;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877241;85171_x025_00005;;Rue de oisilliers;5;376296.4;6608811.1;-1.2230694;46.5013766;2020-01-07;2018-12-13;;;;;1
bis;Péault;entrée;Péault;;85171;;;BAL85_01877244;85171_x025_00006_bis;;Rue de oisilliers;6;376239.4;6608833.3;-1.2238271;46.5015488;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877240;85171_x025_00006;;Rue de oisilliers;6;376258.94;6608826.19;-1.2235676;46.5014942;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877248;85171_x025_00007;;Rue de oisilliers;7;376267.23;6608826.77;-1.2234601;46.5015034;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877249;85171_x025_00008;;Rue de oisilliers;8;376231;6608838.1;-1.2239398;46.5015879;2020-01-07;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877099;85171_x026_00001;;Rue des écoles;1;376531.16;6608795.01;-1.2200013;46.5013449;2020-01-11;2018-12-13;;;;;1
;Péault;entrée;Péault;;85171;;;BAL85_01877106;85171_x026_00002;;Rue des écoles;2;376538.31;6608812.16;-1.2199201;46.5015025;2020-01-11;2018-12-13;;;;;1
