suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bernardière;segment;La Bernardière;;85021;;;NOM85_00001363;85021_0038_99999;;Allée des écoliers;99999;376332.4;6669569.34;-1.265438;47.0476261;2024-04-17;2018-01-15;;;;;0
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328235;85021_0021_00001;;Allée du carrouet;1;376346.38;6670281.86;-1.2657;47.0540801;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009577;85021_0021_00003;;Allée du carrouet;3;376363.36;6670281.7;-1.2654765;47.0540869;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010010;85021_0103_00020;;Chemin de la prairie;20;376829.87;6669162.39;-1.258545;47.0442507;2019-09-10;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010009;85021_0103_00028;;Chemin de la prairie;28;376824.54;6669152.38;-1.2586081;47.0441581;2019-09-10;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010008;85021_0103_00048;;Chemin de la prairie;48;376818.26;6669133.15;-1.2586769;47.0439823;2019-09-10;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009996;85021_0100_00002;;Chemin du pas clissonnais;2;376331.06;6670333.12;-1.2659379;47.0545335;2019-04-02;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009994;85021_0100_00004;;Chemin du pas clissonnais;4;376337.9;6670354.74;-1.2658633;47.0547312;2019-04-02;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009992;85021_0100_00006;;Chemin du pas clissonnais;6;376344.25;6670375.03;-1.2657942;47.0549166;2019-04-02;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009995;85021_0100_00008;;Chemin du pas clissonnais;8;376350.59;6670396.24;-1.2657259;47.0551104;2019-04-02;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010073;85021_0132_00001;;Chemin du verger;1;376102.9;6669495.51;-1.268343;47.0468923;2019-06-20;2018-02-02;;;;;1
bis;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00448961;85021_0132_00002_bis;;Chemin du verger;2;376113.12;6669455.66;-1.2681803;47.046539;2021-02-16;2021-02-16;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00448960;85021_0132_00002;;Chemin du verger;2;376117.92;6669471.6;-1.2681285;47.0466847;2021-02-16;2021-02-16;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010070;85021_0132_00003;;Chemin du verger;3;376097.39;6669507.89;-1.2684243;47.0470009;2019-06-20;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009639;85021_0132_00004;;Chemin du verger;4;376105.26;6669431.32;-1.2682663;47.0463164;2019-06-20;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010072;85021_0132_00005;;Chemin du verger;5;376102.23;6669438.18;-1.2683111;47.0463765;2019-09-18;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009638;85021_0132_00006;;Chemin du verger;6;376099.68;6669413.32;-1.2683269;47.0461518;2019-06-20;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010069;85021_0132_00007;;Chemin du verger;7;376098.19;6669423;-1.2683533;47.0462381;2019-09-18;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00154075;85021_0132_00008;;Chemin du verger;8;376094;6669394.1;-1.2683879;47.0459763;2018-10-31;2018-10-31;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010074;85021_0132_00009;;Chemin du verger;9;376092.99;6669405.88;-1.2684095;47.0460817;2019-09-18;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438382;85021_0132_00010;;Chemin du verger;10;376092.94;6669365.2;-1.2683813;47.045716;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438375;85021_0132_00011;;Chemin du verger;11;376088.99;6669394.41;-1.268454;47.0459767;2020-08-10;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438383;85021_0132_00012;;Chemin du verger;12;376110.44;6669362.1;-1.2681489;47.0456966;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438376;85021_0132_00013;;Chemin du verger;13;376068.95;6669370.99;-1.2687009;47.0457563;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438384;85021_0132_00014;;Chemin du verger;14;376128.22;6669360.97;-1.2679143;47.0456951;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438377;85021_0132_00015;;Chemin du verger;15;376047.64;6669375.36;-1.2689843;47.0457853;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438385;85021_0132_00016;;Chemin du verger;16;376149.81;6669358.57;-1.2676286;47.045684;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438378;85021_0132_00017;;Chemin du verger;17;376047.08;6669361.96;-1.2689821;47.0456645;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438386;85021_0132_00018;;Chemin du verger;18;376169.85;6669351.09;-1.2673598;47.0456265;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438379;85021_0132_00019;;Chemin du verger;19;376038.75;6669352.36;-1.2690848;47.0455742;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438380;85021_0132_00021;;Chemin du verger;21;376045.67;6669347.14;-1.2689902;47.0455306;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438381;85021_0132_00023;;Chemin du verger;23;376064.01;6669348.13;-1.2687496;47.0455484;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438387;85021_0132_00025;;Chemin du verger;25;376089.41;6669359.28;-1.2684235;47.045661;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438388;85021_0132_00027;;Chemin du verger;27;376111;6669355.61;-1.2681369;47.0456385;2021-09-21;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438389;85021_0132_00029;;Chemin du verger;29;376125.96;6669352.64;-1.2679381;47.0456192;2020-08-10;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438390;85021_0132_00031;;Chemin du verger;31;376143.74;6669347;-1.2677002;47.0455771;2020-08-10;2020-08-10;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00438391;85021_0132_00033;;Chemin du verger;33;376167.45;6669344.04;-1.2673863;47.0455619;2020-08-10;2020-08-10;;;;;1
bis;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00794300;85021_a022_00001_bis;;Clos de la croix lauvergne;1;376008.34;6669887.74;-1.2698659;47.0503725;2023-07-13;2023-07-13;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328264;85021_a022_00001;;Clos de la croix lauvergne;1;375957.19;6669901.57;-1.2705486;47.0504719;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328272;85021_a022_00002;;Clos de la croix lauvergne;2;376006.58;6669879.55;-1.2698833;47.050298;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328270;85021_a022_00003;;Clos de la croix lauvergne;3;375997.41;6669857.61;-1.2699883;47.0500963;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328269;85021_a022_00004;;Clos de la croix lauvergne;4;375982.31;6669883.08;-1.270205;47.0503179;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328268;85021_a022_00005;;Clos de la croix lauvergne;5;375964.25;6669887.6;-1.2704458;47.0503497;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328267;85021_a022_00006;;Clos de la croix lauvergne;6;375939.69;6669894.93;-1.270774;47.0504038;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328266;85021_a022_00007;;Clos de la croix lauvergne;7;375923.47;6669902.7;-1.270993;47.0504656;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328265;85021_a022_00008;;Clos de la croix lauvergne;8;375910.7;6669906.96;-1.271164;47.0504978;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328234;85021_a025_00001;;Domaine de la croix du houx;1;376242;6670175.48;-1.2669973;47.053073;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328233;85021_a025_00002;;Domaine de la croix du houx;2;376220.56;6670160.13;-1.2672684;47.0529245;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010092;85021_a025_00003;;Domaine de la croix du houx;3;376200.51;6670148.9;-1.2675241;47.0528138;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010097;85021_a025_00004;;Domaine de la croix du houx;4;376166.99;6670144.19;-1.2679617;47.0527552;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010096;85021_a025_00005;;Domaine de la croix du houx;5;376156.63;6670150.19;-1.2681022;47.0528041;2019-06-14;2018-02-02;;;;;1
b;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010091;85021_a025_00006_b;;Domaine de la croix du houx;6;376167.63;6670191.22;-1.2679867;47.0531783;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010093;85021_a025_00006;;Domaine de la croix du houx;6;376160.87;6670171.58;-1.2680617;47.0529984;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010094;85021_a025_00007;;Domaine de la croix du houx;7;376174.55;6670211.77;-1.2679103;47.0533664;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010090;85021_a025_00008;;Domaine de la croix du houx;8;376182.88;6670232.44;-1.2678155;47.0535563;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010088;85021_a025_00009;;Domaine de la croix du houx;9;376195.32;6670232.47;-1.2676519;47.0535626;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010095;85021_a025_00010;;Domaine de la croix du houx;10;376215.89;6670228.02;-1.2673781;47.0535326;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328232;85021_a025_00011;;Domaine de la croix du houx;11;376244.21;6670220.48;-1.2670002;47.0534786;2019-06-14;2019-06-14;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010099;85021_a025_00012;;Domaine de la croix du houx;12;376185.02;6670209.23;-1.2677708;47.0533487;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010098;85021_a025_00013;;Domaine de la croix du houx;13;376176.4;6670184.67;-1.2678667;47.0531237;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010111;85021_a035_00001;;Domaine de la roche;1;376444.33;6669490.75;-1.263849;47.0470155;2019-06-20;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010120;85021_a035_00002;;Domaine de la roche;2;376509.04;6669510.52;-1.2630119;47.0472247;2019-06-20;2018-02-02;;;;;1
bis;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328807;85021_a035_00003_bis;;Domaine de la roche;3;376411.85;6669516.76;-1.2642947;47.0472335;2019-06-20;2019-06-20;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00328806;85021_a035_00003;;Domaine de la roche;3;376424.41;6669503.35;-1.2641199;47.0471191;2019-06-20;2019-06-20;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009746;85021_0023_00011;;Rue centrale;11;376245.48;6669536.73;-1.266497;47.0473322;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009747;85021_0023_00012;;Rue centrale;12;376201.89;6669530.59;-1.267066;47.0472558;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009745;85021_0023_00013;;Rue centrale;13;376238.06;6669526.92;-1.2665877;47.0472404;2019-09-06;2018-02-02;;;;;1
b;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009755;85021_0023_00014_b;;Rue centrale;14;376210.37;6669597.12;-1.2670018;47.047858;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00340238;85021_0023_00014;;Rue centrale;14;376206.39;6669581.63;-1.2670431;47.0477169;2019-09-06;2019-09-06;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009846;85021_0023_00015;;Rue centrale;15;376211.22;6669543.66;-1.2669526;47.0473779;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009857;85021_0023_00016;;Rue centrale;16;376222.2;6669630.13;-1.2668697;47.0481605;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009795;85021_0023_00017;;Rue centrale;17;376214.76;6669570.25;-1.266925;47.0476186;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00463089;85021_0023_00019;;Rue centrale;19;376216.98;6669582.3;-1.2669044;47.0477281;2021-12-30;2021-12-30;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009832;85021_0023_00020;;Rue centrale;20;376150.05;6669632.38;-1.2678203;47.0481457;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009856;85021_0023_00021;;Rue centrale;21;376219.85;6669599.1;-1.2668785;47.0478805;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009859;85021_0023_00025;;Rue centrale;25;376253.72;6669600.67;-1.2664342;47.047911;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00470708;85021_0023_00029;;Rue centrale;29;376230.1;6669614.05;-1.2667544;47.0480199;2022-10-04;2022-10-04;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009839;85021_0023_00033;;Rue centrale;33;376234.22;6669638.7;-1.2667177;47.0482435;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00025541;85021_0023_00034;;Rue centrale;34;376165.82;6669635.94;-1.2676154;47.0481854;2019-09-06;2018-02-22;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009750;85021_0023_00040;;Rue centrale;40;376237.07;6669676.55;-1.2667072;47.0485851;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009852;85021_0023_00041;;Rue centrale;41;376248.63;6669686.36;-1.2665621;47.048679;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009848;85021_0023_00042;;Rue centrale;42;376239.5;6669686.66;-1.2666824;47.0486772;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009854;85021_0023_00043;;Rue centrale;43;376249.59;6669693.07;-1.2665542;47.0487397;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009744;85021_0023_00044;;Rue centrale;44;376241.16;6669693.78;-1.2666656;47.048742;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009667;85021_0023_00045;;Rue centrale;45;376262.71;6669710.21;-1.2663939;47.0489002;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009751;85021_0023_00046;;Rue centrale;46;376242.16;6669701.89;-1.2666582;47.0488154;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009666;85021_0023_00047;;Rue centrale;47;376256.32;6669715.35;-1.2664816;47.0489433;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009842;85021_0023_00048;;Rue centrale;48;376243.5;6669712.34;-1.266648;47.04891;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009748;85021_0023_00049;;Rue centrale;49;376249.37;6669714.73;-1.2665725;47.0489344;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009829;85021_0023_00050;;Rue centrale;50;376244.49;6669720.46;-1.2666408;47.0489835;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009631;85021_0023_00051;;Rue centrale;51;376285.95;6669721.23;-1.2660961;47.0490106;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009858;85021_0023_00052;;Rue centrale;52;376243.26;6669729.79;-1.2666636;47.0490668;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009836;85021_0023_00053;;Rue centrale;53;376253.37;6669741.13;-1.2665387;47.0491736;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009844;85021_0023_00054;;Rue centrale;54;376240.82;6669738.35;-1.2667018;47.0491425;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009835;85021_0023_00055;;Rue centrale;55;376257.49;6669748.36;-1.2664897;47.0492406;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00430268;85021_0023_00056;;Rue centrale;56;376249.74;6669753.38;-1.2665951;47.049282;2020-03-24;2020-03-24;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009837;85021_0023_00057;;Rue centrale;57;376263.38;6669757.93;-1.266419;47.0493295;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00430269;85021_0023_00058;;Rue centrale;58;376254.06;6669756.34;-1.2665404;47.0493107;2020-03-24;2020-03-24;;;;;1
a;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00430270;85021_0023_00060_a;;Rue centrale;60;376252.11;6669758.92;-1.2665679;47.049333;2020-03-24;2020-03-24;;;;;1
b;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00430271;85021_0023_00060_b;;Rue centrale;60;376252.07;6669762.31;-1.2665709;47.0493634;2020-03-24;2020-03-24;;;;;1
c;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00430272;85021_0023_00060_c;;Rue centrale;60;376252.11;6669766.84;-1.2665735;47.0494042;2020-03-24;2020-03-24;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009834;85021_0023_00061;;Rue centrale;61;376267.71;6669766.15;-1.2663679;47.0494055;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009840;85021_0023_00063;;Rue centrale;63;376272.7;6669773.61;-1.2663076;47.049475;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009843;85021_0023_00064;;Rue centrale;64;376275.59;6669786.61;-1.2662788;47.0495933;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009841;85021_0023_00065;;Rue centrale;65;376277.04;6669781.05;-1.2662558;47.049544;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009838;85021_0023_00067;;Rue centrale;67;376286.03;6669797.61;-1.2661493;47.0496973;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00340254;85021_0023_00068;;Rue centrale;68;376280.05;6669795.75;-1.2662266;47.0496777;2019-09-06;2019-09-06;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009849;85021_0023_00069;;Rue centrale;69;376290.82;6669806.4;-1.2660925;47.0497786;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009855;85021_0023_00070;;Rue centrale;70;376285.14;6669804.07;-1.2661656;47.0497549;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009850;85021_0023_00071;;Rue centrale;71;376297.15;6669815.74;-1.2660159;47.0498657;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009851;85021_0023_00072;;Rue centrale;72;376290.24;6669815.5;-1.2661066;47.0498602;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009847;85021_0023_00073;;Rue centrale;73;376301.92;6669824.08;-1.2659591;47.049943;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009827;85021_0023_00074;;Rue centrale;74;376298.92;6669828.19;-1.2660015;47.0499785;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009826;85021_0023_00077;;Rue centrale;77;376313.25;6669838.2;-1.2658201;47.0500754;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009825;85021_0023_00078;;Rue centrale;78;376311.46;6669846.2;-1.2658494;47.0501465;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009845;85021_0023_00079;;Rue centrale;79;376317.07;6669844.49;-1.2657744;47.0501339;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009853;85021_0023_00081;;Rue centrale;81;376320.91;6669850.98;-1.2657285;47.050194;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009830;85021_0023_00082;;Rue centrale;82;376319.8;6669859.55;-1.2657492;47.0502705;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009828;85021_0023_00084;;Rue centrale;84;376322.03;6669864.21;-1.2657232;47.0503135;2019-09-06;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009939;85021_0023_00086;;Rue centrale;86;376325.8;6669871.66;-1.2656789;47.0503823;2019-09-12;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00792324;85021_x012_00001;;Rue Colbert;1;375968.34;6667204.47;-1.2684823;47.0262301;2023-05-05;2023-05-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043476_1_2022-02 DENOMINATION DE LA VOIE RUE COLBERT.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043476_2_2022-02 DENOMINATION DE LA VOIE RUE COLBERT.pdf;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009656;85021_0022_00001;;Rue copernic;1;375800.46;6667057.65;-1.270585;47.0248284;2019-09-20;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00360288;85021_0022_00003;;Rue copernic;3;375814.53;6667060.44;-1.270402;47.0248604;2019-09-20;2019-09-20;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00360287;85021_0022_00005;;Rue copernic;5;375794.63;6667074.55;-1.2706737;47.0249776;2019-09-20;2019-09-20;;;;;1
b;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009753;85021_0028_00004_b;;Rue de la croix du houx;4;376301.01;6670104.54;-1.2661706;47.0524639;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009885;85021_0028_00004;;Rue de la croix du houx;4;376301.19;6670116.52;-1.2661767;47.0525717;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009883;85021_0028_00006;;Rue de la croix du houx;6;376301.25;6670149.23;-1.2661992;47.0528658;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009884;85021_0028_00014;;Rue de la croix du houx;14;376298.84;6670172.76;-1.2662477;47.0530761;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009887;85021_0028_00015;;Rue de la croix du houx;15;376306.7;6670176.53;-1.266147;47.0531139;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009897;85021_0028_00020;;Rue de la croix du houx;20;376300.85;6670209.3;-1.2662472;47.0534056;2019-06-14;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009895;85021_0028_00022;;Rue de la croix du houx;22;376307.43;6670235.81;-1.2661795;47.0536471;2019-06-14;2018-02-02;;;;;1
bis;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00340066;85021_0028_00023_bis;;Rue de la croix du houx;23;376314.77;6670229.09;-1.2660782;47.0535903;2019-09-03;2019-09-03;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010039;85021_0110_00007;;Rue de la rouvraie;7;376663.35;6669255.1;-1.2608009;47.0450034;2019-08-29;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010061;85021_0110_00008;;Rue de la rouvraie;8;376649.21;6669250.11;-1.2609834;47.0449517;2019-09-12;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010043;85021_0110_00009;;Rue de la rouvraie;9;376656.63;6669238.88;-1.2608778;47.0448543;2019-08-29;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010062;85021_0110_00010;;Rue de la rouvraie;10;376636.74;6669223.88;-1.2611287;47.0447098;2019-09-12;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00009636;85021_0110_00011;;Rue de la rouvraie;11;376650.22;6669218.11;-1.2609473;47.0446644;2019-08-29;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010040;85021_0110_00012;;Rue de la rouvraie;12;376634.07;6669189.32;-1.2611392;47.0443978;2019-09-09;2018-02-02;;;;;1
;La Bernardière;entrée;La Bernardière;;85021;;;BAL85_00010044;85021_0110_00013;;Rue de la rouvraie;13;376646.62;6669197.29;-1.2609799;47.0444755;2019-08-29;2018-02-02;;;;;1
