suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000326;85054_b011_00002;;bellevue;2;335613.03;6629430.28;-1.7688412;46.6658926;2023-03-09;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000327;85054_b011_00003;;bellevue;3;335661.53;6629390.11;-1.7681762;46.6655579;2018-03-29;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000322;85054_b011_00004;;bellevue;4;335355.91;6629399.45;-1.7721736;46.6654757;2023-03-09;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000324;85054_b011_00007;;bellevue;7;335687.59;6629367.75;-1.7678184;46.6653711;2018-03-29;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000328;85054_b011_00008;;bellevue;8;335421.31;6629367.8;-1.7712948;46.6652268;2023-03-09;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000325;85054_b011_00010;;bellevue;10;335674.73;6629362.46;-1.7679821;46.6653166;2018-03-29;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000347;85054_b051_00005;;chateaulong;5;336686.75;6629365.72;-1.7547723;46.665895;2018-03-29;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000346;85054_b051_00006;;chateaulong;6;336647.93;6629409.39;-1.7553134;46.6662665;2020-09-30;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000345;85054_b051_00008;;chateaulong;8;336677.22;6629136.62;-1.7547163;46.6638307;2018-03-29;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000344;85054_b051_00012;;chateaulong;12;336695;6629092.8;-1.7544497;46.6634465;2018-03-29;2018-02-09;;;;;1
a;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000391;85054_0065_00001_a;;Chemin de la Joubretière;1;339549.51;6631506.26;-1.7190683;46.6866795;2020-06-12;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_numerotation_1a_che_jou.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000389;85054_0065_00003;;Chemin de la Joubretière;3;339554.79;6631527.23;-1.7190157;46.6868708;2020-06-12;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_numerotation_1a_che_jou.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000392;85054_0065_00005;;Chemin de la Joubretière;5;339557.73;6631536.92;-1.7189848;46.6869595;2020-06-12;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_numerotation_1a_che_jou.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000390;85054_0065_00007;;Chemin de la Joubretière;7;339573.68;6631563.14;-1.718797;46.6872038;2020-06-12;2018-02-09;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_numerotation_1a_che_jou.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027653;85054_0065_00009;;Chemin de la Joubretière;9;339582.96;6631576.52;-1.7186862;46.6873291;2020-06-12;2018-03-29;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/arrete_numerotation_1a_che_jou.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000402;85054_x001_00001;;Chemin des Aveneaux;1;337300.92;6630331.19;-1.7475126;46.6749051;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000441;85054_0090_00001;;Chemin du Lavoir;1;339326.03;6630932.05;-1.7215381;46.6813983;2020-06-12;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00467350;85054_0113_00001_bis;;Impasse de la Scierie;1;339404.49;6631616.73;-1.7210487;46.6875944;2022-05-31;2022-05-31;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000632;85054_0113_00002;;Impasse de la Scierie;2;339418.62;6631656.78;-1.7208955;46.687962;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000631;85054_0113_00003;;Impasse de la Scierie;3;339411.37;6631627.69;-1.7209675;46.6876967;2024-05-24;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000630;85054_0113_00005;;Impasse de la Scierie;5;339439.33;6631642.08;-1.7206134;46.687841;2024-05-24;2018-02-09;;;;;1
bis;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00794648;85054_0004_00001_bis;;Impasse des Acacias;1;339030.81;6631348.5;-1.7257195;46.6849824;2023-07-26;2023-07-26;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000698;85054_0004_00001;;Impasse des Acacias;1;339048.21;6631353.41;-1.7254961;46.6850359;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000694;85054_0004_00002;;Impasse des Acacias;2;338976.48;6631346.24;-1.7264273;46.6849329;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000691;85054_0004_00003;;Impasse des Acacias;3;338967.59;6631367.27;-1.7265598;46.6851171;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000692;85054_0004_00004;;Impasse des Acacias;4;338962.77;6631376.32;-1.7266299;46.6851958;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000699;85054_0004_00005;;Impasse des Acacias;5;338948.78;6631362.07;-1.7268014;46.6850602;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000693;85054_0004_00006;;Impasse des Acacias;6;338938.76;6631343;-1.7269174;46.6848834;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000687;85054_0004_00007;;Impasse des Acacias;7;338967.3;6631342.6;-1.7265443;46.6848952;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000686;85054_0004_00008;;Impasse des Acacias;8;338980.66;6631305.82;-1.7263411;46.6845718;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000690;85054_0004_00009;;Impasse des Acacias;9;338991.27;6631282.21;-1.7261841;46.6843653;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000696;85054_0004_00010;;Impasse des Acacias;10;339020.36;6631282.59;-1.7258044;46.6843844;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000688;85054_0004_00011;;Impasse des Acacias;11;339025.48;6631293.35;-1.7257459;46.6844838;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000689;85054_0004_00012;;Impasse des Acacias;12;338994.75;6631313.89;-1.7261633;46.684652;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000697;85054_0004_00013;;Impasse des Acacias;13;339046;6631336.5;-1.7255117;46.6848828;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000695;85054_0004_00014;;Impasse des Acacias;14;339079.17;6631345.45;-1.7250855;46.6849811;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000710;85054_0005_00001;;Impasse des Ajoncs;1;339161.59;6631901.57;-1.7244441;46.6900238;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000714;85054_0005_00002;;Impasse des Ajoncs;2;339163.21;6631910.87;-1.7244302;46.6901084;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000709;85054_0005_00003;;Impasse des Ajoncs;3;339167.69;6631920.86;-1.7243796;46.6902005;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000716;85054_0005_00004;;Impasse des Ajoncs;4;339149.32;6631926.07;-1.7246236;46.6902374;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000712;85054_0005_00005;;Impasse des Ajoncs;5;339142.79;6631931.47;-1.7247131;46.6902825;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000711;85054_0005_00006;;Impasse des Ajoncs;6;339130.2;6631934.4;-1.7248798;46.690302;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000717;85054_0005_00007;;Impasse des Ajoncs;7;339120.4;6631915.2;-1.7249928;46.6901242;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000713;85054_0005_00008;;Impasse des Ajoncs;8;339131.73;6631901.39;-1.7248341;46.6900061;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000707;85054_0005_00009;;Impasse des Ajoncs;9;339147.72;6631887.48;-1.7246143;46.6898897;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000715;85054_0005_00010;;Impasse des Ajoncs;10;339162.92;6631871.77;-1.7244034;46.6897568;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000708;85054_0005_00011;;Impasse des Ajoncs;11;339175.42;6631858.48;-1.7242298;46.689644;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000738;85054_0021_00001;;Impasse des Boutons d'Or;1;339134.75;6631189.92;-1.7242379;46.6836131;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000739;85054_0021_00002;;Impasse des Boutons d'Or;2;339114;6631211.7;-1.7245259;46.6837977;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000740;85054_0021_00003;;Impasse des Boutons d'Or;3;339111.51;6631186.62;-1.7245388;46.6835709;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000741;85054_0021_00004;;Impasse des Boutons d'Or;4;339109.4;6631223.4;-1.7245952;46.6839003;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000737;85054_0021_00005;;Impasse des Boutons d'Or;5;339098.5;6631195.3;-1.7247155;46.6836419;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000742;85054_0021_00006;;Impasse des Boutons d'Or;6;339097.4;6631221.9;-1.7247507;46.6838804;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000743;85054_0021_00007;;Impasse des Boutons d'Or;7;339097.99;6631211.1;-1.7247346;46.6837837;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000868;85054_0046_00001;;Impasse des Genêts;1;339194.23;6631838.67;-1.7239686;46.6894761;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000872;85054_0046_00002;;Impasse des Genêts;2;339213.96;6631819.93;-1.7236962;46.6893183;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000871;85054_0046_00003;;Impasse des Genêts;3;339221.2;6631810.2;-1.723594;46.6892347;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000869;85054_0046_00004;;Impasse des Genêts;4;339227.2;6631810.9;-1.7235162;46.6892442;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000870;85054_0046_00005;;Impasse des Genêts;5;339238.99;6631819.14;-1.7233687;46.6893246;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027571;85054_0046_00006;;Impasse des Genêts;6;339251.61;6631829.74;-1.7232121;46.6894267;2020-06-12;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027570;85054_0046_00007;;Impasse des Genêts;7;339241.77;6631845.25;-1.7233528;46.6895608;2020-06-12;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000935;85054_0094_00001;;Impasse des Lilas;1;339053.47;6631139.42;-1.7252599;46.6831154;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000937;85054_0094_00002;;Impasse des Lilas;2;339039.49;6631167.95;-1.7254649;46.6833643;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000933;85054_0094_00003;;Impasse des Lilas;3;339049.47;6631167.87;-1.7253344;46.6833689;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000934;85054_0094_00004;;Impasse des Lilas;4;339028.5;6631216.4;-1.7256463;46.6837939;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000936;85054_0094_00005;;Impasse des Lilas;5;339043.5;6631217;-1.7254508;46.6838073;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000939;85054_0094_00006;;Impasse des Lilas;6;339030.3;6631220.5;-1.725626;46.6838317;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000938;85054_0094_00007;;Impasse des Lilas;7;339040;6631222.3;-1.7255007;46.6838531;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027623;85054_0101_00001;;Impasse des Marguerites;1;339183.01;6631226.08;-1.7236359;46.6839641;2020-06-12;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027622;85054_0101_00003;;Impasse des Marguerites;3;339192.26;6631227.87;-1.7235165;46.6839852;2020-06-12;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000961;85054_0101_00005;;Impasse des Marguerites;5;339225.69;6631242.49;-1.7230913;46.6841346;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000956;85054_0101_00006;;Impasse des Marguerites;6;339227.96;6631229.19;-1.7230512;46.6840162;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000955;85054_0101_00007;;Impasse des Marguerites;7;339234.87;6631246.97;-1.722975;46.6841797;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000958;85054_0101_00008;;Impasse des Marguerites;8;339239;6631237;-1.7229132;46.6840923;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00000959;85054_0101_00009;;Impasse des Marguerites;9;339264.03;6631254.72;-1.7226002;46.6842651;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00788665;85054_x009_00002;;Impasse des Néfliers;2;337045.24;6630207.11;-1.7507536;46.6736514;2023-03-09;2023-01-12;https://geo.cc-paysdesachards/releves/pachards/pachards_bgv/bal85_lien1/DELIBERATION_DENOMINATION_IMPASSE_LIEU-DIT_LA_FAVERIE.pdf;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001127;85054_0210_00001;;Impasse des Poiriers;1;339444.5;6631812.1;-1.7206789;46.689372;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001128;85054_0210_00002;;Impasse des Poiriers;2;339463.9;6631818.4;-1.7204304;46.689439;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001123;85054_0210_00003;;Impasse des Poiriers;3;339491.45;6631831.86;-1.720081;46.6895748;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001133;85054_0210_00004;;Impasse des Poiriers;4;339496.51;6631844.41;-1.7200249;46.6896903;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001124;85054_0210_00005;;Impasse des Poiriers;5;339506.12;6631831.72;-1.7198893;46.6895814;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001126;85054_0210_00006;;Impasse des Poiriers;6;339510.02;6631819.82;-1.7198291;46.6894766;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001125;85054_0210_00007;;Impasse des Poiriers;7;339516.61;6631801.95;-1.7197291;46.6893196;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001131;85054_0210_00008;;Impasse des Poiriers;8;339521.7;6631782;-1.719647;46.689143;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001132;85054_0210_00009;;Impasse des Poiriers;9;339508.23;6631785.07;-1.7198253;46.6891633;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001122;85054_0210_00010;;Impasse des Poiriers;10;339497.65;6631813.82;-1.719986;46.689416;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001129;85054_0210_00011;;Impasse des Poiriers;11;339475.86;6631811.83;-1.7202691;46.6893864;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001130;85054_0210_00012;;Impasse des Poiriers;12;339449;6631804.2;-1.7206139;46.6893034;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001217;85054_0200_00001;;Impasse des Violettes;1;339086.2;6631294.23;-1.7249536;46.6845244;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001216;85054_0200_00002;;Impasse des Violettes;2;339092.7;6631282.6;-1.7248596;46.6844234;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437368;85054_x005_00001;;Impasse du chemin de Saint Gilles;1;338913.25;6631256.73;-1.727183;46.6840943;2021-04-22;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437772;85054_x005_00003;;Impasse du chemin de Saint Gilles;3;338897.22;6631249.2;-1.7273865;46.6840179;2021-04-22;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437773;85054_x005_00004;;Impasse du chemin de Saint Gilles;4;338894.83;6631251.14;-1.7274192;46.6840341;2021-04-22;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437774;85054_x005_00005;;Impasse du chemin de Saint Gilles;5;338889.64;6631260.04;-1.727494;46.6841113;2022-05-17;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437775;85054_x005_00006;;Impasse du chemin de Saint Gilles;6;338888.19;6631275.49;-1.727525;46.6842494;2022-05-17;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437776;85054_x005_00007;;Impasse du chemin de Saint Gilles;7;338882.4;6631287.55;-1.72761;46.6843547;2022-05-17;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437777;85054_x005_00008;;Impasse du chemin de Saint Gilles;8;338878.89;6631297.48;-1.7276638;46.6844421;2021-04-22;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437778;85054_x005_00009;;Impasse du chemin de Saint Gilles;9;338877.68;6631305.12;-1.7276854;46.68451;2021-04-22;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437779;85054_x005_00010;;Impasse du chemin de Saint Gilles;10;338881.63;6631307.65;-1.7276358;46.6845349;2021-04-22;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437780;85054_x005_00011;;Impasse du chemin de Saint Gilles;11;338891.57;6631302.84;-1.7275022;46.684497;2022-05-17;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437781;85054_x005_00012;;Impasse du chemin de Saint Gilles;12;338891.33;6631285.86;-1.7274921;46.6843443;2023-02-10;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437782;85054_x005_00013;;Impasse du chemin de Saint Gilles;13;338897.36;6631269.54;-1.7274005;46.6842008;2022-05-17;2020-07-13;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00440793;85054_b007_00002;;la Barbelinière;2;338310.04;6630283.62;-1.7342982;46.6750227;2020-11-10;2020-09-30;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001484;85054_b009_00003;;la Baritaudière;3;338505.8;6630402.8;-1.7318353;46.6761995;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001482;85054_b009_00005;;la Baritaudière;5;338508.79;6630381.43;-1.7317796;46.676009;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001483;85054_b009_00007;;la Baritaudière;7;338520.5;6630371;-1.7316184;46.6759216;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001480;85054_b009_00009;;la Baritaudière;9;338551.52;6630373.27;-1.7312152;46.6759587;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001485;85054_b009_00010;;la Baritaudière;10;338528.4;6630356.5;-1.7315039;46.6757956;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001481;85054_b009_00013;;la Baritaudière;13;338554.68;6630335.54;-1.7311443;46.6756213;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437352;85054_b023_00002;;la Brosse;2;335790.74;6629633.74;-1.7666816;46.6678178;2020-06-16;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001635;85054_b026_00001;;la Brunière;1;341061.2;6630873.9;-1.6988317;46.681807;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001634;85054_b026_00002;;la Brunière;2;341012.44;6630809.82;-1.6994187;46.6812049;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001637;85054_b026_00003;;la Brunière;3;341085.51;6630784.59;-1.6984448;46.6810173;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001636;85054_b026_00005;;la Brunière;5;341092.37;6630928.58;-1.6984672;46.6823152;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001633;85054_b026_00007;;la Brunière;7;341111;6630947.4;-1.6982385;46.6824943;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437359;85054_b029_00001;;la Caroline;1;341196.34;6632708.28;-1.6984939;46.6983672;2023-02-10;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001700;85054_b074_00001;;la Croisée;1;339144.84;6630939.63;-1.7239103;46.6813689;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437355;85054_b084_00002;;la Filotière;2;336537.57;6630139.39;-1.7573291;46.6727678;2023-02-07;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437413;85054_b098_00001;;la Georgière;1;342459.57;6632260.56;-1.6816438;46.6950181;2020-06-18;2020-06-18;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437356;85054_b099_00003;;la Girardière;3;337960.05;6629979.56;-1.7386298;46.6721009;2020-06-16;2020-06-16;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027654;85054_b348_00001;;la Grande Ouche;1;339289.79;6631285.43;-1.7222878;46.684555;2020-06-12;2018-03-29;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00001884;85054_b348_00002;;la Grande Ouche;2;339290;6631292.9;-1.7222908;46.6846222;2020-06-12;2018-02-09;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00027602;85054_b348_00003;;la Grande Ouche;3;339313.95;6631297.07;-1.7219814;46.6846726;2020-06-12;2018-03-27;;;;;1
;La Chapelle Hermier;entrée;La Chapelle Hermier;;85054;;;BAL85_00437345;85054_b136_00001;;la Guibertière;1;335497.27;6629951.07;-1.7707638;46.6705104;2020-06-17;2020-06-15;;;;;1
