suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372590;85185_x001_00001;;Allée des iris;1;386949.4;6594280.9;-1.0745677;46.3757565;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372589;85185_x001_00002;;Allée des iris;2;386944.2;6594265.2;-1.0746247;46.3756129;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372588;85185_x002_00001;;Allée des joncs;1;386967.5;6594347.2;-1.074377;46.3763611;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471955;85185_x002_00003;;Allée des joncs;3;386978.13;6594371.81;-1.0742553;46.3765874;2022-11-18;2022-11-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372516;85185_x004_00002;;Impasse de la mairie;2;386488.09;6594634.13;-1.0807987;46.3787186;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372513;85185_x004_00003;;Impasse de la mairie;3;386480.16;6594650.81;-1.0809129;46.3788649;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372518;85185_x004_00004;;Impasse de la mairie;4;386485.61;6594663.39;-1.0808506;46.3789805;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372490;85185_x005_00001;;Impasse de la rabandière;1;386351.76;6594241.5;-1.082306;46.3751243;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372487;85185_x005_00002;;Impasse de la rabandière;2;386355.5;6594228.3;-1.0822485;46.3750073;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372488;85185_x005_00003;;Impasse de la rabandière;3;386343.24;6594210.06;-1.0823956;46.3748376;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372489;85185_x005_00004;;Impasse de la rabandière;4;386362.67;6594256.18;-1.0821742;46.3752614;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372670;85185_x006_00001;;Impasse des chauffetelles;1;386689.23;6594365.25;-1.0780046;46.3763941;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372669;85185_x006_00002;;Impasse des chauffetelles;2;386694.38;6594355.37;-1.0779311;46.3763077;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372671;85185_x006_00003;;Impasse des chauffetelles;3;386692.21;6594385.77;-1.0779797;46.3765801;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372674;85185_x006_00004;;Impasse des chauffetelles;4;386709.03;6594366.72;-1.0777484;46.3764165;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372673;85185_x006_00005;;Impasse des chauffetelles;5;386696.59;6594398.91;-1.0779315;46.3767002;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372672;85185_x006_00006;;Impasse des chauffetelles;6;386708.05;6594378.66;-1.0777691;46.3765235;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372521;85185_x007_00001;;Impasse des lierres;1;386531.4;6594577.6;-1.0801979;46.3782303;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372522;85185_x007_00002;;Impasse des lierres;2;386537.43;6594566.08;-1.0801118;46.3781296;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372520;85185_x007_00003;;Impasse des lierres;3;386541.7;6594609.3;-1.0800854;46.3785202;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372523;85185_x007_00004;;Impasse des lierres;4;386550.9;6594608.75;-1.0799655;46.3785195;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372458;85185_x008_00001;;Impasse saint-nicolas;1;386379.97;6594365.22;-1.0820227;46.37625;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372462;85185_x008_00005;;Impasse saint-nicolas;5;386390.74;6594339.46;-1.0818655;46.3760234;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372460;85185_x008_00009;;Impasse saint-nicolas;9;386418.04;6594338.34;-1.0815101;46.376026;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372459;85185_x008_00011;;Impasse saint-nicolas;11;386417.78;6594356.24;-1.0815254;46.3761869;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372461;85185_x008_00013;;Impasse saint-nicolas;13;386400.26;6594362.42;-1.0817572;46.3762343;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446275;85185_x013_00001;;la grande balise;1;383316.54;6589602.31;-1.1185931;46.3319875;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446362;85185_x014_00001;;la grande colombrie;1;386514.96;6596249.36;-1.0815354;46.3932562;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446363;85185_x014_00002;;la grande colombrie;2;386620.24;6596277.4;-1.0801859;46.3935573;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446279;85185_x015_00001;;la hutte;1;386317.96;6593053.63;-1.0819466;46.3644265;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446277;85185_x016_00001;;la loge rivière;1;384395.61;6591083.11;-1.1055853;46.3458094;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446360;85185_x017_00001;;la martinière;1;387769.39;6595634.07;-1.0648197;46.3883056;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446278;85185_x018_00001;;la morandière;1;383984.77;6591482.46;-1.1111903;46.3492082;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446361;85185_x019_00001;;la petite colomberie;1;387333.65;6595929.34;-1.0706804;46.3907587;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446276;85185_x020_00001;;la petite loge rivière;1;384218.45;6590799.18;-1.1076938;46.3431732;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446272;85185_x021_00001;;la petite prise;1;383271.21;6589276.62;-1.1189609;46.3290375;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446271;85185_x022_00002;;la porte de l'epine;2;383595.41;6589292.73;-1.1147634;46.3293345;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446274;85185_x023_00001;;la prise;1;382895.42;6589373.85;-1.1239051;46.3297353;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446359;85185_x024_00001;;la renardiere;1;387411.49;6596181.06;-1.0698375;46.3930585;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446358;85185_x026_00001;;le fondreau;1;387543.61;6596768.31;-1.0685139;46.3984008;2020-12-22;2020-12-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446273;85185_x027_00001;;le pre des vaches;1;383105.68;6589304.81;-1.1211288;46.3292132;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446280;85185_x028_00001;;les Chaplaineries;1;385930.39;6592639.96;-1.0867028;46.3605261;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446281;85185_x029_00001;;les tranchas;1;385952.76;6592310.7;-1.0861907;46.3575756;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372605;85185_x030_00001;;le temple;1;387011.37;6594561.3;-1.0739507;46.3783068;2020-12-22;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372356;85185_x031_00002;;merval;2;385644.67;6591764.92;-1.0898247;46.352524;2020-12-19;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372610;85185_x031_00004;;merval;4;385614.11;6591732.28;-1.0901996;46.3522162;2020-12-19;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446267;85185_x031_00006;;merval;6;385491.07;6591585.06;-1.0916984;46.350835;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446268;85185_x031_00008;;merval;8;385444.54;6591530.78;-1.092266;46.3503252;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446269;85185_x031_00010;;merval;10;385372.07;6591443.69;-1.0931485;46.3495082;2020-12-19;2020-12-19;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00462098;85185_x032_00001;;Place du 19 mars 1962;1;386232.22;6594195.51;-1.0838283;46.3746551;2021-11-22;2021-11-22;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372373;85185_x033_00001;;Résidence les courlis;1;386758.9;6594356;-1.0770932;46.3763433;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372372;85185_x033_00002;;Résidence les courlis;2;386760.16;6594372.13;-1.0770877;46.376489;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372369;85185_x033_00003;;Résidence les courlis;3;386768.2;6594356.2;-1.0769725;46.3763494;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372366;85185_x033_00004;;Résidence les courlis;4;386769.6;6594370.1;-1.0769636;46.3764751;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372371;85185_x033_00005;;Résidence les courlis;5;386771.4;6594384.9;-1.0769502;46.376609;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372368;85185_x033_00006;;Résidence les courlis;6;386773.5;6594399.2;-1.0769325;46.3767386;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372367;85185_x033_00007;;Résidence les courlis;7;386775.5;6594413;-1.0769158;46.3768636;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372370;85185_x033_00008;;Résidence les courlis;8;386777.7;6594427.9;-1.0768972;46.3769986;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372358;85185_x034_00001;;Résidence les paturelles;1;385994.68;6594269.84;-1.0869644;46.375213;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372359;85185_x034_00002;;Résidence les paturelles;2;385991.78;6594264.18;-1.0869983;46.3751607;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372361;85185_x034_00003;;Résidence les paturelles;3;385987.38;6594255.83;-1.0870498;46.3750835;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372365;85185_x034_00004;;Résidence les paturelles;4;385987.16;6594250.01;-1.0870488;46.3750311;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372360;85185_x034_00005;;Résidence les paturelles;5;385987.99;6594245.24;-1.0870348;46.3749886;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372362;85185_x034_00006;;Résidence les paturelles;6;385989.56;6594237.93;-1.0870095;46.3749236;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372364;85185_x034_00007;;Résidence les paturelles;7;386000.22;6594235.4;-1.0868692;46.3749058;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372363;85185_x034_00008;;Résidence les paturelles;8;385996.87;6594276.7;-1.0869406;46.3752757;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372677;85185_x035_00001;;Rue de la bûchette;1;385730.74;6594689.75;-1.0906766;46.3788659;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372676;85185_x035_00003;;Rue de la bûchette;3;385762.32;6594350.96;-1.090038;46.3758342;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372675;85185_x035_00005;;Rue de la bûchette;5;385769.3;6594275.7;-1.0898966;46.3751606;2020-12-18;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372580;85185_x036_00001_bis;;Rue de la commanderie;1;386192.13;6594302.91;-1.0844213;46.3756022;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372578;85185_x036_00001;;Rue de la commanderie;1;386195.91;6594317.39;-1.084382;46.3757342;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372574;85185_x036_00002;;Rue de la commanderie;2;386193.1;6594267.3;-1.0843848;46.3752825;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372650;85185_x036_00003;;Rue de la commanderie;3;386208.04;6594361.4;-1.084254;46.3761356;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372575;85185_x036_00004;;Rue de la commanderie;4;386195.9;6594281.4;-1.0843579;46.3754106;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372652;85185_x036_00005;;Rue de la commanderie;5;386221.94;6594416.24;-1.0841103;46.3766353;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372581;85185_x036_00006;;Rue de la commanderie;6;386213.12;6594341.52;-1.0841746;46.3759592;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372646;85185_x036_00007;;Rue de la commanderie;7;386229.22;6594452.85;-1.0840403;46.3769679;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372647;85185_x036_00008;;Rue de la commanderie;8;386219.4;6594374.9;-1.0841154;46.3762623;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372648;85185_x036_00009;;Rue de la commanderie;9;386233.41;6594470;-1.0839973;46.3771241;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372653;85185_x036_00010;;Rue de la commanderie;10;386224.5;6594395.5;-1.084063;46.37645;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372583;85185_x036_00011;;Rue de la commanderie;11;386240.1;6594502;-1.083932;46.3774149;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372651;85185_x036_00012;;Rue de la commanderie;12;386254.25;6594554.65;-1.0837835;46.377895;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372584;85185_x036_00013;;Rue de la commanderie;13;386243.4;6594525.4;-1.0839048;46.3776269;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372576;85185_x036_00014;;Rue de la commanderie;14;386243.79;6594629.77;-1.0839699;46.3785657;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372582;85185_x036_00015;;Rue de la commanderie;15;386244.57;6594546.54;-1.0839039;46.3778176;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372577;85185_x036_00017;;Rue de la commanderie;17;386234.01;6594614.27;-1.0840866;46.3784217;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471959;85185_x036_00019;;Rue de la commanderie;19;386233.26;6594657.83;-1.0841257;46.3788131;2022-11-18;2022-11-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372565;85185_x037_00001;;Rue de la forge;1;386211.24;6594257.59;-1.0841426;46.3752036;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372559;85185_x037_00002;;Rue de la forge;2;386191.25;6594253.33;-1.0843994;46.375156;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372563;85185_x037_00003;;Rue de la forge;3;386202.4;6594257.6;-1.0842574;46.3751996;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372557;85185_x037_00004;;Rue de la forge;4;386170.11;6594256.91;-1.0846764;46.3751783;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446256;85185_x037_00005;;Rue de la forge;5;386157.73;6594266.09;-1.0848435;46.3752551;2020-12-18;2020-12-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372558;85185_x037_00006;;Rue de la forge;6;386136.6;6594257.98;-1.0851126;46.3751724;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372555;85185_x037_00007;;Rue de la forge;7;386140.09;6594266.99;-1.0850733;46.375255;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372564;85185_x037_00008;;Rue de la forge;8;386115.61;6594259.51;-1.0853863;46.3751763;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372561;85185_x037_00009;;Rue de la forge;9;386123.2;6594266.5;-1.0852924;46.3752427;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372562;85185_x037_00010;;Rue de la forge;10;386096.63;6594261.13;-1.085634;46.3751821;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372566;85185_x037_00011;;Rue de la forge;11;386101.52;6594269.49;-1.0855761;46.3752595;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372560;85185_x037_00012;;Rue de la forge;12;386068.47;6594262.26;-1.0860005;46.3751791;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446255;85185_x037_00013;;Rue de la forge;13;386084.43;6594270.49;-1.0857987;46.3752605;2020-12-18;2020-12-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372527;85185_x038_00001;;Rue de la garne;1;386060.3;6594571.8;-1.0863151;46.3779589;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372528;85185_x038_00002_bis;;Rue de la garne;2;386114.91;6594590.6;-1.0856182;46.3781534;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372611;85185_x038_00002;;Rue de la garne;2;386070.9;6594581.9;-1.0861841;46.3780547;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372525;85185_x038_00003;;Rue de la garne;3;385943.04;6594595.22;-1.0878543;46.3781149;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372524;85185_x038_00005;;Rue de la garne;5;385873.8;6594609.7;-1.0887638;46.3782128;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372526;85185_x038_00007;;Rue de la garne;7;385757.1;6594626.2;-1.0902912;46.3783068;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372492;85185_x039_00001;;Rue de la pointe;1;385721.7;6594457.4;-1.0906374;46.3767723;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372491;85185_x039_00003;;Rue de la pointe;3;385713.7;6594524.4;-1.0907865;46.3773711;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00471960;85185_x040_00001_bis;;Rue de la voie;1;386339.32;6594609.95;-1.0827153;46.3784318;2022-11-18;2022-11-18;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372383;85185_x040_00001;;Rue de la voie;1;386337.69;6594610.64;-1.082737;46.3784373;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372407;85185_x040_00002;;Rue de la voie;2;386365;6594595.27;-1.0823719;46.3783118;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372408;85185_x040_00003;;Rue de la voie;3;386363.48;6594604.68;-1.082398;46.3783957;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372396;85185_x040_00004;;Rue de la voie;4;386389.23;6594589.37;-1.0820531;46.37827;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372387;85185_x040_00005;;Rue de la voie;5;386356.63;6594606.58;-1.0824882;46.3784096;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372377;85185_x040_00006;;Rue de la voie;6;386404.67;6594589.01;-1.0818522;46.378274;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372393;85185_x040_00008;;Rue de la voie;8;386417.37;6594587.98;-1.0816865;46.3782707;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372376;85185_x040_00009;;Rue de la voie;9;386390.22;6594599.96;-1.0820473;46.3783657;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372406;85185_x040_00010;;Rue de la voie;10;386444.95;6594584.29;-1.0813257;46.3782502;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372386;85185_x040_00011;;Rue de la voie;11;386414.4;6594595.7;-1.0817303;46.3783387;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372375;85185_x040_00012;;Rue de la voie;12;386455.63;6594579.7;-1.0811838;46.3782139;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372399;85185_x040_00013;;Rue de la voie;13;386443.51;6594594.2;-1.081351;46.3783387;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372374;85185_x040_00014;;Rue de la voie;14;386498;6594557;-1.0806181;46.3780295;2020-12-15;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372397;85185_x040_00015;;Rue de la voie;15;386566.25;6594546.03;-1.0797239;46.3779627;2020-12-18;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372381;85185_x040_00016;;Rue de la voie;16;386527.19;6594544.88;-1.0802307;46.3779341;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372411;85185_x040_00017;;Rue de la voie;17;386585.31;6594542.51;-1.0794738;46.3779398;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372385;85185_x040_00018_bis;;Rue de la voie;18;386582.36;6594533.54;-1.0795062;46.3778578;2020-12-16;2019-11-13;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372400;85185_x040_00018_ter;;Rue de la voie;18;386586.29;6594532.55;-1.0794545;46.3778507;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372405;85185_x040_00018;;Rue de la voie;18;386572.65;6594535.13;-1.0796334;46.3778676;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372394;85185_x040_00020;;Rue de la voie;20;386596.09;6594530.39;-1.0793257;46.3778359;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372395;85185_x040_00022_bis;;Rue de la voie;22;386697.62;6594514.76;-1.077996;46.3777425;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372379;85185_x040_00022;;Rue de la voie;22;386685.49;6594516.47;-1.0781548;46.3777523;2020-12-16;2019-11-13;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372410;85185_x040_00024_ter;;Rue de la voie;24;386746.52;6594508.25;-1.0773563;46.3777067;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372392;85185_x040_00024;;Rue de la voie;24;386712.54;6594512.72;-1.0778008;46.3777311;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446099;85185_x040_00026_bis;;Rue de la voie;26;386790.91;6594501.78;-1.0767752;46.3776691;2020-12-16;2020-12-16;;;;;1
ter;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372409;85185_x040_00026_ter;;Rue de la voie;26;386808.55;6594499.95;-1.0765447;46.3776609;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372384;85185_x040_00026;;Rue de la voie;26;386767.65;6594504.87;-1.0770795;46.3776861;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372390;85185_x040_00028;;Rue de la voie;28;386843.34;6594494.55;-1.0760891;46.3776285;2020-12-16;2019-11-13;;;;;1
bis;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372401;85185_x040_00030_bis;;Rue de la voie;30;386964.29;6594484.68;-1.0745109;46.3775959;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372378;85185_x040_00030;;Rue de la voie;30;386952.97;6594485.06;-1.0746583;46.3775941;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372388;85185_x040_00032;;Rue de la voie;32;387001.06;6594483.48;-1.0740325;46.3776022;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00446079;85185_x041_00002;;Rue de l'orée des champs;2;386464.55;6594076.47;-1.0807297;46.3736928;2020-12-16;2020-12-16;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372656;85185_x042_00001;;Rue des cognées;1;386456.5;6594296.7;-1.0809823;46.3756695;2020-12-16;2019-11-13;;;;;1
;Puyravault;entrée;Puyravault;;85185;;;BAL85_00372658;85185_x042_00003;;Rue des cognées;3;386482.2;6594291.8;-1.0806451;46.3756373;2020-12-16;2019-11-13;;;;;1
