suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP001219164;49336_x001_00002;;la cour;2;427465.88;6663286.91;-0.5887817;47.0140611;2024-02-04;2024-02-04;;;;493360000D0331;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058189;49336_x001_00001;;la cour;1;427580.23;6663419.43;-0.5873573;47.0152997;2021-03-12;2021-03-12;;;;493360000D0323;1
;Somloire;délivrance postale;Région des Pays de la Loire;;49336;;;BALPDLP001122060;49336_x008_00003;;la Brunelière;3;424365.3;6666177.08;-0.6313026;47.0387792;2024-02-04;2023-06-22;;;;493360000F0054;1
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058307;49336_0028_00006;;Place du souvenir;6;426177.66;6665403.73;-0.6069942;47.0325714;2021-03-12;2021-03-12;;;;49336000AE0126;1
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058301;49336_0028_00006_bis;;Place du souvenir;6;426178.31;6665397.38;-0.6069818;47.0325145;2021-03-12;2021-03-12;;;;49336000AE0602;1
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058337;49336_0028_00008;;Place du souvenir;8;426179.07;6665390.52;-0.6069678;47.0324532;2021-03-12;2021-03-12;;;;49336000AE0602;1
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058397;49336_x001_00015;;lieu dit la preverie;15;425937.14;6664914.54;-0.6098637;47.0280728;2021-03-12;2021-03-12;;;;493360000E0884;1
A;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP001182864;49336_x001_00013_a;;lieu dit la preverie;13;425965.1;6664918.22;-0.6094982;47.0281173;2023-11-16;2023-11-16;;;;493360000E0887;1
;Somloire;délivrance postale;Région des Pays de la Loire;;49336;;;BALPDLP000058376;49336_x001_00012;;lieu dit la preverie;12;425978.88;6664892.9;-0.6093016;47.0278953;2021-03-12;2021-03-12;;;;493360000E0886;1
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058384;49336_x001_00013;;lieu dit la preverie;13;425959.93;6664912.59;-0.6095627;47.0280645;2021-03-12;2021-03-12;;;;493360000E0886;1
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000168810;49336_x001_00001;;Lieu-dit La Brosse Taquant;1;428989.78;6663988.99;-0.5691597;47.0209972;2021-06-24;2021-06-24;;;;493360000D0062;1
;Somloire;entrée;Région des Pays de la Loire;Chemin de la Brosse Taquant;49336;;;BALPDLP000168809;49336_x001_00001;;Lieu-dit L'orée;1;429197.51;6664416.64;-0.5666819;47.0249281;2021-06-24;2021-06-24;;;;493360000D0049;1
;Somloire;entrée;Région des Pays de la Loire;Route d'étusson;49336;;;BALPDLP000099558;49336_x001_00001;;Lieu-dit La Ratonnière;1;428488.87;6664829.6;-0.5762487;47.0283538;2021-03-26;2021-03-26;;;;493360000C0035;1
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000099604;49336_0044_00013_bis;;Rue des mauges;13;426073.03;6665376.38;-0.6083541;47.0322824;2021-03-27;2021-03-27;;;;49336000AE0552;1
;Somloire;entrée;Région des Pays de la Loire;Lieu-dit Les Épies;49336;;;BALPDLP000058196;49336_x001_00001;;Chemin des Épies;1;427901.6;6665366.5;-0.5842941;47.0329431;2021-06-24;2021-03-12;;;;493360000C0416;1
Ter;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000089757;49336_0044_00011_ter;;Rue des mauges;11;426073.88;6665379.01;-0.6083444;47.0323064;2021-03-16;2021-03-16;;;;49336000AE0552;1
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058456;49336_0044_00027_bis;;Rue des mauges;27;425938.91;6665391.15;-0.6101272;47.0323601;2021-03-12;2021-03-12;;;;49336000AE0272;0
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058438;49336_0042_00022_bis;;Rue du comte de champagny;22;425993.99;6665812.02;-0.6096559;47.036168;2021-03-12;2021-03-12;;;;49336000AE0749;0
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058427;49336_0046_00020_bis;;Rue des moulins;20;426090.61;6665075.66;-0.6079419;47.029585;2021-03-12;2021-03-12;;;;493360000E1007;0
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058416;49336_0046_00018_bis;;Rue des moulins;18;426105.09;6665101.46;-0.607767;47.029823;2021-03-12;2021-03-12;;;;49336000AE0448;0
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058333;49336_0017_00008_bis;;Chemin du ratonneau;8;425960.67;6665565.71;-0.609946;47.033939;2021-03-12;2021-03-12;;;;49336000AE0574;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058347;49336_0050_00008;;Rue du stade;8;426279.22;6665190.35;-0.60553;47.030694;2021-03-12;2021-03-12;;;;49336000AE0184;1
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058443;49336_0050_00022;;Rue du stade;22;426260.6;6664961.3;-0.6056372;47.0286263;2021-03-12;2021-03-12;;;;493360000E0881;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058265;49336_0014_00004;;Impasse du prieure;4;426270.1;6665255.35;-0.6056889;47.0312749;2021-03-12;2021-03-12;;;;49336000AE0174;1
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058368;49336_0044_00011_bis;;Rue des mauges;11;426064.97;6665384.13;-0.6084648;47.0323488;2021-03-12;2021-03-12;;;;49336000AE0552;1
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058410;49336_0046_00017_bis;;Rue des moulins;17;426159.43;6665189.26;-0.607105;47.030635;2021-03-12;2021-03-12;;;;49336000AE0661;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058308;49336_0006_00006;;Route  d’Étusson;6;426581.72;6665330.53;-0.601635;47.032079;2021-03-30;2021-03-12;;;;493360000C0393;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058290;49336_0006_00005;;Route  d’Étusson;5;426362.52;6665309.85;-0.604506;47.031803;2021-03-30;2021-03-12;;;;49336000AE0154;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058270;49336_0006_00004;;Route  d’Étusson;4;426555.67;6665326.04;-0.601975;47.032028;2021-03-30;2021-03-12;;;;493360000C0383;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058248;49336_0006_00003;;Route  d’Étusson;3;426764.99;6665338.51;-0.599229;47.032226;2021-03-30;2021-03-12;;;;493360000C0391;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058228;49336_0006_00002;;Route  d’Étusson;2;426522.58;6665315.55;-0.602404;47.03192;2021-03-30;2021-03-12;;;;493360000C0396;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058484;49336_0044_00037;;Rue des mauges;37;425798.82;6665354.64;-0.611948;47.031974;2021-03-12;2021-03-12;;;;493360000E0226;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058208;49336_0054_00001;;Rue des tilleuls;1;426081.99;6665237.95;-0.6081529;47.031041;2021-03-12;2021-03-12;;;;49336000AE0409;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058182;49336_0013_00001;;Chemin de la moriniere;1;426499.98;6665246.65;-0.6026599;47.0312911;2021-03-12;2021-03-12;;;;493360000C0166;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058367;49336_0050_00010;;Rue du stade;10;426279.5;6665171.54;-0.6055149;47.030525;2021-03-12;2021-03-12;;;;49336000AE0380;1
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058396;49336_0050_00014;;Rue du stade;14;426283.61;6665134.03;-0.6054384;47.0301892;2021-03-12;2021-03-12;;;;493360000E0836;1
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058470;49336_0042_00031_bis;;Rue du comte de champagny;31;426131.82;6665541.54;-0.6076801;47.033792;2021-03-12;2021-03-12;;;;49336000AE0670;0
Bis;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058467;49336_0042_00030_bis;;Rue du comte de champagny;30;425929.5;6665909.48;-0.610563;47.037018;2021-03-12;2021-03-12;;;;49336000AE0313;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058503;49336_b085_03667;;lieu dit les grands arcis;3667;425394.19;6666731.44;-0.618101;47.04419;2021-03-12;2021-03-12;;;;493360000F0549;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058502;49336_0044_00062;;Rue des mauges;62;425444.2;6665200.65;-0.6165199;47.030443;2021-03-12;2021-03-12;;;;493360000F0658;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058501;49336_0044_00060;;Rue des mauges;60;425497.28;6665229.24;-0.615839;47.030722;2021-03-12;2021-03-12;;;;493360000F0617;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058500;49336_0044_00054;;Rue des mauges;54;425546.57;6665258;-0.6152079;47.031001;2021-03-12;2021-03-12;;;;493360000F0857;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058499;49336_0044_00052;;Rue des mauges;52;425598.79;6665282.85;-0.614536;47.031246;2021-03-12;2021-03-12;;;;493360000F0525;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058498;49336_0044_00050;;Rue des mauges;50;425626.81;6665298.8;-0.6141771;47.031401;2021-03-12;2021-03-12;;;;493360000F0603;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058497;49336_0044_00049;;Rue des mauges;49;425624.14;6665287.37;-0.6142053;47.0312971;2021-03-12;2021-03-12;;;;493360000E0579;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058496;49336_0044_00048;;Rue des mauges;48;425644.21;6665310.24;-0.6139551;47.031511;2021-03-12;2021-03-12;;;;493360000F0604;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058495;49336_0044_00047;;Rue des mauges;47;425619.14;6665287.37;-0.6142711;47.031295;2021-03-12;2021-03-12;;;;493360000E0579;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058494;49336_0044_00046;;Rue des mauges;46;425667.21;6665319.41;-0.613658;47.031603;2021-03-12;2021-03-12;;;;493360000F0778;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058493;49336_0044_00045;;Rue des mauges;45;425654.7;6665306.75;-0.613815;47.031484;2021-03-12;2021-03-12;;;;493360000E0873;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058492;49336_0044_00044;;Rue des mauges;44;425701.8;6665335.84;-0.6132129;47.031765;2021-03-12;2021-03-12;;;;493360000F0885;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058491;49336_0044_00043;;Rue des mauges;43;425681.91;6665319.96;-0.613465;47.031614;2021-03-12;2021-03-12;;;;493360000E0967;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058490;49336_0044_00042;;Rue des mauges;42;425734.85;6665345.56;-0.612784;47.031866;2021-03-12;2021-03-12;;;;493360000F0847;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058489;49336_0044_00041;;Rue des mauges;41;425713.22;6665332.98;-0.613061;47.031744;2021-03-12;2021-03-12;;;;493360000E0952;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058488;49336_0044_00040;;Rue des mauges;40;425758.51;6665354.15;-0.612478;47.031953;2021-03-12;2021-03-12;;;;493360000F0843;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058487;49336_0044_00039;;Rue des mauges;39;425788.4;6665352.78;-0.612084;47.031953;2021-03-12;2021-03-12;;;;493360000E0225;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058486;49336_0044_00038;;Rue des mauges;38;425832.98;6665368.53;-0.611507;47.032113;2021-03-12;2021-03-12;;;;49336000AE0092;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058485;49336_0046_00037;;Rue des moulins;37;426041.97;6664966.37;-0.608516;47.028582;2021-03-12;2021-03-12;;;;493360000E0879;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058483;49336_0044_00036;;Rue des mauges;36;425850.2;6665374.19;-0.6112839;47.032171;2021-03-12;2021-03-12;;;;49336000AE0093;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058482;49336_0042_00035;;Rue du comte de champagny;35;425884.9;6665983.02;-0.611194;47.037661;2021-03-12;2021-03-12;;;;493360000F0528;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058481;49336_0046_00035;;Rue des moulins;35;426068.31;6665013.64;-0.608198;47.029018;2021-03-12;2021-03-12;;;;493360000E0731;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058480;49336_0042_00034;;Rue du comte de champagny;34;425890.98;6665987.96;-0.611117;47.037708;2021-03-12;2021-03-12;;;;493360000F0570;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058479;49336_0044_00034;;Rue des mauges;34;425860.62;6665377.72;-0.611149;47.032207;2021-03-12;2021-03-12;;;;49336000AE0094;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058478;49336_0042_00033;;Rue du comte de champagny;33;425893.7;6665964.38;-0.611067;47.037497;2021-03-12;2021-03-12;;;;493360000F0529;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058477;49336_0046_00033;;Rue des moulins;33;426081.1;6665037.41;-0.608044;47.029237;2021-03-12;2021-03-12;;;;493360000E0644;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058476;49336_0044_00033;;Rue des mauges;33;425842.18;6665363.55;-0.611383;47.032072;2021-03-12;2021-03-12;;;;49336000AE0704;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058475;49336_0042_00032;;Rue du comte de champagny;32;425902.91;6665962.96;-0.610945;47.037488;2021-03-12;2021-03-12;;;;493360000F0499;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058474;49336_0044_00032;;Rue des mauges;32;425874.43;6665382.2;-0.61097;47.032253;2021-03-12;2021-03-12;;;;49336000AE0095;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058473;49336_0042_00031;;Rue du comte de champagny;31;426127.27;6665543.42;-0.607741;47.033807;2021-03-12;2021-03-12;;;;49336000AE0670;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058472;49336_0046_00031;;Rue des moulins;31;426086.2;6665047.51;-0.607983;47.02933;2021-03-12;2021-03-12;;;;493360000E0644;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058471;49336_0044_00031;;Rue des mauges;31;425866.42;6665371.67;-0.6110691;47.032155;2021-03-12;2021-03-12;;;;49336000AE0502;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058469;49336_0042_00030;;Rue du comte de champagny;30;425928.72;6665913.97;-0.610576;47.037058;2021-03-12;2021-03-12;;;;49336000AE0313;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058468;49336_0044_00030;;Rue des mauges;30;425888.18;6665387.02;-0.6107921;47.032302;2021-03-12;2021-03-12;;;;49336000AE0300;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058465;49336_0046_00029;;Rue des moulins;29;426091.27;6665056.95;-0.607922;47.029417;2021-03-12;2021-03-12;;;;493360000E0644;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058464;49336_0044_00029;;Rue des mauges;29;425885.58;6665378.24;-0.610821;47.032222;2021-03-12;2021-03-12;;;;49336000AE0633;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058463;49336_0043_00029;;Rue des jonquilles;29;426334.33;6665315.14;-0.60488;47.031839;2021-03-12;2021-03-12;;;;49336000AE0150;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058462;49336_0042_00028;;Rue du comte de champagny;28;425945.52;6665875.95;-0.6103321;47.036723;2021-03-12;2021-03-12;;;;49336000AE0315;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058461;49336_0044_00028;;Rue des mauges;28;425900;6665391.15;-0.6106391;47.032344;2021-03-12;2021-03-12;;;;49336000AE0099;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058460;49336_0042_00027;;Rue du comte de champagny;27;426130.19;6665542.28;-0.6077019;47.033798;2021-03-12;2021-03-12;;;;49336000AE0670;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058459;49336_0046_00027;;Rue des moulins;27;426095.87;6665065.97;-0.6078669;47.0295;2021-03-12;2021-03-12;;;;493360000E0644;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058458;49336_0044_00027;;Rue des mauges;27;425933.6;6665390.94;-0.6101969;47.032356;2021-03-12;2021-03-12;;;;49336000AE0272;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058457;49336_0043_00027;;Rue des jonquilles;27;426324.67;6665318.36;-0.605009;47.031864;2021-03-12;2021-03-12;;;;49336000AE0149;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058455;49336_0042_00026;;Rue du comte de champagny;26;425953.97;6665857.77;-0.61021;47.036563;2021-03-12;2021-03-12;;;;49336000AE0316;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058453;49336_0046_00025;;Rue des moulins;25;426120.74;6665114.42;-0.6075689;47.029946;2021-03-12;2021-03-12;;;;493360000E0954;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058452;49336_0044_00025;;Rue des mauges;25;425957;6665394.1;-0.609891;47.032394;2021-03-12;2021-03-12;;;;49336000AE0270;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058451;49336_0043_00025;;Rue des jonquilles;25;426318.55;6665320.75;-0.605091;47.031883;2021-03-12;2021-03-12;;;;49336000AE0762;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058450;49336_0042_00024;;Rue du comte de champagny;24;425962.5;6665840.04;-0.6100871;47.036407;2021-03-12;2021-03-12;;;;49336000AE0317;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058449;49336_0044_00024;;Rue des mauges;24;425923.12;6665396.2;-0.610338;47.032399;2021-03-12;2021-03-12;;;;49336000AE0103;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058448;49336_0061_00024;;Rue de la valeriane;24;425709.18;6665098.68;-0.612973;47.029635;2021-03-12;2021-03-12;;;;493360000E0938;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058447;49336_0042_00023;;Rue du comte de champagny;23;426161.29;6665525.85;-0.607283;47.033663;2021-03-12;2021-03-12;;;;49336000AE0301;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058446;49336_0046_00023;;Rue des moulins;23;426132.41;6665137.02;-0.607429;47.030154;2021-03-12;2021-03-12;;;;493360000E0284;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058445;49336_0044_00023;;Rue des mauges;23;425978.79;6665395.1;-0.609605;47.032412;2021-03-12;2021-03-12;;;;49336000AE0269;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058444;49336_0043_00023;;Rue des jonquilles;23;426313.84;6665322.41;-0.6051539;47.031896;2021-03-12;2021-03-12;;;;49336000AE0147;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058442;49336_0042_00022;;Rue du comte de champagny;22;425994.07;6665812.13;-0.609655;47.036169;2021-03-12;2021-03-12;;;;49336000AE0749;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058441;49336_0046_00022;;Rue des moulins;22;426037.93;6664981.12;-0.608578;47.028713;2021-03-12;2021-03-12;;;;493360000E0593;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058440;49336_0044_00022;;Rue des mauges;22;425937.22;6665398.67;-0.610154;47.032427;2021-03-12;2021-03-12;;;;49336000AE0104;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058439;49336_0061_00022;;Rue de la valeriane;22;425745.9;6665123.91;-0.6125052;47.0298771;2021-03-12;2021-03-12;;;;493360000E0936;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058437;49336_0042_00021;;Rue du comte de champagny;21;426166.28;6665523.62;-0.607216;47.033645;2021-03-12;2021-03-12;;;;49336000AE0302;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058436;49336_0046_00021;;Rue des moulins;21;426142.7;6665155.89;-0.607305;47.030328;2021-03-12;2021-03-12;;;;493360000E0283;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058435;49336_0044_00021;;Rue des mauges;21;425991.69;6665394.51;-0.609435;47.032412;2021-03-12;2021-03-12;;;;49336000AE0267;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058434;49336_0043_00021;;Rue des jonquilles;21;426308.38;6665324.55;-0.605227;47.031913;2021-03-12;2021-03-12;;;;49336000AE0146;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058433;49336_0050_00020;;Rue du stade;20;426266.22;6664995.7;-0.605584;47.028938;2021-03-12;2021-03-12;;;;493360000E0293;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058432;49336_0042_00020;;Rue du comte de champagny;20;426009.99;6665741.36;-0.6094029;47.035539;2021-03-12;2021-03-12;;;;49336000AE0005;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058431;49336_0046_00020;;Rue des moulins;20;426085.47;6665059.67;-0.6079999;47.029439;2021-03-12;2021-03-12;;;;493360000E0965;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058430;49336_0044_00020;;Rue des mauges;20;425961.7;6665400.33;-0.609833;47.032452;2021-03-12;2021-03-12;;;;49336000AE0107;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058429;49336_0061_00020;;Rue de la valeriane;20;425740.9;6665123.91;-0.612571;47.029875;2021-03-12;2021-03-12;;;;493360000E0936;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058428;49336_0025_00020;;Place de l’eglise;20;425989.89;6665508.12;-0.609527;47.033433;2021-03-12;2021-03-12;;;;49336000AE0058;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058425;49336_0046_00019;;Rue des moulins;19;426145.9;6665162.64;-0.607267;47.03039;2021-03-12;2021-03-12;;;;49336000AE0531;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058424;49336_0044_00019;;Rue des mauges;19;426009.21;6665393.6;-0.6092039;47.032411;2021-03-12;2021-03-12;;;;49336000AE0266;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058423;49336_0043_00019;;Rue des jonquilles;19;426286.98;6665333.65;-0.605514;47.031986;2021-03-12;2021-03-12;;;;49336000AE0280;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058422;49336_0050_00018;;Rue du stade;18;426274.47;6665031.46;-0.6054969;47.029263;2021-03-12;2021-03-12;;;;493360000E0830;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058421;49336_0042_00018;;Rue du comte de champagny;18;426012;6665737.26;-0.609374;47.035503;2021-03-12;2021-03-12;;;;49336000AE0005;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058420;49336_0046_00018;;Rue des moulins;18;426114.1;6665125.51;-0.6076629;47.030043;2021-03-12;2021-03-12;;;;49336000AE0447;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058419;49336_0044_00018;;Rue des mauges;18;426008.73;6665398.07;-0.609213;47.032451;2021-03-12;2021-03-12;;;;49336000AE0111;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058418;49336_0061_00018;;Rue de la valeriane;18;425774.14;6665134.39;-0.6121401;47.029983;2021-03-12;2021-03-12;;;;493360000E0933;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058417;49336_0025_00018;;Place de l’eglise;18;426009.47;6665522.34;-0.609278;47.033569;2021-03-12;2021-03-12;;;;49336000AE0061;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058415;49336_0042_00017;;Rue du comte de champagny;17;426176.93;6665522.13;-0.607075;47.033636;2021-03-12;2021-03-12;;;;49336000AE0304;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058414;49336_0046_00017;;Rue des moulins;17;426175.2;6665219.9;-0.606916;47.030917;2021-03-12;2021-03-12;;;;49336000AE0388;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058413;49336_0044_00017;;Rue des mauges;17;426018.3;6665392.96;-0.609084;47.032409;2021-03-12;2021-03-12;;;;49336000AE0265;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058372;49336_0037_00011;;Rue des lilas;11;426038.18;6665248.75;-0.6087357;47.0311202;2021-03-12;2021-03-12;;;;49336000AE0536;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058371;49336_0043_00011;;Rue des jonquilles;11;426273.93;6665339.25;-0.605689;47.032031;2021-03-12;2021-03-12;;;;49336000AE0143;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058370;49336_0028_00011;;Place du souvenir;11;426170.53;6665370.55;-0.607068;47.03227;2021-03-12;2021-03-12;;;;49336000AE0238;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058366;49336_0042_00010;;Rue du comte de champagny;10;426203.59;6665518.36;-0.606722;47.033613;2021-03-12;2021-03-12;;;;49336000AE0025;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058365;49336_0054_00010;;Rue des tilleuls;10;426127.87;6665308.67;-0.607592;47.031696;2021-03-12;2021-03-12;;;;49336000AE0397;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058364;49336_0046_00010;;Rue des moulins;10;426160.29;6665206.46;-0.607104;47.03079;2021-03-12;2021-03-12;;;;49336000AE0222;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058363;49336_0044_00010;;Rue des mauges;10;426075.17;6665386.47;-0.608332;47.032374;2021-03-12;2021-03-12;;;;49336000AE0117;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058362;49336_0037_00010;;Rue des lilas;10;425927.7;6665320.16;-0.610232;47.031717;2021-03-12;2021-03-12;;;;49336000AE0689;0
;Somloire;entrée;Région des Pays de la Loire;;49336;;;BALPDLP000058349;49336_0025_00009;;Place de l’eglise;9;426039.81;6665499.91;-0.6088654;47.0333797;2021-03-12;2021-03-12;;;;49336000AE0526;0
