suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873899;85056_x071_00020;;Rue du presbytère;20;397079.7;6614056.5;-0.9558223;46.558233;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873900;85056_x071_00001;;Rue du presbytère;1;397096.17;6614133.99;-0.9556583;46.5589374;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873920;85056_x062_00109;;Rue des templiers;109;396866.36;6613624.33;-0.958321;46.5542503;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873906;85056_x062_00093;;Rue des templiers;93;396888.79;6613726.98;-0.9580958;46.5551835;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873929;85056_x062_00086;;Rue des templiers;86;396833;6613767.9;-0.9588498;46.5555263;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873911;85056_x062_00084;;Rue des templiers;84;396836.9;6613782.8;-0.9588087;46.5556621;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873902;85056_x062_00083;;Rue des templiers;83;396887.8;6613760.7;-0.9581307;46.5554863;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873922;85056_x062_00082;;Rue des templiers;82;396859.51;6613775.2;-0.9585089;46.555604;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873918;85056_x062_00080;;Rue des templiers;80;396866.72;6613774.62;-0.9584146;46.555602;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873924;85056_x062_00078;;Rue des templiers;78;396881.33;6613796.29;-0.9582383;46.5558035;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873904;85056_x062_00077;;Rue des templiers;77;396891.24;6613781.08;-0.9580992;46.5556711;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873909;85056_x062_00072;;Rue des templiers;72;396877.5;6613826.4;-0.9583079;46.5560725;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873921;85056_x062_00067;;Rue des templiers;67;396890.81;6613831.91;-0.958138;46.5561281;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873915;85056_x062_00062;;Rue des templiers;62;396870.69;6613868.54;-0.9584243;46.5564484;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873917;85056_x062_00060;;Rue des templiers;60;396896.03;6613928.25;-0.958133;46.5569968;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873916;85056_x062_00042;;Rue des templiers;42;396904.9;6613955.1;-0.9580349;46.5572423;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873913;85056_x062_00040;;Rue des templiers;40;396911.6;6613978.6;-0.9579629;46.5574567;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873923;85056_x062_00033;;Rue des templiers;33;396928.69;6614018.54;-0.9577662;46.5578236;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873907;85056_x062_00025;;Rue des templiers;25;396934.8;6614051.1;-0.9577079;46.5581191;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873919;85056_x062_00021;;Rue des templiers;21;396940.9;6614076.2;-0.9576448;46.5583476;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873905;85056_x062_00019;;Rue des templiers;19;396944;6614091.7;-0.9576145;46.5584884;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873925;85056_x062_00015;;Rue des templiers;15;396950.8;6614104.7;-0.9575343;46.5586084;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873927;85056_x062_00012;;Rue des templiers;12;396936.8;6614124.4;-0.9577297;46.5587792;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873910;85056_x062_00011;;Rue des templiers;11;396943;6614125.3;-0.9576495;46.5587901;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_00461481;85056_x062_00009;;Rue des templiers;9;396942.15;6614138.19;-0.957669;46.5589057;2021-11-03;2021-11-03;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873903;85056_x062_00008;;Rue des templiers;8;396934.7;6614141.1;-0.957768;46.5589285;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01879040;85056_x061_00004;;Rue des rouchières;4;394579.1;6614659.5;-0.9888197;46.5625236;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873977;85056_x060_00028;;Rue des métiers;28;394437.7;6614514.3;-0.9905675;46.5611535;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873974;85056_x060_00023;;Rue des métiers;23;394446.2;6614533.4;-0.9904693;46.5613291;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873972;85056_x060_00020;;Rue des métiers;20;394443.5;6614540.7;-0.9905093;46.5613936;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873979;85056_x060_00014;;Rue des métiers;14;394452.7;6614572.7;-0.9904105;46.5616855;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873978;85056_x060_00012;;Rue des métiers;12;394461.76;6614576.92;-0.9902952;46.5617276;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873976;85056_x060_00010;;Rue des métiers;10;394479.63;6614572.51;-0.9900593;46.561696;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873973;85056_x060_00004;;Rue des métiers;4;394504.89;6614559.1;-0.9897211;46.561587;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873975;85056_x060_00003;;Rue des métiers;3;394479.63;6614565.35;-0.9900545;46.5616317;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873930;85056_x059_00029;;Rue des magnils;29;396644.7;6615603;-0.9625061;46.5719445;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873933;85056_x059_00025;;Rue des magnils;25;396567.64;6615673.58;-0.9635572;46.5725444;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873935;85056_x059_00019;;Rue des magnils;19;396552.1;6615688.8;-0.9637698;46.5726743;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873932;85056_x059_00015;;Rue des magnils;15;396534.7;6615705.6;-0.9640077;46.5728175;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873931;85056_x059_00011;;Rue des magnils;11;396519.7;6615717.5;-0.9642111;46.5729177;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873934;85056_x059_00002;;Rue des magnils;2;396479.8;6615746.4;-0.9647504;46.5731596;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01879038;85056_x058_00011;;Rue des hauts bois;11;394801.7;6614361;-0.9857209;46.5599404;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01879039;85056_x058_00009;;Rue des hauts bois;9;394823.2;6614338.7;-0.9854259;46.5597496;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873939;85056_x057_00025;;Rue de l'ercault;25;397937.9;6615699.6;-0.9457051;46.5733961;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873940;85056_x057_00018;;Rue de l'ercault;18;397952.1;6615660.9;-0.9454947;46.5730545;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873941;85056_x057_00011;;Rue de l'ercault;11;397950.8;6615630;-0.9454915;46.572776;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873943;85056_x057_00010;;Rue de l'ercault;10;397956.6;6615624.2;-0.9454121;46.5727264;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873942;85056_x057_00006;;Rue de l'ercault;6;397967.3;6615620.4;-0.9452701;46.5726971;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873895;85056_x056_00032;;Rue de l'église;32;396856.2;6614185.9;-0.9588208;46.5592959;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873890;85056_x056_00027;;Rue de l'église;27;396882;6614184.2;-0.9584833;46.5592923;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873897;85056_x056_00026;;Rue de l'église;26;396888.1;6614190.9;-0.9584082;46.5593553;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873889;85056_x056_00025;;Rue de l'église;25;396898.7;6614183.4;-0.9582651;46.5592926;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873891;85056_x056_00023;;Rue de l'église;23;396923.12;6614180.76;-0.9579449;46.5592799;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873893;85056_x056_00015;;Rue de l'église;15;396941.9;6614179.1;-0.957699;46.5592734;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873888;85056_x056_00013;;Rue de l'église;13;396952.8;6614180.3;-0.9575577;46.5592891;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873892;85056_x056_00011;;Rue de l'église;11;396962;6614180.5;-0.9574379;46.5592951;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873898;85056_x056_00004;;Rue de l'église;4;396997.5;6614185.4;-0.9569783;46.5593552;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873896;85056_x056_00002;;Rue de l'église;2;397015.3;6614180.6;-0.9567431;46.55932;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873854;85056_x055_00087;;Rue de la villa;87;397167.2;6613876.2;-0.9545638;46.556651;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873861;85056_x055_00083;;Rue de la villa;83;397157.3;6613865.5;-0.9546858;46.5565503;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873856;85056_x055_00082;;Rue de la villa;82;397154;6613854.6;-0.9547217;46.5564508;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873862;85056_x055_00059;;Rue de la villa;59;397088.9;6613762.2;-0.95551;46.5555905;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873855;85056_x055_00056;;Rue de la villa;56;397092.45;6613757.06;-0.9554603;46.5555459;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873859;85056_x055_00055;;Rue de la villa;55;397072.8;6613746.3;-0.9557095;46.5554403;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873853;85056_x055_00049;;Rue de la villa;49;397053;6613727.9;-0.9559556;46.5552659;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873860;85056_x055_00004;;Rue de la villa;4;396889.94;6613598.38;-0.9579967;46.5540275;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873858;85056_x055_00002;;Rue de la villa;2;396862.22;6613574.83;-0.9583426;46.5538032;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873868;85056_x054_00033;;Rue de la tonnelle;33;397938.16;6615855.24;-0.9458032;46.574796;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873867;85056_x054_00031;;Rue de la tonnelle;31;397937.48;6615853.83;-0.9458112;46.5747829;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873864;85056_x054_00029;;Rue de la tonnelle;29;397937.48;6615853.83;-0.9458112;46.5747829;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873866;85056_x054_00027;;Rue de la tonnelle;27;397936.21;6615851.74;-0.9458264;46.5747636;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873870;85056_x054_00025;;Rue de la tonnelle;25;397934.19;6615849.35;-0.9458512;46.5747412;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873865;85056_x054_00021;;Rue de la tonnelle;21;397887.34;6615719.33;-0.9463773;46.5735508;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_00467583;85056_x054_00019;;Rue de la tonnelle;19;397879.39;6615671.71;-0.9464499;46.573119;2022-06-08;2022-06-08;;;;;1
b;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873869;85056_x054_00019_b;;Rue de la tonnelle;19;397878.68;6615679.33;-0.9464642;46.5731872;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_00467584;85056_x054_00002;;Rue de la tonnelle;2;397879.39;6615572.39;-0.9463851;46.5722258;2022-06-08;2022-06-08;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873850;85056_x053_00066;;Rue de la roche;66;397231.53;6613865.55;-0.9537182;46.5565842;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873839;85056_x053_00063;;Rue de la roche;63;397205.8;6613897.3;-0.9540743;46.5568582;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873841;85056_x053_00057;;Rue de la roche;57;397186.8;6613918.6;-0.954336;46.5570412;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873845;85056_x053_00056;;Rue de la roche;56;397181.3;6613915.9;-0.9544059;46.5570144;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873844;85056_x053_00055;;Rue de la roche;55;397179.1;6613925.7;-0.954441;46.5571015;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873846;85056_x053_00049;;Rue de la roche;49;397143.9;6613943.7;-0.9549116;46.5572476;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873842;85056_x053_00047;;Rue de la roche;47;397139.45;6613976.31;-0.954991;46.5575388;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873848;85056_x053_00046;;Rue de la roche;46;397132;6613946;-0.9550683;46.5572629;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873852;85056_x053_00032;;Rue de la roche;32;397103.31;6614013.74;-0.9554866;46.5578591;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873849;85056_x053_00024;;Rue de la roche;24;397084.76;6614033.12;-0.9557411;46.558025;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873843;85056_x053_00019;;Rue de la roche;19;397058.4;6614061.64;-0.9561034;46.5582697;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873840;85056_x053_00017;;Rue de la roche;17;397049.9;6614068.35;-0.9562185;46.5583262;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873851;85056_x053_00012;;Rue de la roche;12;397019;6614087.3;-0.9566338;46.5584826;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873847;85056_x053_00010;;Rue de la roche;10;397003.05;6614105.17;-0.9568535;46.5586361;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873875;85056_x052_00020;;Rue de la pierre ballante;20;394490.14;6614527.51;-0.9898926;46.5612962;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_00795644;85056_x052_00019;;Rue de la pierre ballante;19;394562.98;6614537.7;-0.9889496;46.5614209;2023-09-19;2023-09-19;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873872;85056_x052_00017;;Rue de la pierre ballante;17;394539.51;6614547.17;-0.9892618;46.5614954;2023-09-16;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873874;85056_x052_00006;;Rue de la pierre ballante;6;394556.01;6614563.21;-0.9890573;46.5616471;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873873;85056_x052_00002;;Rue de la pierre ballante;2;394574.56;6614584.98;-0.9888298;46.5618514;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873837;85056_x051_00011;;Rue de la petite grelière;11;396978.7;6614121.7;-0.9571817;46.5587738;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873836;85056_x051_00002;;Rue de la petite grelière;2;397009.22;6614155.62;-0.956806;46.5590927;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873991;85056_x050_00125;;Rue de la Noue;125;398252.5;6616081.77;-0.9418514;46.5769745;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873992;85056_x050_00106;;Rue de la Noue;106;398267.04;6615980.07;-0.9415956;46.5760664;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873989;85056_x050_00044;;Rue de la Noue;44;398241.01;6615682.72;-0.9417413;46.5733806;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873990;85056_x050_00007;;Rue de la Noue;7;398239.29;6615505.26;-0.9416481;46.5717839;2022-06-08;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873835;85056_x049_00062;;Rue de la moraine;62;397326.9;6613907.1;-0.952502;46.5570009;2018-12-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873828;85056_x049_00057;;Rue de la moraine;57;397348.5;6613893.3;-0.9522114;46.5568865;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873833;85056_x049_00056;;Rue de la moraine;56;397345.9;6613918.5;-0.9522617;46.557112;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873831;85056_x049_00052;;Rue de la moraine;52;397332;6613935.6;-0.9524541;46.5572595;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873834;85056_x049_00044;;Rue de la moraine;44;397304.13;6613964.91;-0.9528366;46.5575105;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873824;85056_x049_00043;;Rue de la moraine;43;397330.2;6613952.2;-0.9524884;46.557408;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873825;85056_x049_00037;;Rue de la moraine;37;397294.7;6613988.1;-0.9529747;46.5577148;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873832;85056_x049_00025;;Rue de la moraine;25;397262.59;6614057.63;-0.9534387;46.5583256;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873827;85056_x049_00021;;Rue de la moraine;21;397257.01;6614061.32;-0.9535139;46.5583563;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873826;85056_x049_00009;;Rue de la moraine;9;397209.5;6614104;-0.9541612;46.5587187;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873830;85056_x049_00005;;Rue de la moraine;5;397201.7;6614121.6;-0.9542743;46.5588735;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873829;85056_x049_00004;;Rue de la moraine;4;397192.39;6614126.22;-0.9543987;46.5589108;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873821;85056_x048_00018;;Rue de la moisanderie;18;397136.8;6613844.7;-0.9549395;46.556354;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873820;85056_x048_00012;;Rue de la moisanderie;12;397118.5;6613874.4;-0.9551975;46.5566129;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873822;85056_x048_00008;;Rue de la moisanderie;8;397093.1;6613865;-0.9555225;46.5565169;2021-11-03;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873819;85056_x047_00009;;Rue de la métairie;9;394464.4;6614606.7;-0.9902803;46.5619966;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873818;85056_x047_00008;;Rue de la métairie;8;394468.5;6614624.6;-0.9902387;46.5621594;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873817;85056_x047_00007;;Rue de la métairie;7;394470.7;6614614.8;-0.9902035;46.5620723;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873816;85056_x047_00002;;Rue de la métairie;2;394478.9;6614645.5;-0.9901169;46.5623521;2022-06-13;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873786;85056_x046_00086;;Rue de la mairie;86;397412.8;6614271.4;-0.95162;46.5603158;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873789;85056_x046_00083;;Rue de la mairie;83;397381.03;6614269.06;-0.9520326;46.5602804;2022-06-14;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873785;85056_x046_00080;;Rue de la mairie;80;397366.8;6614248.7;-0.9522049;46.5600909;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873793;85056_x046_00043;;Rue de la mairie;43;397217.5;6614170.1;-0.9541;46.5593168;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873790;85056_x046_00038;;Rue de la mairie;38;397203.26;6614149.93;-0.9542725;46.559129;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873788;85056_x046_00032;;Rue de la mairie;32;397174;6614147.9;-0.9546527;46.5590975;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873795;85056_x046_00031;;Rue de la mairie;31;397171;6614153.6;-0.9546955;46.5591474;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873783;85056_x046_00030;;Rue de la mairie;30;397153.9;6614148;-0.9549148;46.5590894;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873792;85056_x046_00027;;Rue de la mairie;27;397147;6614154.61;-0.9550091;46.5591457;2021-11-24;2018-12-13;;;;;1
;La Chapelle Thémer;entrée;La Chapelle Thémer;;85056;;;BAL85_01873791;85056_x046_00015;;Rue de la mairie;15;397079.1;6614142.5;-0.9558864;46.5590062;2021-11-24;2018-12-13;;;;;1
