suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321434;85160_x001_00001;;Allée des aulnes;1;362150.97;6620079.9;-1.4154486;46.5957302;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321440;85160_x001_00003;;Allée des aulnes;3;362145.08;6620079.51;-1.4155251;46.5957237;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321437;85160_x001_00004;;Allée des aulnes;4;362152.6;6620089.11;-1.415434;46.5958138;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321439;85160_x001_00005;;Allée des aulnes;5;362114.7;6620074.4;-1.4159176;46.5956625;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321433;85160_x001_00006;;Allée des aulnes;6;362121.13;6620085.18;-1.4158416;46.5957626;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321432;85160_x001_00007;;Allée des aulnes;7;362108.05;6620074.38;-1.4160043;46.5956589;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321436;85160_x001_00008;;Allée des aulnes;8;362115.7;6620084.75;-1.4159121;46.595756;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321438;85160_x001_00010;;Allée des aulnes;10;362097.63;6620083.54;-1.4161469;46.595736;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321456;85160_x002_00001;;Allée des glycines;1;362216.08;6620096.29;-1.4146113;46.5959103;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321445;85160_x002_00002;;Allée des glycines;2;362199.11;6620084.5;-1.4148241;46.5957958;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321441;85160_x002_00003;;Allée des glycines;3;362219.29;6620096.18;-1.4145694;46.5959109;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321448;85160_x002_00004;;Allée des glycines;4;362204.64;6620085.33;-1.4147526;46.595806;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321442;85160_x002_00005;;Allée des glycines;5;362251.37;6620121.45;-1.4141694;46.5961542;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321453;85160_x002_00006;;Allée des glycines;6;362234.5;6620084.94;-1.4143628;46.5958176;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321450;85160_x002_00007;;Allée des glycines;7;362232.73;6620145.93;-1.4144305;46.5963649;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321446;85160_x002_00008;;Allée des glycines;8;362240.41;6620085.75;-1.4142864;46.5958278;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321447;85160_x002_00009;;Allée des glycines;9;362228.46;6620145.63;-1.4144859;46.5963601;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321454;85160_x002_00010;;Allée des glycines;10;362257.28;6620087.22;-1.4140674;46.5958494;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321457;85160_x002_00011;;Allée des glycines;11;362209.66;6620142.95;-1.4147292;46.5963265;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321449;85160_x002_00012;;Allée des glycines;12;362262.2;6620103.7;-1.4140152;46.5960001;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321455;85160_x002_00013;;Allée des glycines;13;362180.21;6620133.73;-1.4151065;46.5962288;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00789290;85160_x002_00014;;Allée des glycines;14;362260.54;6620116.01;-1.4140459;46.59611;2023-02-02;2023-02-02;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00789291;85160_x002_00016;;Allée des glycines;16;362260.17;6620119.59;-1.4140534;46.596142;2023-02-02;2023-02-02;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321443;85160_x002_00018;;Allée des glycines;18;362259.2;6620131.5;-1.4140747;46.5962485;2023-02-02;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321452;85160_x002_00020;;Allée des glycines;20;362215.16;6620152.12;-1.4146641;46.5964117;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793594;85160_x003_00001;;Allée du Jard;1;362201;6619876.91;-1.4146479;46.5939304;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793601;85160_x003_00002;;Allée du Jard;2;362170.96;6619884.96;-1.4150456;46.5939877;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793595;85160_x003_00003;;Allée du Jard;3;362193.92;6619876.2;-1.4147397;46.5939205;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793602;85160_x003_00004;;Allée du Jard;4;362160.14;6619884.29;-1.4151861;46.5939762;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793596;85160_x003_00005;;Allée du Jard;5;362172.86;6619876.13;-1.4150144;46.5939092;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793604;85160_x003_00006;;Allée du Jard;6;362150.82;6619884;-1.4153075;46.5939689;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793597;85160_x003_00007;;Allée du Jard;7;362164.54;6619876.17;-1.4151228;46.5939054;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793605;85160_x003_00008;;Allée du Jard;8;362147.39;6619884.22;-1.4153524;46.5939691;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793598;85160_x003_00009;;Allée du Jard;9;362131.66;6619875.79;-1.4155514;46.5938855;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793606;85160_x003_00010;;Allée du Jard;10;362139.19;6619884.37;-1.4154594;46.5939664;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793599;85160_x003_00011;;Allée du Jard;11;362120.1;6619874.38;-1.4157011;46.5938669;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793607;85160_x003_00012;;Allée du Jard;12;362114.88;6619883.92;-1.4157761;46.5939501;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793600;85160_x003_00013;;Allée du Jard;13;362111.45;6619874.38;-1.4158139;46.5938626;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793608;85160_x003_00014;;Allée du Jard;14;362111.01;6619884.67;-1.4158272;46.5939549;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793624;85160_x003_00015;;Allée du Jard;15;362105.42;6619849.62;-1.4158746;46.593637;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793609;85160_x003_00016;;Allée du Jard;16;362086.1;6619883.62;-1.4161512;46.5939329;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793625;85160_x003_00017;;Allée du Jard;17;362106.98;6619835.01;-1.4158435;46.5935064;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793610;85160_x003_00018;;Allée du Jard;18;362080.74;6619884.22;-1.4162217;46.5939356;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793626;85160_x003_00019;;Allée du Jard;19;362112.65;6619822.78;-1.4157606;46.5933993;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793611;85160_x003_00020;;Allée du Jard;20;362092.96;6619863.04;-1.4160467;46.5937514;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793627;85160_x003_00021;;Allée du Jard;21;362114.14;6619806.08;-1.415729;46.5932499;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793612;85160_x003_00022;;Allée du Jard;22;362093.56;6619857.08;-1.4160346;46.5936981;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793628;85160_x003_00023;;Allée du Jard;23;362138;6619797.13;-1.4154113;46.5931815;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793613;85160_x003_00024;;Allée du Jard;24;362094.16;6619840.97;-1.4160151;46.5935536;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793629;85160_x003_00025;;Allée du Jard;25;362145.16;6619797.13;-1.4153179;46.5931851;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793614;85160_x003_00026;;Allée du Jard;26;362101.17;6619813.98;-1.415904;46.5933144;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793630;85160_x003_00027;;Allée du Jard;27;362164.54;6619797.73;-1.4150656;46.5932002;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793615;85160_x003_00028;;Allée du Jard;28;362101.76;6619801.01;-1.4158867;46.5931981;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793631;85160_x003_00029;;Allée du Jard;29;362172.6;6619798.03;-1.4149608;46.5932069;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793616;85160_x003_00030;;Allée du Jard;30;362101.91;6619796.98;-1.4158818;46.593162;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793617;85160_x003_00032;;Allée du Jard;32;362108.17;6619783.41;-1.4157902;46.5930431;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793618;85160_x003_00034;;Allée du Jard;34;362138.6;6619783.11;-1.4153933;46.5930557;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793619;85160_x003_00036;;Allée du Jard;36;362145.16;6619783.41;-1.4153079;46.5930617;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793620;85160_x003_00038;;Allée du Jard;38;362178.86;6619784.6;-1.4148693;46.5930894;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00793621;85160_x003_00040;;Allée du Jard;40;362186.61;6619784.6;-1.4147682;46.5930933;2023-06-21;2023-06-21;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471471;85160_x004_00001;;Allée du Pâtis;1;362162.49;6619991.35;-1.4152336;46.5949398;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471465;85160_x004_00002;;Allée du Pâtis;2;362170.84;6619999.81;-1.4151309;46.5950201;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471472;85160_x004_00003;;Allée du Pâtis;3;362158.84;6619985.9;-1.4152773;46.5948891;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471464;85160_x004_00004;;Allée du Pâtis;4;362162.37;6619999.56;-1.4152412;46.5950136;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471473;85160_x004_00005;;Allée du Pâtis;5;362132.07;6619984.86;-1.4156257;46.5948662;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471466;85160_x004_00006;;Allée du Pâtis;6;362154.29;6619999.42;-1.4153465;46.5950083;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471474;85160_x004_00007;;Allée du Pâtis;7;362115.89;6619990.15;-1.4158405;46.5949057;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471467;85160_x004_00008;;Allée du Pâtis;8;362144.82;6619999.34;-1.4154699;46.5950028;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471475;85160_x004_00009;;Allée du Pâtis;9;362113.41;6619990.02;-1.4158728;46.5949032;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471468;85160_x004_00010;;Allée du Pâtis;10;362127.9;6619999.03;-1.4156905;46.5949915;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471484;85160_x004_00011;;Allée du Pâtis;11;362110;6619940.42;-1.415881;46.5944556;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471469;85160_x004_00012;;Allée du Pâtis;12;362125.3;6619998.82;-1.4157241;46.5949883;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471485;85160_x004_00013;;Allée du Pâtis;13;362112.93;6619940.46;-1.4158429;46.5944574;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471470;85160_x004_00014;;Allée du Pâtis;14;362094.19;6619992.09;-1.4161249;46.5949122;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471486;85160_x004_00015;;Allée du Pâtis;15;362135.02;6619941.15;-1.4155553;46.5944747;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471476;85160_x004_00016;;Allée du Pâtis;16;362084.05;6619978.67;-1.4162474;46.5947864;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471487;85160_x004_00017;;Allée du Pâtis;17;362136.73;6619941.22;-1.415533;46.5944762;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471477;85160_x004_00018;;Allée du Pâtis;18;362084.72;6619963.76;-1.4162277;46.5946527;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471488;85160_x004_00019;;Allée du Pâtis;19;362161.82;6619936.39;-1.4152023;46.5944455;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471478;85160_x004_00020;;Allée du Pâtis;20;362085.47;6619949.96;-1.4162079;46.594529;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471489;85160_x004_00021;;Allée du Pâtis;21;362163.92;6619936.38;-1.4151749;46.5944464;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471479;85160_x004_00022;;Allée du Pâtis;22;362085.69;6619937.21;-1.4161957;46.5944145;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471480;85160_x004_00024;;Allée du Pâtis;24;362095.91;6619931.99;-1.4160587;46.5943728;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471481;85160_x004_00026;;Allée du Pâtis;26;362098.44;6619932.22;-1.4160258;46.594376;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471482;85160_x004_00028;;Allée du Pâtis;28;362112.83;6619926.33;-1.4158338;46.5943303;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471483;85160_x004_00030;;Allée du Pâtis;30;362138.11;6619927.15;-1.4155048;46.5943504;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471490;85160_x004_00032;;Allée du Pâtis;32;362151.46;6619927.22;-1.4153307;46.5943578;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471491;85160_x004_00034;;Allée du Pâtis;34;362154.85;6619927.22;-1.4152865;46.5943595;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00471492;85160_x004_00036;;Allée du Pâtis;36;362168.61;6619928.19;-1.4151078;46.5943751;2022-10-27;2022-10-27;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321464;85160_x005_00001;;Allée du pinier;1;362150.26;6620143.61;-1.4155043;46.5963026;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321459;85160_x005_00002;;Allée du pinier;2;362159.7;6620153.58;-1.4153885;46.5963969;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321460;85160_x005_00003;;Allée du pinier;3;362144.83;6620143.1;-1.4155748;46.5962953;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321461;85160_x005_00004;;Allée du pinier;4;362155.1;6620153.47;-1.4154484;46.5963937;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321463;85160_x005_00005;;Allée du pinier;5;362115.49;6620139.78;-1.415955;46.5962507;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00321462;85160_x005_00007;;Allée du pinier;7;362109.34;6620138.71;-1.4160345;46.5962379;2020-04-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299003;85160_x006_00002;;beauséjour;2;360884.23;6621470.6;-1.4329885;46.6075941;2020-05-13;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299004;85160_x006_00003;;beauséjour;3;360880.01;6621459.79;-1.4330358;46.6074948;2020-05-13;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299001;85160_x006_00004;;beauséjour;4;360871.09;6621481.79;-1.4331682;46.607688;2020-05-13;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299002;85160_x006_00006;;beauséjour;6;360848.75;6621500.05;-1.433473;46.607841;2020-05-13;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299005;85160_x009_00003;;belle vue;3;361882.25;6618916;-1.418103;46.5851311;2020-05-04;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299007;85160_x009_00005;;belle vue;5;361888.41;6618906.56;-1.4180158;46.5850493;2020-05-04;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299006;85160_x009_00007;;belle vue;7;361903.6;6618891.7;-1.4178069;46.5849234;2020-05-04;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298979;85160_x012_00004;;Chemin de saint-andré;4;362301.04;6622247.18;-1.4150734;46.6152901;2020-04-30;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298978;85160_x012_00008;;Chemin de saint-andré;8;362186.59;6622314.81;-1.4166161;46.6158405;2020-04-30;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298115;85160_x013_00001;;Espace clemenceau;1;363117.35;6619650.77;-1.4025325;46.5923578;2022-10-21;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298119;85160_x013_00002;;Espace clemenceau;2;363123.47;6619650.33;-1.4024524;46.5923569;2022-10-21;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298120;85160_x013_00003;;Espace clemenceau;3;363129.96;6619650.18;-1.4023676;46.5923588;2022-10-21;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298118;85160_x013_00004;;Espace clemenceau;4;363145.4;6619645.85;-1.4021631;46.5923276;2022-10-21;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298114;85160_x013_00005;;Espace clemenceau;5;363150.47;6619641.9;-1.4020941;46.5922947;2022-10-21;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298117;85160_x013_00006;;Espace clemenceau;6;363157.71;6619626.84;-1.4019887;46.5921629;2022-10-21;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298122;85160_x013_00007;;Espace clemenceau;7;363158.01;6619620.43;-1.4019801;46.5921054;2022-10-21;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298123;85160_x013_00008;;Espace clemenceau;8;363158.31;6619612.6;-1.4019705;46.5920351;2020-08-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00298121;85160_x013_00009;;Espace clemenceau;9;363158.69;6619602.91;-1.4019585;46.5919482;2020-08-27;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00795208;85160_x013_00011;;Espace clemenceau;11;363160.25;6619614.79;-1.4019468;46.5920559;2023-08-25;2023-08-25;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00795209;85160_x013_00013;;Espace clemenceau;13;363159.65;6619620.8;-1.401959;46.5921095;2023-08-25;2023-08-25;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00795210;85160_x013_00015;;Espace clemenceau;15;363159.48;6619624.23;-1.4019637;46.5921403;2023-08-25;2023-08-25;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00795212;85160_x013_00019;;Espace clemenceau;19;363151.95;6619642.12;-1.4020749;46.5922974;2023-08-25;2023-08-25;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00795213;85160_x013_00023;;Espace clemenceau;23;363131.52;6619652.04;-1.4023486;46.5923763;2023-08-25;2023-08-25;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00795214;85160_x013_00027;;Espace clemenceau;27;363123.96;6619652.41;-1.4024475;46.5923758;2023-08-25;2023-08-25;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00795215;85160_x013_00029;;Espace clemenceau;29;363113.63;6619651.14;-1.4025813;46.5923593;2023-08-25;2023-08-25;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299125;85160_x014_00004;;graon;4;363225.23;6616141.29;-1.3985734;46.5608602;2020-05-07;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299124;85160_x014_00008;;graon;8;363184.86;6616129.79;-1.3990913;46.5607366;2020-05-07;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299123;85160_x014_00010;;graon;10;363157.34;6616142.04;-1.3994589;46.560833;2020-05-07;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299127;85160_x014_00012;;graon;12;363156;6616135.4;-1.3994715;46.5607726;2020-05-07;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00299126;85160_x014_00018;;graon;18;363128.42;6616111.15;-1.3998133;46.5605407;2020-05-07;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324774;85160_x015_00002;;Hameau du golf;2;362529.36;6621685.75;-1.4116849;46.6103575;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324771;85160_x015_00003;;Hameau du golf;3;362588.13;6621697.63;-1.410927;46.6104938;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324794;85160_x015_00004;;Hameau du golf;4;362542.97;6621687.21;-1.4115084;46.6103775;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324789;85160_x015_00005;;Hameau du golf;5;362594.36;6621684.72;-1.4108361;46.6103809;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324780;85160_x015_00006;;Hameau du golf;6;362561.97;6621699.71;-1.4112696;46.6104994;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324792;85160_x015_00007;;Hameau du golf;7;362608.82;6621658.62;-1.4106286;46.6101536;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324788;85160_x015_00008;;Hameau du golf;8;362597.56;6621653.56;-1.4107718;46.6101024;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324787;85160_x015_00009;;Hameau du golf;9;362658.94;6621653.73;-1.4099711;46.6101348;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324790;85160_x015_00010;;Hameau du golf;10;362595.26;6621577.74;-1.4107464;46.6094196;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324767;85160_x015_00011;;Hameau du golf;11;362684.49;6621675.28;-1.4096536;46.6103414;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324784;85160_x015_00012;;Hameau du golf;12;362541.93;6621562.64;-1.4114311;46.6092571;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324773;85160_x015_00014;;Hameau du golf;14;362517.41;6621603.21;-1.4117806;46.6096095;2020-05-12;2019-06-03;;;;;1
bis;Nesmy;entrée;Nesmy;;85160;;;BAL85_00435654;85160_x015_00015_bis;;Hameau du golf;15;362694.97;6621664.08;-1.4095086;46.610246;2020-05-12;2020-05-12;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324764;85160_x015_00015;;Hameau du golf;15;362702.03;6621678.64;-1.4094272;46.6103804;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324766;85160_x015_00016;;Hameau du golf;16;362486.65;6621587.8;-1.4121707;46.6094555;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324777;85160_x015_00017;;Hameau du golf;17;362678.36;6621651.1;-1.4097159;46.6101209;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324761;85160_x015_00018;;Hameau du golf;18;362447.2;6621583;-1.4126818;46.6093925;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324778;85160_x015_00019;;Hameau du golf;19;362646.39;6621625.15;-1.410114;46.6098715;2020-05-12;2019-06-03;;;;;1
;Nesmy;entrée;Nesmy;;85160;;;BAL85_00324769;85160_x015_00020;;Hameau du golf;20;362443.2;6621580;-1.4127317;46.6093635;2020-05-12;2019-06-03;;;;;1
