suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188292;44138_0027_00005;;Route des Gremets;5;352674.42;6723676.59;-1.618123;47.522021;2023-12-04;2023-12-04;;;;44138000AB0324;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188328;44138_0024_00007;;Rue du Clos-bernard;7;352508.78;6723629.94;-1.6202842;47.5215146;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188294;44138_0024_00005;;Rue du Clos-bernard;5;352512.43;6723619.98;-1.620228;47.521427;2023-12-04;2023-12-04;;;;44138000ZC0152;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188355;44138_0024_00007_bis;;Rue du Clos-bernard;7;352503.48;6723640.98;-1.620363;47.521611;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188180;44138_0024_00002;;Rue du Clos-bernard;2;352525.82;6723628.47;-1.620057;47.5215103;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188567;44138_0028_00021;;Rue de la Mairie;21;352588.9;6723602.99;-1.6192003;47.5213146;2023-12-04;2023-12-04;;;;44138000ZL0057;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188582;44138_0028_00023;;Rue de la Mairie;23;352556.08;6723586.2;-1.6196227;47.5211464;2023-12-04;2023-12-04;;;;44138000ZL0056;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188381;44138_0024_00008;;Rue du Clos-bernard;8;352514.96;6723654.51;-1.6202212;47.5217387;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188265;44138_0024_00004;;Rue du Clos-bernard;4;352522.77;6723633.06;-1.620101;47.52155;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188325;44138_0024_00006;;Rue du Clos-bernard;6;352516.15;6723648.86;-1.6202011;47.5216885;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188443;44138_0024_00011;;Rue du Clos-bernard;11;352530.38;6723696.32;-1.6200492;47.5221224;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188482;44138_0024_00013;;Rue du Clos-bernard;13;352539.03;6723705.5;-1.6199416;47.5222095;2023-12-04;2023-12-04;;;;44138000ZC0152;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188499;44138_0024_00014;;Rue du Clos-bernard;14;352554.48;6723706.53;-1.6197374;47.5222269;2023-12-04;2023-12-04;;;;44138000ZC0064;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188441;44138_0027_00011;;Route des Gremets;11;352591.13;6723708.85;-1.619253;47.522267;2023-12-04;2023-12-04;;;;44138000ZC0063;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188399;44138_0027_00009;;Route des Gremets;9;352613.17;6723702.88;-1.618956;47.522225;2023-12-04;2023-12-04;;;;44138000AB0176;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188532;44138_0028_00017;;Rue de la Mairie;17;352626.33;6723617.31;-1.6187149;47.521463;2023-12-04;2023-12-04;;;;44138000AB0452;1
A;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188123;44138_0058_00002_a;;Impasse du Petit Clos;2;352663.59;6723557.57;-1.6181743;47.5209457;2023-12-04;2023-12-04;;;;44138000AB0360;1
C;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188130;44138_0058_00002_c;;Impasse du Petit Clos;2;352674.93;6723562.79;-1.6180279;47.5209986;2023-12-04;2023-12-04;;;;44138000AB0360;1
B;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188125;44138_0058_00002_b;;Impasse du Petit Clos;2;352668.44;6723559.81;-1.6181116;47.5209684;2023-12-04;2023-12-04;;;;44138000AB0360;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188420;44138_0027_00010;;Route des Gremets;10;352621.66;6723707.2;-1.6188467;47.5222683;2023-12-04;2023-12-04;;;;44138000AB0241;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188377;44138_0027_00008;;Route des Gremets;8;352639.86;6723700.46;-1.6186001;47.5222173;2023-12-04;2023-12-04;;;;44138000AB0029;1
D;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188132;44138_0058_00002_d;;Impasse du Petit Clos;2;352680.83;6723564.73;-1.6179512;47.5210191;2023-12-04;2023-12-04;;;;44138000AB0360;1
A;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188064;44138_0058_00001_a;;Impasse du Petit Clos;1;352665.11;6723598.73;-1.6181861;47.5213164;2023-12-04;2023-12-04;;;;44138000AB0420;1
B;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188065;44138_0058_00001_b;;Impasse du Petit Clos;1;352666.75;6723592.77;-1.6181597;47.5212637;2023-12-04;2023-12-04;;;;44138000AB0420;1
D;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188070;44138_0058_00001_d;;Impasse du Petit Clos;1;352674.14;6723575.92;-1.6180485;47.5211162;2023-12-04;2023-12-04;;;;44138000AB0421;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188498;44138_0028_00014;;Rue de la Mairie;14;352612.06;6723623.66;-1.6189092;47.5215125;2023-12-04;2023-12-04;;;;44138000AB0177;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188323;44138_0028_00006;;Rue de la Mairie;6;352680.59;6723641.62;-1.618014;47.52171;2023-12-04;2023-12-04;;;;44138000AB0323;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188379;44138_0028_00012;;Rue de la Mairie;12;352670.33;6723638.89;-1.618148;47.52168;2024-04-10;2023-12-04;;;;44138000AB0172;1
C;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188069;44138_0058_00001_c;;Impasse du Petit Clos;1;352672.2;6723581.36;-1.6180785;47.5211641;2023-12-04;2023-12-04;;;;44138000AB0159;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188442;44138_0028_00011;;Rue de la Mairie;11;352666.18;6723628.56;-1.618195;47.521585;2023-12-04;2023-12-04;;;;44138000AB0159;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188354;44138_0028_00007;;Rue de la Mairie;7;352680.8;6723631.6;-1.6180034;47.52162;2023-12-04;2023-12-04;;;;44138000AB0160;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188115;44138_0026_00001;;Place de l'Eglise;1;352719.21;6723639.36;-1.6174999;47.52171;2023-12-04;2023-12-04;;;;44138000AB0162;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188175;44138_0026_00002;;Place de l'Eglise;2;352723.08;6723637.36;-1.6174471;47.521694;2023-12-04;2023-12-04;;;;44138000AB0150;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188258;44138_0026_00004;;Place de l'Eglise;4;352736.2;6723630.91;-1.617268;47.521643;2023-12-04;2023-12-04;;;;44138000AB0148;1
Bis;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188184;44138_0026_00003_bis;;Place de l'Eglise;3;352731.18;6723633.05;-1.6173362;47.5216596;2023-12-04;2023-12-04;;;;44138000AB0147;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188288;44138_0026_00005;;Place de l'Eglise;5;352744.71;6723626.85;-1.6171519;47.521611;2023-12-04;2023-12-04;;;;44138000AB0147;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188350;44138_0026_00007;;Place de l'Eglise;7;352764.99;6723613.2;-1.6168723;47.521499;2023-12-04;2023-12-04;;;;44138000AB0120;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188374;44138_0026_00008;;Place de l'Eglise;8;352773.59;6723614.15;-1.616759;47.521512;2023-12-04;2023-12-04;;;;44138000AB0469;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188384;44138_0026_00009_bis;;Place de l'Eglise;9;352791.93;6723622.79;-1.6165224;47.5215994;2023-12-04;2023-12-04;;;;44138000AB0227;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188478;44138_0026_00013;;Place de l'Eglise;13;352730.4;6723664.53;-1.617371;47.521942;2023-12-04;2023-12-04;;;;44138000AB0037;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188564;44138_x025_00021;;le Sauzay;21;354255.6;6724647.69;-1.5978979;47.5315775;2023-12-04;2023-12-04;;;;441380000B0541;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188622;44138_x025_00034;;le Sauzay;34;354314.59;6724640.49;-1.5971096;47.5315437;2023-12-04;2023-12-04;;;;441380000B0181;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188619;44138_x025_00032;;le Sauzay;32;354329.57;6724638.76;-1.5969095;47.531536;2023-12-04;2023-12-04;;;;441380000B0510;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188371;44138_x025_00008;;le Sauzay;8;354497.08;6724633.73;-1.594683;47.5315785;2023-12-04;2023-12-04;;;;44138000ZD0077;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188396;44138_x025_00009;;le Sauzay;9;354391.74;6724634.87;-1.5960816;47.5315337;2023-12-04;2023-12-04;;;;441380000B0238;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188509;44138_x025_00015;;le Sauzay;15;354328.97;6724628.94;-1.5969099;47.5314475;2023-12-04;2023-12-04;;;;441380000B0472;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188592;44138_x025_00025;;le Sauzay;25;354117.57;6724618.43;-1.5997067;47.5312423;2023-12-04;2023-12-04;;;;44138000ZD0052;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188537;44138_x025_00018;;le Sauzay;18;354388.54;6724697.84;-1.5961728;47.5320978;2023-12-04;2023-12-04;;;;441380000B0525;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188347;44138_x025_00007;;le Sauzay;7;354379.92;6724593.98;-1.5962068;47.53116;2023-12-04;2023-12-04;;;;441380000B0571;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188285;44138_x025_00005;;le Sauzay;5;354358.33;6724582.04;-1.5964841;47.5310414;2023-12-04;2023-12-04;;;;441380000B0535;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188215;44138_x025_00003;;le Sauzay;3;354348.29;6724570.32;-1.5966082;47.5309308;2023-12-04;2023-12-04;;;;441380000B0243;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188111;44138_x025_00001;;le Sauzay;1;354217.9;6724475.08;-1.5982646;47.5300067;2023-12-04;2023-12-04;;;;441380000B0543;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188316;44138_x025_00006;;le Sauzay;6;354365.23;6724569.99;-1.5963832;47.5309367;2023-12-04;2023-12-04;;;;441380000B0519;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188255;44138_x025_00004;;le Sauzay;4;354354.66;6724562.86;-1.5965179;47.5308671;2023-12-04;2023-12-04;;;;441380000B0251;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188108;44138_x024_00001;;le Luc;1;354931.06;6724986.42;-1.589197;47.534975;2023-12-04;2023-12-04;;;;44138000ZE0063;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188252;44138_x024_00004;;le Luc;4;355297.1;6725107.51;-1.5844332;47.5362544;2023-12-04;2023-12-04;;;;44138000ZE0070;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001240882;44138_x024_00003;;le Luc;3;355048.11;6725095.4;-1.5877279;47.5360155;2024-02-22;2024-02-22;;;;44138000ZE0092;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188158;44138_x008_00002;;la Coindiere;2;353980.64;6724985.68;-1.6018079;47.5344707;2023-12-04;2023-12-04;;;;441380000B0587;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188122;44138_x029_00001;;Toubriant;1;355152.73;6724049.93;-1.5855331;47.5266752;2023-12-04;2023-12-04;;;;44138000ZH0015;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188167;44138_b232_00002;;le Moulin a Vent;2;354789.18;6724164.31;-1.5904448;47.527513;2023-12-04;2023-12-04;;;;44138000ZH0039;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188153;44138_x003_00002;;la Belliere;2;353408.26;6725207.07;-1.6095745;47.5361598;2023-12-04;2023-12-04;;;;441380000B0063;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188239;44138_x003_00004;;la Belliere;4;353403.18;6725192.93;-1.6096309;47.53603;2023-12-04;2023-12-04;;;;441380000B0063;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188536;44138_x011_00016;;la Grimaudiere;16;353419.03;6724727.95;-1.6090601;47.53186;2024-02-22;2023-12-04;;;;441380000B0401;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188488;44138_x011_00014;;la Grimaudiere;14;353401.66;6724725.86;-1.6092889;47.5318321;2023-12-04;2023-12-04;;;;441380000B0402;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188450;44138_x011_00012;;la Grimaudiere;12;353367.04;6724716.65;-1.6097412;47.5317312;2023-12-04;2023-12-04;;;;44138000ZC0149;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188367;44138_x011_00008;;la Grimaudiere;8;353338.59;6724639.84;-1.610059;47.531026;2023-12-04;2023-12-04;;;;44138000ZC0148;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188306;44138_x011_00006;;la Grimaudiere;6;353342.12;6724620.02;-1.6099968;47.5308498;2023-12-04;2023-12-04;;;;44138000ZC0149;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188102;44138_x021_00001;;la Tirlais;1;353872.93;6724156.53;-1.602595;47.5269633;2023-12-04;2023-12-04;;;;441380000B0356;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188210;44138_x021_00003;;la Tirlais;3;353878.6;6724152.75;-1.6025169;47.5269323;2023-12-04;2023-12-04;;;;441380000B0356;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188164;44138_x021_00002;;la Tirlais;2;353864.61;6724166.11;-1.6027128;47.527045;2023-12-04;2023-12-04;;;;441380000B0537;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188095;44138_x012_00001;;la Hubertiere;1;353876.24;6723939.94;-1.6023834;47.5250188;2023-12-04;2023-12-04;;;;44138000ZI0003;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188204;44138_x012_00003;;la Hubertiere;3;353832.25;6723908.16;-1.6029425;47.5247101;2023-12-04;2023-12-04;;;;44138000ZI0039;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188278;44138_x012_00005;;la Hubertiere;5;353874.15;6723937.73;-1.6024095;47.5249978;2023-12-04;2023-12-04;;;;44138000ZI0050;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001243531;44138_x016_00023;;la Menerais;23;351745.61;6722176.3;-1.6292763;47.5080499;2024-02-28;2024-02-28;;;;441380000G0155;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188394;44138_x016_00009;;la Menerais;9;351548.86;6722364.01;-1.6320319;47.5096329;2023-12-04;2023-12-04;;;;44138000ZR0013;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001243529;44138_x016_00021;;la Menerais;21;351737.41;6722178.24;-1.6293866;47.508063;2024-02-28;2024-02-28;;;;441380000G0155;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188142;44138_b010_00002;;Bel Air;2;352048.47;6721028.25;-1.624367;47.497893;2023-12-04;2023-12-04;;;;44138000ZN0045;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188075;44138_b010_00001;;Bel Air;1;352050.29;6720954.71;-1.6242857;47.4972331;2023-12-04;2023-12-04;;;;44138000ZO0108;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188101;44138_x019_00001;;la Rouaudiere;1;351892.36;6722256.19;-1.6273922;47.5088452;2023-12-04;2023-12-04;;;;441380000G0188;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188248;44138_x019_00004;;la Rouaudiere;4;351801.86;6722336.81;-1.6286553;47.5095219;2023-12-04;2023-12-04;;;;441380000G0180;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188098;44138_x016_00001;;la Menerais;1;351332.8;6722310.67;-1.6348559;47.5090395;2023-12-04;2023-12-04;;;;441380000G0135;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188162;44138_x016_00002;;la Menerais;2;351315.8;6722330.75;-1.635097;47.509211;2023-12-04;2023-12-04;;;;441380000G0243;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188343;44138_x016_00007;;la Menerais;7;351492.96;6722272.25;-1.6327018;47.5087789;2023-12-04;2023-12-04;;;;441380000G0131;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188368;44138_x016_00008;;la Menerais;8;351471.6;6722237.31;-1.6329578;47.5084535;2023-12-04;2023-12-04;;;;441380000G0144;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188246;44138_x016_00004;;la Menerais;4;351414.73;6722141.82;-1.6336376;47.5075655;2023-12-04;2023-12-04;;;;44138000ZN0044;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188308;44138_x016_00006;;la Menerais;6;351408.24;6722029.08;-1.6336359;47.5065489;2023-12-04;2023-12-04;;;;441380000G0407;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188173;44138_b006_00002;;Lieu Dit la Basse Menerais;2;351247.47;6722138;-1.635853;47.5074428;2023-12-04;2023-12-04;;;;441380000G0406;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188318;44138_b006_00006;;Lieu Dit la Basse Menerais;6;351214.79;6722125.96;-1.6362769;47.5073174;2023-12-04;2023-12-04;;;;441380000G0407;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188257;44138_b006_00004;;Lieu Dit la Basse Menerais;4;351226.09;6722127.04;-1.6361279;47.507333;2023-12-04;2023-12-04;;;;441380000G0405;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188373;44138_b006_00008;;Lieu Dit la Basse Menerais;8;351196.65;6722125.2;-1.6365169;47.507301;2023-12-04;2023-12-04;;;;441380000G0393;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188113;44138_b006_00001;;Lieu Dit la Basse Menerais;1;351226.05;6722115.74;-1.6361197;47.5072314;2023-12-04;2023-12-04;;;;441380000G0274;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188286;44138_b006_00005;;Lieu Dit la Basse Menerais;5;351199.41;6722092.77;-1.6364551;47.507011;2023-12-04;2023-12-04;;;;441380000G0274;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188349;44138_b006_00007;;Lieu Dit la Basse Menerais;7;351203.44;6722075.22;-1.636388;47.5068554;2023-12-04;2023-12-04;;;;441380000G0131;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243536;44138_x032_00002;;La Lande de la Grimaudière;2;352997.89;6724830.12;-1.6147273;47.5325569;2024-02-28;2024-02-28;;;;44138000ZC0020;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243535;44138_x032_00001;;La Lande de la Grimaudière;1;352806.41;6724879.34;-1.6173061;47.5328984;2024-02-28;2024-02-28;;;;44138000ZB0026;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188110;44138_b131_00001;;le Moulin Neuf;1;350352.9;6720062.14;-1.646095;47.488316;2023-12-04;2023-12-04;;;;44138000ZP0082;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188096;44138_x013_00001;;la Jassonnais;1;350809.55;6722105.13;-1.641635;47.506916;2023-12-04;2023-12-04;;;;44138000ZR0002;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188103;44138_b018_00001;;le Bois de la Forge;1;350716.48;6723244.97;-1.6437593;47.5171093;2023-12-04;2023-12-04;;;;44138000ZT0086;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188159;44138_x009_00002;;la Cossardais;2;349891.26;6720618.38;-1.6526502;47.4930698;2023-12-04;2023-12-04;;;;44138000ZP0105;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188112;44138_b097_00001;;l'Hotel Ferrand;1;350283.07;6721141.07;-1.6478637;47.4979743;2023-12-04;2023-12-04;;;;44138000ZR0054;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188254;44138_b131_00004;;le Moulin Neuf;4;350323.44;6720052.41;-1.646478;47.488213;2023-12-04;2023-12-04;;;;44138000ZP0070;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188315;44138_b131_00006;;le Moulin Neuf;6;350311.05;6720036.67;-1.64663;47.488065;2023-12-04;2023-12-04;;;;44138000ZP0078;1
;Puceul;segment;Région des Pays de la Loire;;44138;;;BALPDLP001188093;44138_x009_00001;;la Cossardais;1;349885.85;6720663.97;-1.6527575;47.4934766;2023-12-04;2023-12-04;;;;44138000ZP0105;1
Bis;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188128;44138_x009_00002_bis;;la Cossardais;2;349882.39;6720617.51;-1.6527671;47.4930574;2023-12-04;2023-12-04;;;;44138000ZP0105;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188243;44138_x009_00004;;la Cossardais;4;349907.33;6720570.73;-1.6523998;47.4926502;2023-12-04;2023-12-04;;;;44138000ZP0060;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188287;44138_x028_00005;;Malescot;5;350810.93;6723194.3;-1.6424669;47.516704;2023-12-04;2023-12-04;;;;441380000F0463;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188317;44138_b097_00006;;l'Hotel Ferrand;6;350178.91;6721281.56;-1.6493547;47.4991816;2023-12-04;2023-12-04;;;;44138000ZR0082;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188256;44138_b097_00004;;l'Hotel Ferrand;4;350186.61;6721274.61;-1.6492471;47.4991233;2023-12-04;2023-12-04;;;;44138000ZR0081;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188372;44138_b097_00008;;l'Hotel Ferrand;8;350160.08;6721307.97;-1.649625;47.499409;2023-12-04;2023-12-04;;;;44138000ZR0046;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188104;44138_b025_00001;;le Bouillon Jaune;1;351164.22;6723141.3;-1.6377394;47.5164146;2023-12-04;2023-12-04;;;;441380000F0267;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188114;44138_x028_00001;;Malescot;1;350832.71;6723174.99;-1.642163;47.516542;2023-12-04;2023-12-04;;;;441380000F0415;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188250;44138_b034_00004;;le Champ Battu;4;351560.87;6723132.18;-1.632471;47.516542;2023-12-04;2023-12-04;;;;441380000F0596;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243908;44138_b034_00018;;le Champ Battu;18;351287.88;6723144.49;-1.6361017;47.5165085;2024-03-04;2024-03-04;;;;441380000F0652;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188311;44138_b034_00006;;le Champ Battu;6;351535.33;6723182.65;-1.6328491;47.5169821;2023-12-04;2023-12-04;;;;441380000F0639;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188369;44138_b034_00008;;le Champ Battu;8;351510.07;6723181.12;-1.633183;47.516955;2023-12-04;2023-12-04;;;;441380000F0641;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188366;44138_x010_00008;;la Drugeonnais;8;351186.82;6723880.18;-1.638016;47.523066;2023-12-04;2023-12-04;;;;44138000ZV0086;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188365;44138_x007_00008;;la Chartrais;8;351035.81;6723398.15;-1.639643;47.5186547;2023-12-04;2023-12-04;;;;441380000F0515;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188091;44138_x007_00001;;la Chartrais;1;351229.3;6723341.74;-1.6370325;47.51825;2023-12-04;2023-12-04;;;;441380000F0523;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188339;44138_x007_00007;;la Chartrais;7;351151.16;6723487.3;-1.6381826;47.5195167;2023-12-04;2023-12-04;;;;441380000F0179;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188411;44138_x007_00010;;la Chartrais;10;351017.66;6723544.47;-1.639998;47.51996;2023-12-04;2023-12-04;;;;441380000F0155;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188304;44138_x007_00006;;la Chartrais;6;351084.96;6723492.78;-1.639065;47.519531;2023-12-04;2023-12-04;;;;441380000F0148;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188152;44138_b005_00002;;la Basse Couassière;2;351213.5;6724064;-1.6378055;47.5247319;2023-12-04;2023-12-04;;;;44138000ZV0093;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188160;44138_x010_00002;;la Drugeonnais;2;351229.15;6723801.68;-1.6373932;47.522383;2023-12-04;2023-12-04;;;;44138000ZV0182;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001188305;44138_x010_00006;;la Drugeonnais;6;351149.54;6723811.51;-1.638457;47.5224293;2023-12-04;2023-12-04;;;;44138000ZV0060;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243910;44138_b034_00010;;le Champ Battu;10;351484.72;6723185.35;-1.6335225;47.5169796;2024-03-04;2024-03-04;;;;441380000F0648;1
;Puceul;entrée;Région des Pays de la Loire;;44138;;;BALPDLP001243971;44138_x004_00001;;la Bergerie;1;352113.2;6723244.92;-1.6252322;47.5178465;2024-03-05;2024-03-05;;;;441380000E0272;1
