suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379147;72372_b145_00001;;Lieu Dit La Mare;1;501216.24;6809614.95;0.316042;48.3564354;2022-01-13;2022-01-13;;;;720372000ZH0005;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379167;72372_b220_00002;;Lieu Dit L Abdonniere;2;500879.04;6809563.18;0.3115164;48.3558667;2022-01-13;2022-01-13;;;;720372000ZH0017;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379137;72372_b220_00001;;Lieu Dit L Abdonniere;1;500827.41;6809606.87;0.3107998;48.3562437;2022-01-13;2022-01-13;;;;720372000ZH0014;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379169;72372_b100_00002;;Lieu Dit La Grande Franchetiere;2;500749.51;6809764.27;0.3096764;48.3576351;2022-01-13;2022-01-13;;;;720372000ZH0011;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379142;72372_b100_00001;;Lieu Dit La Grande Franchetiere;1;500708.98;6809772.22;0.309126;48.3576942;2022-01-13;2022-01-13;;;;720372000ZH0012;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379149;72372_b168_00001;;Lieu Dit La Petite Franchetiere;1;500249.31;6810004.75;0.302817;48.359644;2022-01-13;2022-01-13;;;;720372000ZH0029;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379156;72372_b032_00001;;Lieu Dit Le Champ Du Chene;1;499925.06;6810216.24;0.2983445;48.3614459;2022-01-13;2022-01-13;;;;720372000ZA0076;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379159;72372_b219_00001;;Lieu Dit Les Groies;1;499534.26;6808656.88;0.2937929;48.3473043;2022-01-13;2022-01-13;;;;720372000ZD0032;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379164;72372_b069_00001;;Lieu Dit L Etang;1;499458.99;6809117.26;0.2925646;48.3514207;2022-01-13;2022-01-13;;;;720372000ZE0030;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379145;72372_b116_00001;;Lieu Dit La Grouas;1;499447.26;6808656.4;0.2926196;48.3472732;2022-01-13;2022-01-13;;;;720372000ZD0031;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379151;72372_b149_00001;;Lieu Dit La Rue De L Etang;1;499442.51;6809046.3;0.2923751;48.3507775;2022-01-13;2022-01-13;;;;720372000ZE0031;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379157;72372_b056_00001;;Lieu Dit Le Clos Du Moulin;1;499434.25;6808773.36;0.29239;48.3483208;2022-01-13;2022-01-13;;;;720372000ZC0020;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379173;72372_b149_00003;;Lieu Dit La Rue De L Etang;3;499433.51;6808998.93;0.2922756;48.3503488;2022-01-13;2022-01-13;;;;720372000ZE0032;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379170;72372_b116_00002;;Lieu Dit La Grouas;2;499429.06;6808650.82;0.2923767;48.3472174;2022-01-13;2022-01-13;;;;720372000ZD0030;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379175;72372_b149_00004;;Lieu Dit La Rue De L Etang;4;499417.32;6808934.83;0.2920869;48.3497675;2022-01-13;2022-01-13;;;;720372000ZE0048;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379138;72372_b058_00001;;Lieu Dit La Cour;1;499391.27;6809284.91;0.2915734;48.3529072;2022-01-13;2022-01-13;;;;720372000ZE0028;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379158;72372_x002_00001;;Lieu Dit L Eglise;1;499384.02;6809231.04;0.2915006;48.3524206;2022-01-13;2022-01-13;;;;720372000ZE0014;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379153;72372_b201_00001;;Lieu Dit La Vallee Baton;1;499363.76;6808735.93;0.2914565;48.3479625;2022-01-13;2022-01-13;;;;720372000ZC0027;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379166;72372_b213_00001;;Lieu Dit Le Verger;1;499360.99;6809306.3;0.2911551;48.3530902;2022-01-13;2022-01-13;;;;720372000ZE0027;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379140;72372_b077_00001;;Lieu Dit La Ferme Saint Denis;1;499359.57;6809268.41;0.2911534;48.3527491;2022-01-13;2022-01-13;;;;720372000ZE0015;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379160;72372_b143_00001;;Lieu Dit Les Marais;1;499348.77;6809222.07;0.2910292;48.3523291;2022-01-13;2022-01-13;;;;720372000ZE0037;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379168;72372_b086_00002;;Lieu Dit La Gare;2;499344.43;6810237.92;0.2905002;48.3614619;2022-01-13;2022-01-13;;;;720372000ZA0075;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379144;72372_b077_00001;;Lieu Dit La Grange Saint Denis;1;499339.55;6809235.42;0.2908986;48.3524463;2022-01-13;2022-01-13;;;;720372000ZE0013;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379139;72372_b065_00001;;Lieu Dit La Durandiere;1;499329.69;6809334.6;0.2907197;48.353335;2022-01-13;2022-01-13;;;;720372000ZE0047;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379179;72372_b010_00007;;Lieu Dit Le Bourg;7;499324.23;6809287.74;0.2906677;48.352912;2022-01-13;2022-01-13;;;;720372000ZE0016;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379180;72372_b010_00008;;Lieu Dit Le Bourg;8;499321.06;6809295.59;0.2906213;48.3529816;2022-01-13;2022-01-13;;;;720372000ZE0018;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379155;72372_b010_00001;;Lieu Dit Le Bourg;1;499318.14;6809253.09;0.2906016;48.3525985;2022-01-13;2022-01-13;;;;720372000ZE0044;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379146;72372_b223_00001;;Lieu Dit La Haute Durandiere;1;499317.25;6809387.08;0.2905276;48.3538031;2022-01-13;2022-01-13;;;;720372000ZE0046;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379171;72372_b010_00002;;Lieu Dit Le Bourg;2;499307.38;6809256.08;0.2904551;48.3526221;2022-01-13;2022-01-13;;;;720372000ZE0011;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379148;72372_b167_00001;;Lieu Dit La Petite Durandiere;1;499306.75;6809353.53;0.2904015;48.3534981;2022-01-13;2022-01-13;;;;720372000ZE0024;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379141;72372_b086_00001;;Lieu Dit La Gare;1;499301.48;6810264.35;0.2899085;48.3616863;2022-01-13;2022-01-13;;;;720372000ZA0090;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379178;72372_b010_00006;;Lieu Dit Le Bourg;6;499286.26;6809316.92;0.290142;48.3531626;2022-01-13;2022-01-13;;;;720372000ZE0022;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379176;72372_b010_00004;;Lieu Dit Le Bourg;4;499283.18;6809260.64;0.2901265;48.3526556;2022-01-13;2022-01-13;;;;720372000ZE0020;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379177;72372_b010_00005;;Lieu Dit Le Bourg;5;499279.41;6809300.1;0.2900574;48.3530093;2022-01-13;2022-01-13;;;;720372000ZE0019;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379150;72372_b171_00001;;Lieu Dit La Petite Ruellerie;1;499273.18;6809566.51;0.2898499;48.3554028;2022-01-13;2022-01-13;;;;720372000ZB0037;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379143;72372_b221_00001;;Lieu Dit La Grange De La Durandiere;1;499271.64;6809367.56;0.2899213;48.3536135;2022-01-13;2022-01-13;;;;720372000ZE0021;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379165;72372_b197_00001;;Lieu Dit Le Tertre;1;499252.62;6809235.08;0.2897261;48.3524164;2022-01-13;2022-01-13;;;;720372000ZE0008;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379174;72372_b010_00003;;Lieu Dit Le Bourg;3;499246.81;6809188.24;0.2896694;48.3519934;2022-01-13;2022-01-13;;;;720372000ZE0009;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379161;72372_b149_00001;;Lieu Dit Les Ormeaux;1;499214.22;6809181.19;0.289233;48.35192;2022-01-13;2022-01-13;;;;720372000ZE0052;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379154;72372_b006_00001;;Lieu Dit Le Bignon;1;499213.19;6809144.01;0.2892363;48.3515853;2022-01-13;2022-01-13;;;;720372000ZE0043;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379136;72372_x003_00001;;Lieu Dit Chateau D Eau;1;499212.92;6809745.57;0.288954;48.3569943;2022-01-13;2022-01-13;;;;720372000ZA0052;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379163;72372_x001_00001;;Lieu Dit Les Veaulaux;1;499209.19;6809218.02;0.2891481;48.3522496;2022-01-13;2022-01-13;;;;720372000ZE0007;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379152;72372_b190_00001;;Lieu Dit La Ruellerie;1;499199.91;6809541.75;0.2888729;48.3551576;2022-01-13;2022-01-13;;;;720372000ZB0014;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379172;72372_x001_00002;;Lieu Dit Les Veaulaux;2;499197.19;6809193.69;0.2889975;48.3520271;2022-01-13;2022-01-13;;;;720372000ZE0005;1
;Vezot;bâtiment;Région des Pays de la Loire;;72372;;;BALPDLP000379162;72372_b173_00001;;Lieu Dit Les Petits Veaulaux;1;499173.22;6809175.44;0.2886826;48.3518556;2022-01-13;2022-01-13;;;;720372000ZE0050;1
