suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001121532;44170_x005_00006;;le Chalonge;6;382577.56;6734847.17;-1.2292655;47.6374842;2023-12-18;2023-06-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000173568_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;441700000E0311;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001121533;44170_x006_00001;;les Roches Blanches;1;382764.34;6735087.78;-1.2269531;47.6397368;2023-06-09;2023-06-09;https://datafichiers.geopal.org/bar/medias/BALPDLN000173578_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZS0039;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001121537;44170_x008_00001;;Saint André;1;383560.88;6734633.92;-1.2160373;47.6360406;2023-06-10;2023-06-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000173580_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;44170000ZT0025;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP001121536;44170_x007_00001;;la Haute Folie;1;383034.1;6734783.87;-1.2231492;47.637135;2023-06-10;2023-06-10;https://datafichiers.geopal.org/bar/medias/BALPDLN000173579_1_Delib%C3%A9ration%20Num%C3%A9rotation.pdf;;;441700000E0021;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551899;44170_0242_00023;;Rue de la Libération;23;381861.47;6735368.46;-1.2391608;47.6418241;2022-09-07;2022-09-07;;;;441700000H0367;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551924;44170_0242_00029;;Rue de la Libération;29;381841.77;6735370.17;-1.239424;47.64183;2022-09-07;2022-09-07;;;;441700000H0370;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551939;44170_0242_00033;;Rue de la Libération;33;381820.77;6735372.53;-1.239705;47.641841;2022-09-07;2022-09-07;;;;441700000H0724;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551945;44170_0242_00035;;Rue de la Libération;35;381802.95;6735373.62;-1.2399428;47.6418423;2022-09-07;2022-09-07;;;;441700000H0778;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551954;44170_0242_00039;;Rue de la Libération;39;381793.41;6735366.1;-1.2400642;47.64177;2022-09-07;2022-09-07;;;;441700000H0376;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551676;44170_x003_00001;;Rue du Champ de Foire;1;381943.22;6735392.87;-1.238091;47.642083;2022-09-07;2022-09-07;;;;441700000H0236;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551660;44170_0030_00001;;Allée des Bleuets;1;381775.73;6735040.95;-1.2400669;47.638839;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551661;44170_x001_00001;;Allée des Chenes;1;381550.62;6735586.65;-1.2434509;47.643635;2022-09-07;2022-09-07;;;;44170000YA0100;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551662;44170_0246_00001;;Allée des Lilas;1;381751.3;6735122.26;-1.24045;47.639558;2022-09-07;2022-09-07;;;;44170000ZW0126;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551663;44170_1734_00001;;Allée des Primevères;1;381816.87;6735013.26;-1.2395001;47.63861;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551665;44170_0440_00001;;Impasse du duron;1;381868.02;6735238.7;-1.2389809;47.640661;2022-09-07;2022-09-07;;;;441700000H0825;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551667;44170_0245_00001;;Place de la Martinais;1;381755.29;6735357.36;-1.240565;47.641673;2022-09-07;2022-09-07;;;;441700000H0518;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551670;44170_0370_00001;;Rue de Rolieu;1;381534.09;6735468.05;-1.2435859;47.642561;2022-09-07;2022-09-07;;;;44170000ZY0050;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551671;44170_0223_00001;;Rue des Ecoublères;1;381651.58;6735281.6;-1.24189;47.640942;2022-09-07;2022-09-07;;;;441700000H0394;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551675;44170_0282_00001;;Rue des Rochettes;1;381887.96;6735321.63;-1.238775;47.641416;2022-09-07;2022-09-07;;;;441700000H0340;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551677;44170_0360_00001;;Square de la Mairie;1;381718.09;6735464.16;-1.2411361;47.642615;2022-09-07;2022-09-07;;;;441700000H0559;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551669;44170_0242_00001;;Rue de la Libération;1;381948.51;6735342.86;-1.2379849;47.6416361;2022-09-07;2022-09-07;;;;441700000H0332;1
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551678;44170_0245_00002_bis;;Place de la Martinais;2;381776.53;6735387.48;-1.240304;47.641954;2022-09-07;2022-09-07;;;;441700000H0686;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551680;44170_0370_00002_bis;;Rue de Rolieu;2;381537.63;6735547.85;-1.2435959;47.64328;2022-09-07;2022-09-07;;;;44170000YA0092;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551681;44170_x001_00002;;Allée des Chenes;2;381575.68;6735580.08;-1.243113;47.643588;2022-09-07;2022-09-07;;;;44170000YA0101;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551682;44170_0262_00002;;Allée des Jardins;2;381725.19;6735179.4;-1.240838;47.640059;2022-09-07;2022-09-07;;;;44170000ZW0044;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551683;44170_0246_00002;;Allée des Lilas;2;381744;6735113.86;-1.240541;47.639479;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551684;44170_1734_00002;;Allée des Primevères;2;381700.51;6734987.36;-1.2410289;47.638321;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551686;44170_0440_00002;;Impasse du duron;2;381881.16;6735239.89;-1.238807;47.640678;2022-09-07;2022-09-07;;;;441700000H0670;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551687;44170_0245_00002;;Place de la Martinais;2;381749.83;6735369.22;-1.2406461;47.641777;2022-09-07;2022-09-07;;;;441700000H0560;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551698;44170_x003_00002;;Rue du Champ de Foire;2;381950.34;6735388.25;-1.237993;47.6420449;2022-09-07;2022-09-07;;;;441700000H0843;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551693;44170_0370_00002;;Rue de Rolieu;2;381535.42;6735478.88;-1.243576;47.642659;2022-09-07;2022-09-07;;;;44170000YA0091;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551694;44170_0223_00002;;Rue des Ecoublères;2;381647.83;6735290.03;-1.2419459;47.641016;2022-09-07;2022-09-07;;;;441700000H0497;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551696;44170_0261_00002;;Rue des Marronniers;2;381668.59;6735375.48;-1.241731;47.641794;2022-09-07;2022-09-07;;;;441700000H0806;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551697;44170_0282_00002;;Rue des Rochettes;2;381877.51;6735342.66;-1.238929;47.6416;2022-09-07;2022-09-07;;;;441700000H0461;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551699;44170_0030_00003;;Allée des Bleuets;3;381745.09;6735039.03;-1.240473;47.638807;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551700;44170_0246_00003;;Allée des Lilas;3;381775.33;6735121.74;-1.24013;47.639565;2022-09-07;2022-09-07;;;;44170000ZW0122;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551701;44170_1734_00003;;Allée des Primevères;3;381752.49;6734999.03;-1.240346;47.638451;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551702;44170_0440_00003;;Impasse du duron;3;381876.1;6735239.49;-1.238874;47.640672;2022-09-07;2022-09-07;;;;441700000H0670;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551703;44170_0245_00003;;Place de la Martinais;3;381735.08;6735342.42;-1.2408231;47.641529;2022-09-07;2022-09-07;;;;441700000H0382;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551708;44170_0224_00003;;Rue de la Vallée;3;381589.17;6735312.22;-1.2427419;47.641187;2022-09-07;2022-09-07;;;;441700000H0427;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551709;44170_0223_00003;;Rue des Ecoublères;3;381635.72;6735270.44;-1.242093;47.640834;2022-09-07;2022-09-07;;;;441700000H0395;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551713;44170_0360_00003;;Square de la Mairie;3;381723.09;6735464.16;-1.2410696;47.6426174;2022-09-07;2022-09-07;;;;441700000H0559;0
A;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551714;44170_0370_00004_a;;Rue de Rolieu;4;381517.63;6735499.09;-1.2438271;47.642832;2022-09-07;2022-09-07;;;;44170000YA0099;0
B;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551715;44170_0370_00004_b;;Rue de Rolieu;4;381477.88;6735540.05;-1.244385;47.643181;2022-09-07;2022-09-07;;;;44170000YA0112;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551716;44170_0245_00004_bis;;Place de la Martinais;4;381765.86;6735377.81;-1.240439;47.641862;2022-09-07;2022-09-07;;;;441700000H0684;0
C;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551717;44170_0370_00004_c;;Rue de Rolieu;4;381363.75;6735611.39;-1.245954;47.643767;2022-09-07;2022-09-07;;;;44170000YA0082;0
T;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551718;44170_0370_00004_t;;Rue de Rolieu;4;381508.02;6735643.24;-1.244058;47.644123;2022-09-07;2022-09-07;;;;44170000YA0120;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551719;44170_0030_00004;;Allée des Bleuets;4;381770.51;6735048.9;-1.240142;47.638908;2022-09-07;2022-09-07;;;;44170000ZW0133;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551720;44170_0246_00004;;Allée des Lilas;4;381770.68;6735113.54;-1.240186;47.639489;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551721;44170_1734_00004;;Allée des Primevères;4;381700.51;6734962.21;-1.241011;47.638095;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551688;44170_0341_00002;;Place  Quinton;2;381784.66;6735401.06;-1.2402056;47.64208;2022-09-07;2022-09-07;;;;441700000H0615;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551723;44170_0440_00004;;Impasse du duron;4;381871.12;6735239.09;-1.23894;47.640666;2022-09-07;2022-09-07;;;;441700000H0825;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551724;44170_0245_00004;;Place de la Martinais;4;381738.81;6735358.57;-1.240785;47.641676;2022-09-07;2022-09-07;;;;441700000H0415;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551727;44170_0244_00004;;Rue de la Forêt;4;381760.48;6735523.85;-1.240615;47.643172;2022-09-07;2022-09-07;;;;44170000ZP0037;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551705;44170_0243_00003;;Rue de l'Abbé Hervouet;3;382008.19;6735355.92;-1.2372006;47.6417822;2022-09-07;2022-09-07;;;;441700000H0847;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551728;44170_0242_00004;;Rue de la Libération;4;381925.06;6735377.65;-1.2383216;47.6419374;2022-09-07;2022-09-07;;;;441700000H0234;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551691;44170_0244_00002;;Rue de la Forêt;2;381768.29;6735474.94;-1.2404762;47.6427361;2022-09-07;2022-09-07;;;;44170000ZP0028;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551685;44170_0284_00002;;Chemin des 3 Rois;2;381961.64;6735328.55;-1.2378001;47.6415137;2022-09-07;2022-09-07;;;;441700000H0472;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551692;44170_0242_00002;;Rue de la Libération;2;381938.7;6735381.36;-1.2381429;47.6419774;2022-09-07;2022-09-07;;;;441700000H0235;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551690;44170_0243_00004;;Rue de l'Abbé Hervouet;4;381955.19;6735349.22;-1.2379007;47.6416964;2023-06-25;2022-09-07;;;;441700000H0471;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551729;44170_0224_00004;;Rue de la Vallée;4;381593.31;6735322.12;-1.242694;47.641278;2022-09-07;2022-09-07;;;;441700000H0790;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551730;44170_0370_00004;;Rue de Rolieu;4;381493;6735520.66;-1.2441701;47.643014;2022-09-07;2022-09-07;;;;44170000YA0113;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551731;44170_0223_00004;;Rue des Ecoublères;4;381631.4;6735285.13;-1.2421609;47.640964;2022-09-07;2022-09-07;;;;441700000H0569;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551733;44170_0261_00004;;Rue des Marronniers;4;381664.3;6735354.57;-1.2417731;47.641604;2022-09-07;2022-09-07;;;;441700000H0805;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551734;44170_0282_00004;;Rue des Rochettes;4;381878.62;6735340.82;-1.2389129;47.641584;2022-09-07;2022-09-07;;;;441700000H0461;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551735;44170_0244_00005_bis;;Rue de la Forêt;5;381742.08;6735474;-1.240824;47.642715;2022-09-07;2022-09-07;;;;44170000YA0097;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551736;44170_0030_00005;;Allée des Bleuets;5;381720.52;6735039.35;-1.2408;47.638798;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551737;44170_0246_00005;;Allée des Lilas;5;381826.82;6735070.91;-1.2394089;47.639133;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551738;44170_1734_00005;;Allée des Primevères;5;381721.51;6734999.02;-1.240758;47.638436;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551740;44170_0440_00005;;Impasse du duron;5;381865.98;6735238.7;-1.2390081;47.64066;2022-09-07;2022-09-07;;;;441700000H0825;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551742;44170_0245_00005;;Place de la Martinais;5;381706.3;6735321.72;-1.241191;47.641329;2022-09-07;2022-09-07;;;;441700000H0384;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551747;44170_0224_00005;;Rue de la Vallée;5;381661.99;6735335.22;-1.2417899;47.641429;2022-09-07;2022-09-07;;;;441700000H0772;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551748;44170_0370_00005;;Rue de Rolieu;5;381441.42;6735554.14;-1.24488;47.64329;2022-09-07;2022-09-07;;;;44170000ZY0048;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551749;44170_0223_00005;;Rue des Ecoublères;5;381605.11;6735248.05;-1.2424841;47.640618;2022-09-07;2022-09-07;;;;441700000H0398;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551752;44170_0360_00005;;Square de la Mairie;5;381709.64;6735434.13;-1.241227;47.642341;2022-09-07;2022-09-07;;;;441700000H0184;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551754;44170_0370_00006_bis;;Rue de Rolieu;6;381495.09;6735521.66;-1.244143;47.643024;2022-09-07;2022-09-07;;;;44170000YA0113;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551755;44170_0246_00006;;Allée des Lilas;6;381793.3;6735113.32;-1.239885;47.639498;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551756;44170_0440_00006;;Impasse du duron;6;381861;6735238.3;-1.239074;47.640654;2022-09-07;2022-09-07;;;;441700000H0826;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551757;44170_0245_00006;;Place de la Martinais;6;381710.08;6735358.45;-1.241167;47.641661;2022-09-07;2022-09-07;;;;441700000H0414;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551760;44170_0244_00006;;Rue de la Forêt;6;381731.58;6735529.08;-1.2410031;47.643205;2022-09-07;2022-09-07;;;;44170000ZP0031;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551775;44170_0242_00007;;Rue de la Libération;7;381928.04;6735356.01;-1.2382665;47.6417444;2022-09-07;2022-09-07;;;;441700000H0334;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551762;44170_0370_00006;;Rue de Rolieu;6;381443.16;6735564.17;-1.244864;47.643381;2022-09-07;2022-09-07;;;;44170000YA0115;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551763;44170_0223_00006;;Rue des Ecoublères;6;381610.86;6735262.65;-1.242418;47.640752;2022-09-07;2022-09-07;;;;441700000H0402;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551764;44170_0261_00006;;Rue des Marronniers;6;381682.56;6735420.01;-1.241577;47.642201;2022-09-07;2022-09-07;;;;441700000H0420;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551765;44170_0282_00006;;Rue des Rochettes;6;381879.41;6735333.22;-1.238897;47.641516;2022-09-07;2022-09-07;;;;441700000H0462;0
Bis;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551767;44170_0282_00007_bis;;Rue des Rochettes;7;381894.81;6735236.37;-1.238623;47.640653;2022-09-07;2022-09-07;;;;441700000H0729;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551768;44170_0030_00007;;Allée des Bleuets;7;381687.73;6735030.77;-1.2412299;47.638705;2022-09-07;2022-09-07;;;;44170000ZW0140;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551769;44170_1734_00007;;Allée des Primevères;7;381714.79;6734959.33;-1.240819;47.638076;2022-09-07;2022-09-07;;;;44170000ZW0138;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551771;44170_0440_00007;;Impasse du duron;7;381827.18;6735223.21;-1.239513;47.640502;2022-09-07;2022-09-07;;;;441700000H0831;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551772;44170_0245_00007;;Place de la Martinais;7;381661.68;6735290.29;-1.2417619;47.641025;2022-09-07;2022-09-07;;;;441700000H0394;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551739;44170_0284_00005;;Chemin des 3 Rois;5;381972.94;6735322.09;-1.2376452;47.6414612;2022-09-07;2022-09-07;;;;441700000H0595;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551776;44170_0224_00007;;Rue de la Vallée;7;381514.78;6735292.3;-1.243717;47.640972;2022-09-07;2022-09-07;;;;44170000ZY0064;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551777;44170_0370_00007;;Rue de Rolieu;7;381370.66;6735596;-1.245851;47.643632;2022-09-07;2022-09-07;;;;44170000ZY0046;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551761;44170_0242_00006;;Rue de la Libération;6;381920.21;6735378.47;-1.2383867;47.6419424;2022-09-07;2022-09-07;;;;441700000H0233;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551779;44170_0282_00007;;Rue des Rochettes;7;381896.7;6735219.8;-1.238586;47.640505;2022-09-07;2022-09-07;;;;441700000H0343;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551770;44170_0284_00007;;Chemin des 3 Rois;7;381957.73;6735321.17;-1.2378468;47.6414456;2022-09-07;2022-09-07;;;;441700000H0320;1
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551782;44170_0440_00008;;Impasse du duron;8;381831.19;6735223.66;-1.23946;47.640508;2022-09-07;2022-09-07;;;;441700000H0832;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551783;44170_0245_00008;;Place de la Martinais;8;381679.93;6735357.07;-1.241567;47.641634;2022-09-07;2022-09-07;;;;441700000H0432;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551785;44170_0244_00008;;Rue de la Forêt;8;381728.77;6735581.63;-1.241078;47.643676;2022-09-07;2022-09-07;;;;44170000ZP0032;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551787;44170_0224_00008;;Rue de la Vallée;8;381539.73;6735307.31;-1.2433959;47.641119;2022-09-07;2022-09-07;;;;441700000H0481;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551788;44170_0223_00008;;Rue des Ecoublères;8;381589.37;6735247.56;-1.242693;47.640606;2022-09-07;2022-09-07;;;;441700000H0401;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551790;44170_0440_00009;;Impasse du duron;9;381845.9;6735237.11;-1.239274;47.640636;2022-09-07;2022-09-07;;;;441700000H0670;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551791;44170_0245_00009;;Place de la Martinais;9;381656.71;6735305.69;-1.241839;47.641161;2022-09-07;2022-09-07;;;;441700000H0467;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551796;44170_0224_00009;;Rue de la Vallée;9;381492.09;6735284.28;-1.244013;47.640889;2022-09-07;2022-09-07;;;;44170000ZY0063;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551797;44170_0370_00009;;Rue de Rolieu;9;381334.2;6735617.1;-1.2463511;47.643804;2022-09-07;2022-09-07;;;;44170000ZY0045;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551798;44170_0223_00009;;Rue des Ecoublères;9;381541.4;6735204.3;-1.2433;47.640194;2022-09-07;2022-09-07;;;;44170000ZW0065;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551802;44170_0440_00010;;Impasse du duron;10;381849.5;6735229.91;-1.2392209;47.640573;2022-09-07;2022-09-07;;;;441700000H0834;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551805;44170_0244_00010;;Rue de la Forêt;10;381754.07;6735593.51;-1.24075;47.643795;2022-09-07;2022-09-07;;;;44170000ZP0036;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551807;44170_0224_00010;;Rue de la Vallée;10;381506.43;6735297.75;-1.243832;47.641017;2022-09-07;2022-09-07;;;;44170000ZY0051;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551808;44170_0370_00010;;Rue de Rolieu;10;381431.21;6735574.05;-1.24503;47.643464;2022-09-07;2022-09-07;;;;44170000YA0059;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551809;44170_0223_00010;;Rue des Ecoublères;10;381525.67;6735202.59;-1.243508;47.640171;2022-09-07;2022-09-07;;;;44170000ZY0065;0
;Saint-Julien-de-Vouvantes;entrée;Région des Pays de la Loire;;44170;;;BALPDLP000551811;44170_0282_00010;;Rue des Rochettes;10;381885.6;6735262.35;-1.238764;47.640882;2022-09-07;2022-09-07;;;;441700000H0672;0
