suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465708;72246_b070_00001;;Lieu Dit La Recorderie;1;511011.92;6786553.65;0.4582276;48.1519692;2022-05-05;2022-05-05;;;;72246000ZE0025;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465692;72246_b009_00001;;Lieu Dit La Bliniere;1;511033.81;6786820;0.4584066;48.1543709;2022-05-05;2022-05-05;;;;72246000ZE0022;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465715;72246_b037_00001;;Lieu Dit Le Halle;1;511305.49;6786711.72;0.4621049;48.1534757;2022-05-05;2022-05-05;;;;72246000ZE0021;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465723;72246_b071_00001;;Lieu Dit Les Seringues;1;511401.53;6786303.61;0.463572;48.1498331;2022-05-05;2022-05-05;;;;72246000ZD0079;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465702;72246_b047_00001;;Lieu Dit La Maison Haute;1;511421.19;6786395.59;0.4637965;48.150666;2022-05-05;2022-05-05;;;;72246000ZD0038;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465712;72246_b020_00001;;Lieu Dit Le Clos Poirier;1;511448.59;6785895.26;0.4643808;48.1461742;2022-05-05;2022-05-05;;;;72246000ZD0110;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465750;72246_b006_00003;;Lieu Dit La Bigottiere;3;511479.75;6786380.47;0.4645901;48.150547;2022-05-05;2022-05-05;;;;72246000ZD0068;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465691;72246_b006_00001;;Lieu Dit La Bigottiere;1;511484.12;6786406.4;0.4646376;48.1507815;2022-05-05;2022-05-05;;;;72246000ZD0102;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465688;72246_b002_00001;;Lieu Dit La Becassiere;1;511584.03;6786343.12;0.4660077;48.1502412;2022-05-05;2022-05-05;;;;72246000ZD0095;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465705;72246_b059_00001;;Lieu Dit La Petite Croix Baudiere;1;511722.95;6787010.5;0.467587;48.1562834;2022-05-05;2022-05-05;;;;72246000ZE0058;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465707;72246_b061_00001;;Lieu Dit La Petite Levrie;1;511767.15;6787759;0.4678583;48.1630278;2022-05-05;2022-05-05;;;;72246000ZA0115;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465752;72246_b025_00003;;Lieu Dit La Croix Bigot;3;511814.41;6788179.34;0.4683124;48.1668218;2022-05-05;2022-05-05;;;;72246000ZA0066;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465735;72246_b025_00002;;Lieu Dit La Croix Bigot;2;511817.11;6788155.53;0.468359;48.1666084;2022-05-05;2022-05-05;;;;72246000ZA0153;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465698;72246_b025_00001;;Lieu Dit La Croix Bigot;1;511845.3;6788168.65;0.4687323;48.1667346;2022-05-05;2022-05-05;;;;72246000ZA0064;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465774;72246_b022_00005;;Lieu Dit Courtalva;5;511874.79;6787820.98;0.4692786;48.1636163;2022-05-05;2022-05-05;;;;72246000ZA0146;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465747;72246_b022_00003;;Lieu Dit Courtalva;3;511883.68;6787909.06;0.4693602;48.164411;2022-05-05;2022-05-05;;;;72246000ZA0152;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465764;72246_b043_00004;;Lieu Dit La Jeuillere;4;511922.57;6785763.46;0.4708072;48.1451256;2022-05-05;2022-05-05;;;;72246000ZD0057;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465687;72246_b022_00001;;Lieu Dit Courtalva;1;511924.24;6787977.84;0.4698758;48.1650413;2022-05-05;2022-05-05;;;;72246000ZA0090;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465694;72246_x002_00001;;Lieu Dit La Chenillere;1;511955.99;6785822.66;0.4712308;48.1456677;2022-05-05;2022-05-05;;;;72246000ZD0062;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465701;72246_b043_00001;;Lieu Dit La Jeuillere;1;511964.74;6785757.68;0.4713764;48.1450858;2022-05-05;2022-05-05;;;;72246000ZC0042;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465727;72246_b046_00001;;Lieu Dit Lossendiere;1;511986.62;6787016.09;0.4711286;48.1564097;2022-05-05;2022-05-05;;;;72246000ZA0149;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465706;72246_b060_00001;;Lieu Dit La Petite Jeuillere;1;511987.86;6785775.57;0.4716794;48.1452533;2022-05-05;2022-05-05;;;;72246000ZC0067;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465787;72246_b039_00006;;Lieu Dit Les Haltieres;6;511997.27;6785842.99;0.4717768;48.1458624;2022-05-05;2022-05-05;;;;72246000ZD0055;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465769;72246_b039_00004;;Lieu Dit Les Haltieres;4;512011.27;6785858.06;0.4719585;48.146002;2022-05-05;2022-05-05;;;;72246000ZD0052;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465709;72246_b073_00001;;Lieu Dit La Tuilerie;1;512032.18;6787588.29;0.4714947;48.161569;2022-05-05;2022-05-05;;;;72246000ZA0145;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465748;72246_b039_00003;;Lieu Dit Denbelber;3;512059.08;6785856.1;0.4726018;48.1459981;2022-05-05;2022-05-05;;;;72246000ZC0084;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465693;72246_b014_00001;;Lieu Dit La Brosse;1;512065.04;6785458.26;0.4728531;48.1424218;2022-05-05;2022-05-05;;;;72246000ZC0043;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465697;72246_b024_00001;;Lieu Dit La Croix Baudiere;1;512080.8;6786796.32;0.4724891;48.1544603;2022-05-05;2022-05-05;;;;72246000ZD0114;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465741;72246_b039_00002;;Lieu Dit Les Haltieres;2;512100.5;6785927.28;0.4731278;48.1466502;2022-05-05;2022-05-05;;;;72246000ZD0093;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465720;72246_b029_00001;;Lieu Dit Les Fourneaux;1;512105.65;6786916.22;0.4727715;48.1555458;2022-05-05;2022-05-05;;;;72246000ZD0045;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465719;72246_b013_00001;;Lieu Dit Les Brejons;1;512113.93;6787971.65;0.4724286;48.1650403;2022-05-05;2022-05-05;;;;72246000ZA0148;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465721;72246_b039_00001;;Lieu Dit Les Haltieres;1;512127.67;6785830.5;0.4735346;48.1457876;2022-05-05;2022-05-05;;;;72246000ZC0075;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465716;72246_b058_00001;;Lieu Dit Le Petit Bois;1;512138.28;6788253.8;0.4726345;48.1675848;2022-05-05;2022-05-05;;;;72246000ZA0098;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465726;72246_b053_00001;;Lieu Dit L Onglee;1;512246.29;6788126.85;0.4741412;48.1664742;2022-05-05;2022-05-05;;;;72246000ZA0067;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465704;72246_x003_00001;;Lieu Dit La Petite Brosse;1;512267.01;6786263.28;0.4752211;48.14972;2022-05-05;2022-05-05;;;;72246000ZC0094;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465737;72246_x003_00002;;Lieu Dit La Petite Brosse;2;512273.68;6786251.72;0.4753157;48.1496179;2022-05-05;2022-05-05;;;;72246000ZC0086;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465778;72246_b049_00005;;Lieu Dit Les Maraisieres;5;512294.86;6787725.5;0.4749668;48.1628786;2022-05-05;2022-05-05;;;;72246000ZA0155;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465758;72246_b049_00003;;Lieu Dit Les Maraisieres;3;512303.58;6787751.16;0.4750729;48.1631119;2022-05-05;2022-05-05;;;;72246000ZA0093;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465710;72246_b077_00001;;Lieu Dit La Vovardiere;1;512325.93;6786993.59;0.4756991;48.156305;2022-05-05;2022-05-05;;;;72246000ZB0123;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465722;72246_b049_00001;;Lieu Dit Les Maraisieres;1;512340.18;6787772.24;0.4755559;48.163312;2022-05-05;2022-05-05;;;;72246000ZA0095;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465790;72246_b049_00007;;Lieu Dit Les Maraisieres;7;512346.78;6787884.11;0.4755965;48.16432;2022-05-05;2022-05-05;;;;72246000ZA0096;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465724;72246_b075_00001;;Lieu Dit Le Vignery;1;512351.88;6787912.01;0.4756531;48.1645724;2022-05-05;2022-05-05;;;;72246000ZA0097;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465794;72246_b003_00008;;Lieu Dit La Bediviere;8;512366.17;6786602.95;0.4764078;48.1528033;2022-05-05;2022-05-05;;;;72246000ZD0085;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465742;72246_b049_00002;;Lieu Dit Les Maraisieres;2;512371.03;6787771.64;0.4759709;48.1633155;2022-05-05;2022-05-05;;;;72246000ZA0076;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465805;72246_b049_00012;;Lieu Dit Les Maraisieres;12;512378.75;6787853.74;0.4760394;48.164056;2022-05-05;2022-05-05;;;;72246000ZA0069;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465788;72246_b049_00006;;Lieu Dit Les Maraisieres;6;512380.93;6787837.08;0.4760758;48.1639068;2022-05-05;2022-05-05;;;;72246000ZA0125;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465775;72246_b003_00005;;Lieu Dit La Bediviere;5;512384.56;6786538.84;0.4766825;48.1522321;2022-05-05;2022-05-05;;;;72246000ZC0031;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465770;72246_b049_00004;;Lieu Dit Les Maraisieres;4;512396.06;6787811.3;0.4762903;48.1636793;2022-05-05;2022-05-05;;;;72246000ZA0075;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465801;72246_b049_00010;;Lieu Dit Les Maraisieres;10;512400.34;6787841.86;0.4763347;48.1639554;2022-05-05;2022-05-05;;;;72246000ZA0070;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465783;72246_b003_00006;;Lieu Dit La Bediviere;6;512412.61;6786556.72;0.4770519;48.1524009;2022-05-05;2022-05-05;;;;72246000ZD0047;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465749;72246_b003_00003;;Lieu Dit La Bediviere;3;512418.55;6786544.13;0.4771371;48.1522894;2022-05-05;2022-05-05;;;;72246000ZC0032;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465796;72246_b049_00008;;Lieu Dit Les Maraisieres;8;512430.5;6787838.86;0.4767414;48.1639371;2022-05-05;2022-05-05;;;;72246000ZA0072;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465763;72246_b003_00004;;Lieu Dit La Bediviere;4;512457.8;6786573.96;0.4776518;48.152569;2022-05-05;2022-05-05;;;;72246000ZD0075;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465689;72246_b003_00001;;Lieu Dit La Bediviere;1;512466.11;6786529.07;0.4777828;48.1521676;2022-05-05;2022-05-05;;;;72246000ZC0056;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465733;72246_b003_00002;;Lieu Dit La Bediviere;2;512475.39;6786615.8;0.4778703;48.1529503;2022-05-05;2022-05-05;;;;72246000ZB0117;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465711;72246_b012_00001;;Lieu Dit Le Bout;1;512495.81;6785956.6;0.4784277;48.1470276;2022-05-05;2022-05-05;;;;72246000ZC0095;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465793;72246_b001_00008;;Lieu Dit Beauvais;8;512506.66;6787459.45;0.4779283;48.1605467;2022-05-05;2022-05-05;;;;72246000ZA0077;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465773;72246_b001_00005;;Lieu Dit Beauvais;5;512554.22;6787379.85;0.4786018;48.1598445;2022-05-05;2022-05-05;;;;72246000ZA0085;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465782;72246_b001_00006;;Lieu Dit Beauvais;6;512555.66;6787436.18;0.4785969;48.1603515;2022-05-05;2022-05-05;;;;72246000ZA0108;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465762;72246_b001_00004;;Lieu Dit Beauvais;4;512558.46;6787399.81;0.4786502;48.1600252;2022-05-05;2022-05-05;;;;72246000ZA0079;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465746;72246_b001_00003;;Lieu Dit Beauvais;3;512568.86;6787329.78;0.47882;48.1593984;2022-05-05;2022-05-05;;;;72246000ZA0157;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465754;72246_b051_00003;;Lieu Dit La Margotiere;3;512612.6;6786935.65;0.4795772;48.1558663;2022-05-05;2022-05-05;;;;72246000ZB0062;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465703;72246_b051_00001;;Lieu Dit La Margotiere;1;512635.51;6786958.97;0.4798751;48.1560826;2022-05-05;2022-05-05;;;;72246000ZB0061;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465732;72246_b001_00002;;Lieu Dit Beauvais;2;512660.74;6787352.68;0.4800453;48.1596308;2022-05-05;2022-05-05;;;;72246000ZB0064;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465690;72246_b004_00001;;Lieu Dit La Beslerie;1;512684.55;6786144.65;0.4808836;48.148773;2022-05-05;2022-05-05;;;;72246000ZC0038;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465728;72246_b083_00001;;Lieu Dit O Bon Espoir;1;512704.61;6786614.47;0.4809517;48.1530042;2022-05-05;2022-05-05;;;;72246000ZC0033;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465800;72246_b051_00010;;Lieu Dit La Margotiere;10;512764;6786980.98;0.4815927;48.1563175;2022-05-05;2022-05-05;;;;72246000ZB0057;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465795;72246_b051_00008;;Lieu Dit La Margotiere;8;512793.8;6786918.94;0.4820199;48.1557681;2022-05-05;2022-05-05;;;;72246000ZB0134;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465736;72246_b051_00002;;Lieu Dit La Margotiere;2;512820.06;6786870.9;0.4823934;48.1553435;2022-05-05;2022-05-05;;;;72246000ZB0138;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465781;72246_0110_00005;;Rue  Ludovic Barbe;5;512826.52;6786599.65;0.4825965;48.1529059;2022-05-05;2022-05-05;;;;722460000A0437;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465784;72246_b051_00006;;Lieu Dit La Margotiere;6;512828.51;6786918.88;0.4824864;48.1557775;2022-05-05;2022-05-05;;;;72246000ZB0133;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465765;72246_b051_00004;;Lieu Dit La Margotiere;4;512837.58;6786831.69;0.4826457;48.1549959;2022-05-05;2022-05-05;;;;72246000ZB0015;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465767;72246_b074_00004;;Lieu Dit La Varenne;4;512843.99;6786102.64;0.4830443;48.1484409;2022-05-05;2022-05-05;;;;72246000ZC0039;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465686;72246_b080_00001;;Lieu Dit Carquelin;1;512844.19;6786635;0.4828189;48.1532289;2022-05-05;2022-05-05;;;;722460000A0377;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465714;72246_b034_00001;;Lieu Dit Le Gravier;1;512856.1;6786781.36;0.4829162;48.1545486;2022-05-05;2022-05-05;;;;722460000A0511;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465685;72246_b079_00001;;Lieu Dit Bellevue;1;512856.92;6786676.7;0.4829721;48.1536075;2022-05-05;2022-05-05;;;;722460000A0376;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465738;72246_b069_00002;;Lieu Dit La Pucelle;2;512862.87;6786327.07;0.4832019;48.1504648;2022-05-05;2022-05-05;;;;72246000ZC0093;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465745;72246_0110_00002;;Rue  Ludovic Barbe;2;512864.44;6786602.86;0.4831048;48.1529456;2022-05-05;2022-05-05;;;;722460000A0505;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465761;72246_0110_00003;;Rue  Ludovic Barbe;3;512876.87;6786556.06;0.4832919;48.1525283;2022-05-05;2022-05-05;;;;722460000A0435;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465808;72246_0100_00013;;Rue  Louis Tuilans;13;512881.78;6786513.04;0.4833764;48.1521428;2022-05-05;2022-05-05;;;;722460000A0498;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465760;72246_0100_00003;;Rue  Louis Tuilans;3;512883.86;6786593.85;0.4833697;48.1528702;2022-05-05;2022-05-05;;;;722460000A0504;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465815;72246_0100_00017;;Rue  Louis Tuilans;17;512884.6;6786465;0.4834349;48.1517115;2022-05-05;2022-05-05;;;;72246000ZC0103;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465766;72246_b069_00004;;Lieu Dit La Pucelle;4;512889.1;6786313.84;0.4835601;48.1503533;2022-05-05;2022-05-05;;;;72246000ZC0037;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465731;72246_0110_00001;;Rue  Ludovic Barbe;1;512889.18;6786529.34;0.4834688;48.1522915;2022-05-05;2022-05-05;;;;722460000A0495;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465730;72246_0100_00001;;Rue  Louis Tuilans;1;512891.43;6786615.56;0.4834621;48.1530676;2022-05-05;2022-05-05;;;;722460000A0504;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465811;72246_0100_00015;;Rue  Louis Tuilans;15;512891.67;6786494.28;0.4835173;48.1519769;2022-05-05;2022-05-05;;;;722460000A0510;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465780;72246_0100_00005;;Rue  Louis Tuilans;5;512892.02;6786568.74;0.4834901;48.1526467;2022-05-05;2022-05-05;;;;722460000A0387;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465785;72246_b069_00006;;Lieu Dit La Pucelle;6;512893.12;6786299;0.4836205;48.150221;2022-05-05;2022-05-05;;;;72246000ZC0097;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465804;72246_0100_00011;;Rue  Louis Tuilans;11;512893.65;6786515.92;0.4835347;48.1521721;2022-05-05;2022-05-05;;;;722460000A0498;1
A;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465813;72246_0100_00017_a;;Rue  Louis Tuilans;17;512894.49;6786476.67;0.4835628;48.1518193;2022-05-05;2022-05-05;;;;722460000A0508;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465792;72246_0100_00007;;Rue  Louis Tuilans;7;512897.86;6786559.17;0.4835727;48.1525623;2022-05-05;2022-05-05;;;;722460000A0388;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465799;72246_0100_00009;;Rue  Louis Tuilans;9;512900.62;6786548.64;0.4836143;48.1524684;2022-05-05;2022-05-05;;;;722460000A0389;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465823;72246_b069_05040;;Lieu Dit La Pucelle;5040;512909.31;6786364.85;0.4838099;48.1508179;2022-05-05;2022-05-05;;;;722460000A0418;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465744;72246_0100_00002;;Rue  Louis Tuilans;2;512912.94;6786652.31;0.4837355;48.1534043;2022-05-05;2022-05-05;;;;722460000A0381;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465772;72246_0100_00004;;Rue  Louis Tuilans;4;512913.9;6786624.83;0.4837602;48.1531574;2022-05-05;2022-05-05;;;;722460000A0382;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465812;72246_0100_00016;;Rue  Louis Tuilans;16;512915.2;6786531.92;0.4838175;48.1523222;2022-05-05;2022-05-05;;;;722460000A0391;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465809;72246_0100_00014;;Rue  Louis Tuilans;14;512915.41;6786544.69;0.4838148;48.1524371;2022-05-05;2022-05-05;;;;722460000A0392;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465816;72246_0100_00018;;Rue  Louis Tuilans;18;512915.62;6786522.23;0.4838273;48.1522351;2022-05-05;2022-05-05;;;;722460000A0452;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465819;72246_0100_00020;;Rue  Louis Tuilans;20;512917.19;6786509.71;0.4838537;48.152123;2022-05-05;2022-05-05;;;;722460000A0453;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465806;72246_0100_00012;;Rue  Louis Tuilans;12;512917.33;6786554.1;0.4838366;48.1525223;2022-05-05;2022-05-05;;;;722460000A0393;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465821;72246_0100_00022;;Rue  Louis Tuilans;22;512918.69;6786447.04;0.4839007;48.1515598;2022-05-05;2022-05-05;;;;722460000A0406;1
B;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465818;72246_0100_00020_b;;Rue  Louis Tuilans;20;512918.71;6786472.6;0.48389;48.1517897;2022-05-05;2022-05-05;;;;722460000A0405;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465802;72246_0100_00010;;Rue  Louis Tuilans;10;512919.12;6786567.15;0.4838551;48.1526401;2022-05-05;2022-05-05;;;;722460000A0396;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465789;72246_0100_00006;;Rue  Louis Tuilans;6;512919.26;6786600.74;0.4838425;48.1529423;2022-05-05;2022-05-05;;;;722460000A0383;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465797;72246_0100_00008;;Rue  Louis Tuilans;8;512919.74;6786580.75;0.4838576;48.1527626;2022-05-05;2022-05-05;;;;722460000A0398;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465739;72246_b074_00002;;Lieu Dit La Varenne;2;512920.75;6786189.25;0.4840388;48.1492419;2022-05-05;2022-05-05;;;;72246000ZC0100;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465755;72246_b069_00003;;Lieu Dit La Pucelle;3;512922.65;6786341.49;0.4839992;48.1506116;2022-05-05;2022-05-05;;;;722460000A0414;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465718;72246_b078_00001;;Lieu Dit Le Presbytere;1;512969.8;6786498.42;0.4845656;48.1520365;2022-05-05;2022-05-05;;;;722460000A0409;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465684;72246_x001_00001;;Lieu Dit Azalee;1;512971.66;6786321.89;0.4846663;48.1504494;2022-05-05;2022-05-05;;;;72246000ZB0093;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465699;72246_b030_00001;;Lieu Dit La Gare;1;513028.95;6786293.13;0.4854485;48.1502072;2022-05-05;2022-05-05;;;;72246000ZB0112;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465757;72246_b067_00003;;Lieu Dit Le Pre Du Ruisseau;3;513040.14;6786600.45;0.4854674;48.1529743;2022-05-05;2022-05-05;;;;72246000ZB0128;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465717;72246_b067_00001;;Lieu Dit Le Pre Du Ruisseau;1;513049.09;6786565.88;0.4856024;48.152666;2022-05-05;2022-05-05;;;;72246000ZB0129;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465695;72246_b082_00001;;Lieu Dit La Clairiere;1;513076.37;6786686.58;0.4859174;48.1537593;2022-05-05;2022-05-05;;;;72246000ZB0136;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465777;72246_b038_00005;;Lieu Dit La Halopiere;5;513128.57;6786863.14;0.4865435;48.1553622;2022-05-05;2022-05-05;;;;72246000ZB0069;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465700;72246_b038_00001;;Lieu Dit La Halopiere;1;513156.61;6786865.98;0.4869191;48.1553957;2022-05-05;2022-05-05;;;;72246000ZB0066;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465753;72246_b038_00003;;Lieu Dit La Halopiere;3;513171.56;6787036.4;0.4870472;48.1569327;2022-05-05;2022-05-05;;;;72246000ZB0060;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465696;72246_b021_00001;;Lieu Dit La Coudre;1;513179.31;6787221.67;0.4870721;48.1586012;2022-05-05;2022-05-05;;;;72246000ZB0073;1
;Prévelles;bâtiment;Région des Pays de la Loire;;72246;;;BALPDLP000465713;72246_b035_00001;;Lieu Dit Le Gerouet;1;513180.97;6786216;0.4875246;48.149557;2022-05-05;2022-05-05;;;;72246000ZB0054;1
