suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maillé;entrée;Maillé;;85132;;;BAL85_00279680;85132_x001_00001;;bazoin;1;408752.5;6589979.8;-0.7885534;46.3468457;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279679;85132_x001_00002;;bazoin;2;408757.5;6589979.8;-0.7884885;46.3468478;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279677;85132_x001_00003;;bazoin;3;408737.5;6589979.8;-0.7887482;46.3468392;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279682;85132_x001_00005;;bazoin;5;408762.5;6589979.8;-0.7884235;46.34685;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279678;85132_x001_00006;;bazoin;6;408747.5;6589979.8;-0.7886183;46.3468435;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279681;85132_x001_00007;;bazoin;7;408767.5;6589979.8;-0.7883586;46.3468521;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279676;85132_x001_00013;;bazoin;13;408742.5;6589979.8;-0.7886833;46.3468413;2019-05-28;2019-05-28;;;;;0
a;Maillé;entrée;Maillé;;85132;;;BAL85_00279697;85132_x002_00002_a;;bernegoue;2;410660.9;6588326.1;-0.7627423;46.332793;2019-05-28;2019-05-28;;;;;0
b;Maillé;entrée;Maillé;;85132;;;BAL85_00279706;85132_x002_00002_b;;bernegoue;2;410665.9;6588326.1;-0.7626774;46.3327951;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279693;85132_x002_00006;;bernegoue;6;410680.9;6588326.1;-0.7624826;46.3328015;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279701;85132_x002_00009;;bernegoue;9;410690.9;6588326.1;-0.7623528;46.3328058;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279702;85132_x002_00011;;bernegoue;11;410695.9;6588326.1;-0.7622878;46.332808;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279704;85132_x002_00012;;bernegoue;12;410700.9;6588326.1;-0.7622229;46.3328101;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279698;85132_x002_00014;;bernegoue;14;410705.9;6588326.1;-0.762158;46.3328123;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279705;85132_x002_00015;;bernegoue;15;410710.9;6588326.1;-0.7620931;46.3328144;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00279703;85132_x002_00021;;bernegoue;21;410720.9;6588326.1;-0.7619632;46.3328187;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00431696;85132_x004_00001;;Chemin Clorinthe et Herbert RICHARD;1;408664.93;6589620.35;-0.7894665;46.3435748;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431697;85132_x004_00002;;Chemin Clorinthe et Herbert RICHARD;2;408704;6589620.05;-0.7889589;46.343589;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431698;85132_x004_00004;;Chemin Clorinthe et Herbert RICHARD;4;408683.42;6589624.83;-0.7892292;46.3436231;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431699;85132_x004_00006;;Chemin Clorinthe et Herbert RICHARD;6;408678.65;6589693.42;-0.7893339;46.344238;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00279739;85132_x005_00034;;Chemin d'andremont;34;410891.62;6588695.59;-0.759975;46.3362153;2021-03-02;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432452;85132_x006_00001;;Chemin de bazoin;1;408779.46;6587131.47;-0.7864279;46.3212384;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432453;85132_x006_00002;;Chemin de bazoin;2;408795.56;6587098.37;-0.7861982;46.3209476;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432454;85132_x006_00003;;Chemin de bazoin;3;409272.31;6586818.39;-0.779835;46.318635;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00279746;85132_x006_00004;;Chemin de bazoin;4;410332.8;6587373.1;-0.7664119;46.3240804;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00432455;85132_x006_00005;;Chemin de bazoin;5;409363.28;6586815.7;-0.7786524;46.31865;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432456;85132_x006_00006;;Chemin de bazoin;6;409390.27;6586814.81;-0.7783015;46.3186536;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432457;85132_x006_00008;;Chemin de bazoin;8;409442.91;6586821.82;-0.7776225;46.3187393;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00433573;85132_x006_00009;;Chemin de bazoin;9;409567.88;6586854.18;-0.7760203;46.3190842;2020-04-20;2020-04-20;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00433574;85132_x006_00010;;Chemin de bazoin;10;409592.03;6586879.08;-0.7757222;46.3193186;2020-04-20;2020-04-20;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00433575;85132_x006_00011;;Chemin de bazoin;11;409637.07;6586904.28;-0.7751532;46.3195646;2020-04-20;2020-04-20;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432458;85132_x006_00012;;Chemin de bazoin;12;409732.06;6586990.18;-0.7739734;46.3203781;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00279758;85132_x006_00013;;Chemin de bazoin;13;410342.8;6587373.1;-0.7662821;46.3240847;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00432468;85132_x006_00014;;Chemin de bazoin;14;409934.13;6587060.72;-0.771394;46.3210994;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432459;85132_x006_00015;;Chemin de bazoin;15;409967.98;6587060.86;-0.7709546;46.3211153;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432469;85132_x006_00016;;Chemin de bazoin;16;410020.02;6587078.76;-0.7702901;46.3212986;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432460;85132_x006_00017;;Chemin de bazoin;17;410028.97;6587083.23;-0.7701767;46.3213427;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00433201;85132_x006_00018;;Chemin de bazoin;18;410045.37;6587089.65;-0.7699677;46.3214074;2020-04-15;2020-04-15;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432461;85132_x006_00019;;Chemin de bazoin;19;410055.66;6587091.29;-0.7698352;46.3214266;2020-04-09;2020-04-09;;;;;1
a;Maillé;entrée;Maillé;;85132;;;BAL85_00279740;85132_x006_00020_a;;Chemin de bazoin;20;410377.8;6587373.1;-0.7658277;46.3240997;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00432464;85132_x006_00020;;Chemin de bazoin;20;410131.12;6587140.42;-0.7688861;46.321901;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432472;85132_x006_00021;;Chemin de bazoin;21;410269.95;6587150.79;-0.7670901;46.3220538;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00279744;85132_x006_00022;;Chemin de bazoin;22;410356.82;6587176.82;-0.7659785;46.3223253;2020-04-09;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00279748;85132_x006_00023;;Chemin de bazoin;23;410427.66;6587196.27;-0.7650709;46.3225306;2020-04-09;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432473;85132_x006_00024;;Chemin de bazoin;24;410631.13;6587242.05;-0.7624576;46.3230297;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432474;85132_x006_00025;;Chemin de bazoin;25;410661.55;6587259.2;-0.7620733;46.323197;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432475;85132_x006_00026;;Chemin de bazoin;26;410679.45;6587285.15;-0.761857;46.3234381;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431694;85132_x007_00001;;Chemin Port Arthur;1;408176.7;6589374.15;-0.7956535;46.3411493;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431664;85132_x008_00001;;Chemins de La Maison Neuve;1;409033.57;6590423.16;-0.7851791;46.3509547;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431665;85132_x009_00001;;Chemins du Biset;1;408142.1;6590697.77;-0.79693;46.3530394;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280191;85132_x010_00001;;Cité du pavé;1;409291.52;6589398.22;-0.7811905;46.3418473;2020-04-07;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280188;85132_x010_00002;;Cité du pavé;2;409301.87;6589400.14;-0.7810574;46.341869;2020-04-08;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280189;85132_x010_00003;;Cité du pavé;3;409290.62;6589402.95;-0.7812052;46.3418895;2020-04-07;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280192;85132_x010_00004;;Cité du pavé;4;409296.2;6589421.44;-0.7811442;46.3420581;2020-04-08;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280187;85132_x010_00005;;Cité du pavé;5;409284.9;6589418.73;-0.7812893;46.3420289;2020-04-07;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280190;85132_x010_00006;;Cité du pavé;6;409285.37;6589463.15;-0.7813109;46.3424286;2020-04-07;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280193;85132_x010_00007;;Cité du pavé;7;409280.43;6589435.28;-0.7813577;46.3421758;2020-04-07;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280186;85132_x010_00009;;Cité du pavé;9;409274.12;6589466.83;-0.7814592;46.3424569;2020-04-07;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431679;85132_x013_00002;;entre les chemins;2;409904.75;6588983.89;-0.7729693;46.3383847;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431680;85132_x013_00004;;entre les chemins;4;409931.29;6589020.58;-0.7726473;46.338726;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431681;85132_x013_00006;;entre les chemins;6;409943.52;6589044.73;-0.7725035;46.3389486;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431682;85132_x013_00008;;entre les chemins;8;409929.2;6588974.05;-0.7726455;46.3383067;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280351;85132_x016_00001;;grand'rue;1;408606.87;6589416.14;-0.7900932;46.341713;2020-04-15;2019-05-28;;;;;1
bis;Maillé;entrée;Maillé;;85132;;;BAL85_00280382;85132_x016_00002_bis;;grand'rue;2;408549.68;6589415.08;-0.7908352;46.3416788;2020-04-15;2019-05-28;;;;;1
ter;Maillé;entrée;Maillé;;85132;;;BAL85_00280376;85132_x016_00002_ter;;grand'rue;2;408547.31;6589424.9;-0.7908721;46.3417661;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280387;85132_x016_00002;;grand'rue;2;408592.03;6589422.76;-0.79029;46.3417661;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280354;85132_x016_00003;;grand'rue;3;408581.15;6589409.13;-0.7904228;46.3416389;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280339;85132_x016_00004;;grand'rue;4;408537.95;6589408.74;-0.7909837;46.3416166;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280384;85132_x016_00005;;grand'rue;5;408577.59;6589408.74;-0.7904689;46.3416338;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280345;85132_x016_00006;;grand'rue;6;408530.69;6589407.53;-0.7910771;46.3416027;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280347;85132_x016_00007;;grand'rue;7;408551.46;6589361.84;-0.7907788;46.3412006;2020-04-15;2019-05-28;;;;;1
bis;Maillé;entrée;Maillé;;85132;;;BAL85_00280383;85132_x016_00008_bis;;grand'rue;8;408380.46;6589335.72;-0.7929834;46.3408918;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280334;85132_x016_00008;;grand'rue;8;408522.8;6589405.88;-0.7911786;46.3415844;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280349;85132_x016_00009;;grand'rue;9;408539.79;6589398.34;-0.7909533;46.3415239;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280364;85132_x016_00010;;grand'rue;10;408514.39;6589404.04;-0.7912866;46.3415642;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280381;85132_x016_00011;;grand'rue;11;408532.97;6589396.93;-0.7910409;46.3415083;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280348;85132_x016_00012;;grand'rue;12;408507.3;6589403.33;-0.7913783;46.3415548;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280338;85132_x016_00014;;grand'rue;14;408486.94;6589401.59;-0.7916416;46.3415303;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280336;85132_x016_00015;;grand'rue;15;408518.67;6589394.76;-0.7912253;46.3414826;2020-04-15;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280378;85132_x016_00016;;grand'rue;16;408479;6589399.2;-0.7917432;46.3415054;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280346;85132_x016_00017;;grand'rue;17;408512.4;6589392;-0.791305;46.3414551;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280377;85132_x016_00018;;grand'rue;18;408470;6589399;-0.79186;46.3414997;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280368;85132_x016_00019;;grand'rue;19;408507.89;6589393.88;-0.7913647;46.3414701;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280337;85132_x016_00020;;grand'rue;20;408457.4;6589398.2;-0.7920231;46.341487;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280380;85132_x016_00021;;grand'rue;21;408501.86;6589391.7;-0.7914416;46.3414478;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00433579;85132_x016_00022;;grand'rue;22;408450.64;6589398.98;-0.7921114;46.3414911;2020-04-20;2020-04-20;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280333;85132_x016_00023;;grand'rue;23;408493.7;6589390.5;-0.7915469;46.3414335;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280331;85132_x016_00024;;grand'rue;24;408444;6589395.9;-0.7921957;46.3414606;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280352;85132_x016_00025;;grand'rue;25;408484.7;6589389.2;-0.791663;46.3414179;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280372;85132_x016_00026;;grand'rue;26;408432;6589393.5;-0.7923501;46.3414338;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00433668;85132_x016_00027;;grand'rue;27;408471.85;6589387.35;-0.7918287;46.3413957;2020-04-21;2020-04-21;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280361;85132_x016_00028;;grand'rue;28;408420.6;6589395.14;-0.7924991;46.3414436;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280362;85132_x016_00029;;grand'rue;29;408475.41;6589389.28;-0.7917836;46.3414146;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00287099;85132_x016_00030;;grand'rue;30;408410;6589393;-0.7926355;46.3414198;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280343;85132_x016_00031;;grand'rue;31;408460.38;6589388.13;-0.7919781;46.3413978;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280359;85132_x016_00032;;grand'rue;32;408395.9;6589389.5;-0.7928164;46.3413822;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280375;85132_x016_00033;;grand'rue;33;408454.38;6589387.53;-0.7920556;46.3413898;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280389;85132_x016_00034;;grand'rue;34;408369.87;6589373.99;-0.7931448;46.3412315;2020-04-20;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280386;85132_x016_00035;;grand'rue;35;408450.14;6589386.79;-0.7921103;46.3413813;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280356;85132_x016_00036;;grand'rue;36;408362.95;6589370.37;-0.7932324;46.3411959;2020-04-20;2019-05-28;;;;;1
b;Maillé;entrée;Maillé;;85132;;;BAL85_00280371;85132_x016_00037_b;;grand'rue;37;408465;6589386.4;-0.7919171;46.3413842;2019-05-28;2019-05-28;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00280340;85132_x016_00037;;grand'rue;37;408454.9;6589355.42;-0.7920289;46.3411012;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280353;85132_x016_00039;;grand'rue;39;408450.61;6589364.95;-0.7920905;46.341185;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280388;85132_x016_00041;;grand'rue;41;408426.72;6589380.33;-0.7924104;46.341313;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280370;85132_x016_00043;;grand'rue;43;408421.78;6589380.07;-0.7924744;46.3413086;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280390;85132_x016_00045;;grand'rue;45;408414.78;6589374.85;-0.792562;46.3412586;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280357;85132_x016_00047;;grand'rue;47;408399.47;6589371.75;-0.7927589;46.3412241;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280374;85132_x016_00049;;grand'rue;49;408401.45;6589340.21;-0.7927136;46.3409413;2020-04-21;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280344;85132_x016_00051;;grand'rue;51;408386.86;6589368.1;-0.7929204;46.3411859;2020-04-21;2019-05-28;;;;;1
a;Maillé;entrée;Maillé;;85132;;;BAL85_00280335;85132_x016_00053_a;;grand'rue;53;408394.64;6589352.89;-0.7928099;46.3410523;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280366;85132_x016_00053;;grand'rue;53;408392.85;6589361.11;-0.7928383;46.3411256;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280358;85132_x016_00055;;grand'rue;55;408406.94;6589325.59;-0.7926331;46.3408121;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280369;85132_x016_00057;;grand'rue;57;408398.35;6589326.41;-0.7927452;46.3408158;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280355;85132_x016_00059;;grand'rue;59;408397.4;6589307.97;-0.792746;46.3406496;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280342;85132_x016_00061;;grand'rue;61;408375.96;6589366.67;-0.793061;46.3411683;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00280363;85132_x016_00063;;grand'rue;63;408366.65;6589364.34;-0.7931806;46.3411433;2020-04-22;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431671;85132_x017_00001;;Hameau de la Croix de maillé;1;409997.2;6589175.52;-0.7718876;46.340148;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431674;85132_x017_00002;;Hameau de la Croix de maillé;2;410035.38;6589134.36;-0.7713662;46.3397942;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431672;85132_x017_00003;;Hameau de la Croix de maillé;3;410265.03;6589013.27;-0.7683088;46.3388038;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431673;85132_x017_00005;;Hameau de la Croix de maillé;5;410357.49;6588957.2;-0.7670733;46.3383392;2020-04-06;2020-04-06;;;;;1
;Maillé;segment;Maillé;;85132;;;NOM85_00042881;85132_x018_99999;;Impasse Impasse des Poulaillers;99999;409567.12;6589451.51;-0.7775899;46.3424794;2024-04-17;2021-08-10;;;;;0
;Maillé;entrée;Maillé;;85132;;;BAL85_00431666;85132_x020_00001;;la cabane du bois dieu;1;407909.47;6590694.79;-0.7999499;46.3529119;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432162;85132_x021_00055;;la corbilliere;55;409630.36;6589323.6;-0.7767437;46.341322;2020-04-08;2020-04-08;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432163;85132_x021_00057;;la corbilliere;57;409650.04;6589317.93;-0.7764845;46.3412796;2020-04-08;2020-04-08;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432164;85132_x021_00059;;la corbilliere;59;409683.15;6589311.96;-0.7760509;46.3412402;2020-04-08;2020-04-08;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432434;85132_x023_00001;;la croix des mary;1;408763.35;6587213.49;-0.7866881;46.3219692;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432435;85132_x023_00002;;la croix des mary;2;408794.67;6587202.46;-0.7862747;46.3218834;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432436;85132_x023_00003;;la croix des mary;3;408756.2;6587171.14;-0.7867547;46.3215852;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432437;85132_x023_00005;;la croix des mary;5;408721;6587135.05;-0.7871891;46.3212454;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432438;85132_x023_00006;;la croix des mary;6;408729.35;6587119.25;-0.7870708;46.3211068;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432439;85132_x023_00007;;la croix des mary;7;408761.86;6587083.16;-0.7866263;46.3207963;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432443;85132_x023_00008;;la croix des mary;8;408699.53;6587142.51;-0.7874725;46.3213032;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00432444;85132_x023_00009;;la croix des mary;9;408702.81;6587154.74;-0.7874375;46.3214146;2020-04-09;2020-04-09;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00281080;85132_x024_00022;;la fraignaie;22;409525.45;6589042.03;-0.777931;46.3387444;2020-04-07;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431695;85132_x026_00001;;la hausse;1;408392.33;6589236.51;-0.7927672;46.3400046;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00281142;85132_x028_00001;;la mussetière;1;408669.43;6589827.16;-0.7895371;46.3454369;2020-01-29;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00281143;85132_x028_00002;;la mussetière;2;408632.42;6589765.05;-0.789979;46.3448622;2020-01-29;2019-05-28;;;;;1
a;Maillé;entrée;Maillé;;85132;;;BAL85_00432193;85132_x028_00003_a;;la mussetière;3;408594.54;6589774.25;-0.7904767;46.3449286;2020-04-08;2020-04-08;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00281144;85132_x028_00003;;la mussetière;3;408580.38;6589721.91;-0.790628;46.3444518;2020-02-06;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00281145;85132_x028_00004;;la mussetière;4;408578.23;6589676.47;-0.7906276;46.3440422;2020-01-29;2019-05-28;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431692;85132_x029_00001;;la petite cabane;1;408222.03;6589305.55;-0.7950219;46.340552;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431693;85132_x029_00002;;la petite cabane;2;408126;6589290.04;-0.7962594;46.3403709;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431683;85132_x030_00001;;la pichonnière;1;409428.45;6588689.22;-0.7789713;46.3355293;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431684;85132_x030_00002;;la pichonnière;2;409415.92;6588700.56;-0.779141;46.3356258;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431685;85132_x030_00003;;la pichonnière;3;409333.01;6588543.68;-0.7801201;46.3341791;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431686;85132_x030_00004;;la pichonnière;4;409137.95;6588493.2;-0.7826215;46.333641;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431688;85132_x030_00005;;la pichonnière;5;409286.18;6588423.26;-0.7806532;46.3330758;2020-04-06;2020-04-06;;;;;1
;Maillé;entrée;Maillé;;85132;;;BAL85_00431687;85132_x030_00006;;la pichonnière;6;409281.11;6588445.18;-0.7807327;46.3332708;2020-04-06;2020-04-06;;;;;1
