suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435240;85026_x108_00001;;Allée BLAISE PASCAL;1;359248.15;6617247.42;-1.4512217;46.5687989;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435241;85026_x108_00002;;Allée BLAISE PASCAL;2;359257.33;6617235.95;-1.4510937;46.5687005;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435242;85026_x108_00003;;Allée BLAISE PASCAL;3;359295.94;6617226.93;-1.4505837;46.5686389;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435243;85026_x108_00004;;Allée BLAISE PASCAL;4;359287.84;6617157.81;-1.4506385;46.5680135;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435239;85026_x108_00005;;Allée BLAISE PASCAL;5;359326.82;6617122.18;-1.4501042;46.567713;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435244;85026_x108_00006;;Allée BLAISE PASCAL;6;359294.37;6617126.24;-1.4505302;46.567733;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435245;85026_x108_00007;;Allée BLAISE PASCAL;7;359344.62;6617109.1;-1.4498625;46.5676043;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00435246;85026_x108_00008;;Allée BLAISE PASCAL;8;359310.24;6617098.37;-1.4503028;46.5674905;2021-04-20;2020-05-06;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C25821031114020_2.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404790;85026_x001_00003;;Allée de la landette;3;358700.52;6616800.47;-1.458031;46.5645028;2021-02-18;2019-12-10;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377740;85026_x001_00005;;Allée de la landette;5;358703.19;6616804.69;-1.4579994;46.5645421;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377735;85026_x001_00007;;Allée de la landette;7;358864.36;6616948.96;-1.4560048;46.565921;2023-06-23;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377737;85026_x001_00009;;Allée de la landette;9;358872.12;6616949.31;-1.4559039;46.5659281;2023-06-23;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377736;85026_x001_00011;;Allée de la landette;11;358899.64;6616947.02;-1.4555436;46.5659214;2023-06-23;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377721;85026_x001_00013;;Allée de la landette;13;358905.81;6616950.02;-1.4554653;46.5659515;2023-06-23;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377731;85026_x001_00015;;Allée de la landette;15;358916.04;6616950.02;-1.455332;46.5659567;2023-06-23;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377639;85026_x003_00002;;Allée de la rochette;2;358663.94;6616783.61;-1.4584954;46.5643326;2021-02-18;2019-10-23;;;;;1
bis;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377640;85026_x003_00003_bis;;Allée de la rochette;3;358680.06;6616769.42;-1.4582748;46.5642133;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377643;85026_x003_00003;;Allée de la rochette;3;358661.73;6616772.39;-1.4585159;46.5642306;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377641;85026_x003_00004;;Allée de la rochette;4;358650.18;6616794.02;-1.4586824;46.5644192;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377645;85026_x003_00005;;Allée de la rochette;5;358649.1;6616782.69;-1.4586881;46.5643168;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377647;85026_x003_00006;;Allée de la rochette;6;358647.36;6616796.4;-1.4587209;46.5644392;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377646;85026_x003_00007;;Allée de la rochette;7;358634.99;6616796.87;-1.4588825;46.5644372;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377644;85026_x003_00008;;Allée de la rochette;8;358635.8;6616821.39;-1.4588899;46.564658;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377642;85026_x003_00010;;Allée de la rochette;10;358627.87;6616824.21;-1.4589955;46.5646793;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377630;85026_x004_00001;;Allée des chênes;1;358757.98;6617051.48;-1.457467;46.5667886;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377632;85026_x004_00002;;Allée des chênes;2;358786.78;6617006.3;-1.4570583;46.566397;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377635;85026_x004_00003;;Allée des chênes;3;358755.88;6617056.88;-1.4574983;46.566836;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377626;85026_x004_00004;;Allée des chênes;4;358781.27;6617023.22;-1.4571426;46.5665463;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377629;85026_x004_00005;;Allée des chênes;5;358737.98;6617078.11;-1.4577472;46.5670178;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377636;85026_x004_00006;;Allée des chênes;6;358775.36;6617039.88;-1.4572319;46.5666931;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377627;85026_x004_00007;;Allée des chênes;7;358732.25;6617084.98;-1.457827;46.5670767;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377633;85026_x004_00008;;Allée des chênes;8;358755.18;6617073.52;-1.4575197;46.5669853;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377637;85026_x004_00009;;Allée des chênes;9;358722.37;6617107.03;-1.457972;46.5672699;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377638;85026_x004_00010;;Allée des chênes;10;358749.09;6617093.8;-1.4576139;46.5671646;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377631;85026_x004_00011;;Allée des chênes;11;358728.37;6617110.38;-1.4578963;46.5673031;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377634;85026_x004_00012;;Allée des chênes;12;358751.83;6617111.27;-1.4575912;46.5673229;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377628;85026_x004_00013;;Allée des chênes;13;358735.25;6617110.21;-1.4578065;46.567305;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377602;85026_x005_00001;;Allée du bocage;1;358633.29;6616912.24;-1.4589897;46.5654735;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377604;85026_x005_00002;;Allée du bocage;2;358639.94;6616885.16;-1.458883;46.5652333;2022-07-27;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377612;85026_x005_00003;;Allée du bocage;3;358637.25;6616908.72;-1.4589354;46.5654438;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377603;85026_x005_00004;;Allée du bocage;4;358645.94;6616880.39;-1.4588013;46.5651936;2022-07-27;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377607;85026_x005_00005;;Allée du bocage;5;358654.3;6616887.6;-1.4586976;46.5652626;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377609;85026_x005_00006;;Allée du bocage;6;358662.79;6616869.13;-1.4585734;46.5651009;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377605;85026_x005_00007;;Allée du bocage;7;358673.6;6616876.9;-1.4584382;46.5651762;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377606;85026_x005_00008;;Allée du bocage;8;358681.58;6616859.96;-1.4583217;46.565028;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377608;85026_x005_00009;;Allée du bocage;9;358696.5;6616865.6;-1.4581314;46.5650863;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377611;85026_x005_00010;;Allée du bocage;10;358700.9;6616850.62;-1.458063;46.5649538;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377610;85026_x005_00011;;Allée du bocage;11;358720;6616853.8;-1.4578164;46.5649921;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444398;85026_x006_00030;;bel air;30;359394.01;6620145.49;-1.4514523;46.5949267;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444399;85026_x006_00032;;bel air;32;359398.6;6620151.84;-1.4513972;46.5949862;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444400;85026_x006_00034;;bel air;34;359403.19;6620158.89;-1.4513426;46.5950519;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00444412;85026_x123_00011;;chemin de la fontaine;11;359318.23;6619591.76;-1.4520331;46.5899102;2021-02-18;2020-11-26;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454800;85026_x123_00012;;chemin de la fontaine;12;359302.78;6619587.1;-1.4522312;46.5898605;2021-06-15;2021-06-15;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00454799;85026_x123_00014;;chemin de la fontaine;14;359293.25;6619582.87;-1.4523523;46.5898177;2021-06-15;2021-06-15;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377947;85026_x123_00016;;chemin de la fontaine;16;359288.71;6619577.05;-1.4524072;46.589763;2021-06-15;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377801;85026_x009_00001;;Chemin du logis;1;358400.49;6616882.27;-1.462002;46.5650857;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377800;85026_x009_00002;;Chemin du logis;2;358406.02;6616864.35;-1.4619167;46.5649273;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377802;85026_x009_00004;;Chemin du logis;4;358414.48;6616886.22;-1.4618225;46.5651283;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377804;85026_x009_00005;;Chemin du logis;5;358389.47;6616920.95;-1.4621742;46.5654278;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442138;85026_x119_00011;;Chemin la noue;11;359477.38;6619326.35;-1.4497625;46.5876049;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442139;85026_x119_00015;;Chemin la noue;15;359554.63;6619378.91;-1.4487937;46.5881167;2021-02-18;2020-10-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442486;85026_x010_00400;;courbevoie;400;357666.3;6615781.38;-1.4707582;46.554815;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442489;85026_x010_00401;;courbevoie;401;357726.27;6615861.11;-1.4700356;46.5555623;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442487;85026_x010_00402;;courbevoie;402;357650.07;6615742.58;-1.4709411;46.5544578;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442490;85026_x010_00403;;courbevoie;403;357620.37;6615548.34;-1.4711847;46.5526965;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442488;85026_x010_00406;;courbevoie;406;357632.43;6615681.9;-1.4711261;46.5539033;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442492;85026_x010_00408;;courbevoie;408;357626.18;6615645.83;-1.4711809;46.5535759;2021-02-18;2020-11-03;;;;;1
bis;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442494;85026_x010_00410_bis;;courbevoie;410;357605.02;6615605.62;-1.471427;46.5532036;2021-02-18;2020-11-03;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00442493;85026_x010_00410;;courbevoie;410;357605.72;6615625.37;-1.4714324;46.5533815;2021-02-18;2020-11-03;;;;;1
b;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00398241;85026_x011_00002_b;;Impasse de bel-air;2;359434.26;6620119.74;-1.4509085;46.5947157;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00398240;85026_x011_00002;;Impasse de bel-air;2;359426.53;6620137.82;-1.4510226;46.5948743;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00428460;85026_x011_00004;;Impasse de bel-air;4;359445.2;6620087.93;-1.4507425;46.5944353;2021-02-18;2020-02-21;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00398239;85026_x011_00006;;Impasse de bel-air;6;359451.69;6620062.64;-1.4506392;46.5942112;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00441860;85026_x011_00008;;Impasse de bel-air;8;359448.52;6620047.64;-1.4506695;46.5940748;2021-02-18;2020-10-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400399;85026_x002_00001;;Impasse de la mouniette;1;358337.58;6616713.26;-1.4626973;46.5635343;2024-02-28;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C250i24022812070.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400400;85026_x002_00002;;Impasse de la mouniette;2;358331.94;6616701.98;-1.4627625;46.5634299;2024-02-28;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C250i24022812070.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400402;85026_x002_00003;;Impasse de la mouniette;3;358315.36;6616724.2;-1.462995;46.5636213;2024-02-28;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C250i24022812070.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400401;85026_x002_00004;;Impasse de la mouniette;4;358307.6;6616710.62;-1.4630861;46.5634953;2024-02-28;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C250i24022812070.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400398;85026_x002_00005;;Impasse de la mouniette;5;358301.25;6616717.32;-1.4631738;46.5635523;2024-02-28;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C250i24022812070.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00400397;85026_x002_00006;;Impasse de la mouniette;6;358308.13;6616730.55;-1.4630939;46.5636747;2024-02-28;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/SKM_C250i24022812070.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377586;85026_x012_00010;;Impasse de la poterie;10;357134.67;6617252.05;-1.4787745;46.5677651;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00436354;85026_x012_00011;;Impasse de la poterie;11;357125.22;6617271.86;-1.4789123;46.5679383;2021-02-18;2020-05-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377584;85026_x012_00012;;Impasse de la poterie;12;357150.9;6617334.5;-1.4786239;46.5685145;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377581;85026_x012_00013;;Impasse de la poterie;13;357138.52;6617336.16;-1.4787865;46.5685231;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377585;85026_x012_00014;;Impasse de la poterie;14;357153.8;6617358;-1.4786035;46.5687273;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377580;85026_x012_00015;;Impasse de la poterie;15;357144.24;6617365.51;-1.4787337;46.5687899;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377579;85026_x012_00017;;Impasse de la poterie;17;357145.93;6617389.78;-1.4787296;46.5690089;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377582;85026_x012_00019;;Impasse de la poterie;19;357140.77;6617410.27;-1.4788121;46.5691905;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377583;85026_x012_00021;;Impasse de la poterie;21;357161.37;6617420.02;-1.4785508;46.5692887;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377747;85026_x013_00002;;Impasse des bleuets;2;358786.3;6616763.67;-1.4568858;46.5642155;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377746;85026_x013_00004;;Impasse des bleuets;4;358798.65;6616775.66;-1.4567337;46.5643296;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377819;85026_x014_00002;;Impasse des boutons d'or;2;358717.51;6616678.83;-1.4577199;46.5634178;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377817;85026_x014_00004;;Impasse des boutons d'or;4;358729.33;6616664.71;-1.4575555;46.563297;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377818;85026_x014_00006;;Impasse des boutons d'or;6;358740.97;6616666.66;-1.4574052;46.5633203;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377616;85026_x015_00001;;Impasse des cerisiers;1;358671.33;6616582.77;-1.458251;46.5625308;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377621;85026_x015_00002;;Impasse des cerisiers;2;358649.03;6616581.74;-1.458541;46.5625102;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377617;85026_x015_00003;;Impasse des cerisiers;3;358719.07;6616592.84;-1.4576363;46.5626456;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377623;85026_x015_00004;;Impasse des cerisiers;4;358658.2;6616579.45;-1.4584197;46.5624943;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377624;85026_x015_00005;;Impasse des cerisiers;5;358714.48;6616573.08;-1.4576815;46.5624656;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377613;85026_x015_00006;;Impasse des cerisiers;6;358665.79;6616575.39;-1.4583179;46.5624616;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377614;85026_x015_00007;;Impasse des cerisiers;7;358707.42;6616560.38;-1.4577641;46.5623479;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377619;85026_x015_00008;;Impasse des cerisiers;8;358675.31;6616570.1;-1.4581898;46.5624189;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377625;85026_x015_00009;;Impasse des cerisiers;9;358698.6;6616543.45;-1.4578666;46.5621912;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377615;85026_x015_00011;;Impasse des cerisiers;11;358691.2;6616531.45;-1.4579543;46.5620796;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377618;85026_x015_00013;;Impasse des cerisiers;13;358683.79;6616518.05;-1.458041;46.5619553;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377622;85026_x015_00015;;Impasse des cerisiers;15;358679.55;6616503.94;-1.4580858;46.5618263;2021-02-18;2019-10-23;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00377620;85026_x015_00017;;Impasse des cerisiers;17;358667.56;6616491.59;-1.458233;46.5617092;2021-02-18;2019-10-23;;;;;1
a;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00439386;85026_x112_00001_a;;Impasse des Fougères;1;359030.65;6617204.63;-1.4540255;46.5683039;2023-02-16;2020-09-08;;;;;1
b;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00439387;85026_x112_00001_b;;Impasse des Fougères;1;359027.3;6617194.75;-1.4540619;46.5682134;2023-02-16;2020-09-08;;;;;1
c;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00439388;85026_x112_00001_c;;Impasse des Fougères;1;359023.95;6617181.7;-1.4540959;46.5680943;2023-02-16;2020-09-08;;;;;1
d;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00439389;85026_x112_00001_d;;Impasse des Fougères;1;359037.71;6617203.04;-1.4539323;46.5682932;2023-02-16;2020-09-08;;;;;1
e;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00439390;85026_x112_00001_e;;Impasse des Fougères;1;359035.06;6617193.87;-1.4539601;46.5682094;2023-02-16;2020-09-08;;;;;1
f;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00439391;85026_x112_00001_f;;Impasse des Fougères;1;359031;6617179.58;-1.4540024;46.5680789;2023-02-16;2020-09-08;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438073;85026_x112_00001;;Impasse des Fougères;1;359017.9;6617229.94;-1.4542103;46.568525;2021-02-18;2020-07-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438072;85026_x112_00002;;Impasse des Fougères;2;358999.71;6617148.43;-1.4543874;46.5677829;2021-02-18;2020-07-27;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00455621;85026_x112_00003;;Impasse des Fougères;3;359075.67;6617166.98;-1.4534109;46.5679883;2023-03-13;2021-07-20;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00455622;85026_x112_00005;;Impasse des Fougères;5;359123.65;6617152.17;-1.4527746;46.5678794;2021-07-20;2021-07-20;;;;;0
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00455623;85026_x112_00007;;Impasse des Fougères;7;359145.52;6617120.42;-1.4524661;46.5676051;2021-07-20;2021-07-20;;;;;0
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438060;85026_x113_00001;;Impasse des grandes croix;1;359089.86;6617287.8;-1.4533148;46.5690816;2021-02-18;2020-07-24;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438061;85026_x113_00002;;Impasse des grandes croix;2;359113.85;6617292.03;-1.4530052;46.5691319;2021-02-18;2020-07-24;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438062;85026_x113_00004;;Impasse des grandes croix;4;359126.39;6617348.9;-1.4528836;46.5696495;2021-02-18;2020-07-24;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00438064;85026_x113_00006;;Impasse des grandes croix;6;359138.41;6617371.25;-1.4527434;46.5698565;2021-02-18;2020-07-24;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation.pdf;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404352;85026_x016_00001;;Impasse des Hirondelles;1;358519.21;6617089.19;-1.460607;46.5670062;2023-03-13;2019-11-28;;;;;1
;La Boissière des landes;entrée;La Boissière des landes;;85026;;;BAL85_00404353;85026_x016_00003;;Impasse des Hirondelles;3;358523.27;6617104.71;-1.4605656;46.5671479;2023-03-13;2019-11-28;;;;;1
