suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034470;72167_0101_00001_b;;Chemin de la Grange;1;456575.93;6748622.87;-0.2521637;47.792878;2023-01-20;2023-01-20;;;;72167000AB0120;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034471;72167_b172_00001_b;;Lieu Dit L Eguille;1;456724.34;6748207.24;-0.2499547;47.7891954;2023-01-20;2023-01-20;;;;72167000ZD0051;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034472;72167_0095_00001_b;;Place de L Eglise;1;456521;6748650.04;-0.2529116;47.793102;2023-01-20;2023-01-20;;;;72167000AB0006;1
T;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034473;72167_0095_00001_t;;Place de L Eglise;1;456538.89;6748645.89;-0.2526706;47.7930713;2023-01-20;2023-01-20;;;;72167000AB0007;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034474;72167_0085_00001;;Allée de la Cour;1;456349.72;6748553.84;-0.2551444;47.7921734;2023-01-20;2023-01-20;;;;72167000AB0049;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034475;72167_0055_00001;;Allée des Rosiers;1;456615.15;6748438.92;-0.2515391;47.7912384;2023-01-20;2023-01-20;;;;72167000AB0018;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034476;72167_0101_00001;;Chemin de la Grange;1;456588.05;6748611.53;-0.2519957;47.7927805;2023-01-20;2023-01-20;;;;72167000AB0120;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034477;72167_0045_00001;;Chemin des Ouches;1;456377.97;6748383.52;-0.2546737;47.7906522;2023-01-20;2023-01-20;;;;72167000AB0047;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034478;72167_0011_00001;;Chemin du Cloteau;1;456859.35;6748572.7;-0.2483539;47.7925318;2023-01-20;2023-01-20;;;;72167000ZD0093;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034479;72167_0099_00001;;Clos de la Moliere;1;456715.16;6748587.95;-0.2502864;47.7926156;2023-01-20;2023-01-20;;;;72167000AB0082;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034480;72167_b108_00001;;Lieu Dit Champ Guyon;1;458165.84;6747032.95;-0.2300777;47.7791676;2023-01-20;2023-01-20;;;;72167000ZH0039;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034481;72167_b152_00001;;Lieu Dit Constantine;1;458760.57;6747497.42;-0.222396;47.7835631;2023-01-20;2023-01-20;;;;72167000ZE0010;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034482;72167_b015_00001;;Lieu Dit La Besnardiere;1;457296.32;6748076.76;-0.2422506;47.7882336;2023-01-20;2023-01-20;;;;72167000ZD0026;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034483;72167_b049_00001;;Lieu Dit La Brichetiere;1;456837.77;6747831.09;-0.2482345;47.7858548;2023-01-20;2023-01-20;;;;72167000ZL0026;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034484;72167_b128_00001;;Lieu Dit La Chesnaye;1;458693.24;6745932.39;-0.2224417;47.7694643;2023-01-20;2023-01-20;;;;72167000ZI0023;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034485;72167_x003_00001;;Lieu Dit La Courayere;1;458326.9;6746503.6;-0.22764;47.7744665;2023-01-20;2023-01-20;;;;72167000ZI0002;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034486;72167_b230_00001;;Lieu Dit La Grande Guiberdiere;1;455494.74;6748222.44;-0.2663708;47.7888756;2023-01-20;2023-01-20;;;;72167000ZA0043;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034487;72167_b240_00001;;Lieu Dit La Grande Roche;1;458059.43;6748605.03;-0.2323564;47.7932657;2023-01-20;2023-01-20;;;;72167000ZB0023;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034488;72167_b257_00001;;Lieu Dit La Guerouillere;1;457023.23;6747192.94;-0.2454097;47.7801848;2023-01-20;2023-01-20;;;;72167000ZL0044;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034489;72167_b262_00001;;Lieu Dit La Hardonniere;1;458954.14;6748264.33;-0.2202307;47.7905308;2023-01-20;2023-01-20;;;;72167000ZE0003;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034490;72167_b267_00001;;Lieu Dit La Houssaie;1;455272.13;6747611.5;-0.2690036;47.7832988;2023-01-20;2023-01-20;;;;72167000ZM0046;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034491;72167_b270_00001;;Lieu Dit La Joubardiere;1;458545.17;6748469.13;-0.2258;47.7922223;2023-01-20;2023-01-20;;;;72167000ZC0006;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034492;72167_b289_00001;;Lieu Dit La Massuere;1;458948.15;6747466.69;-0.2198764;47.7833556;2023-01-20;2023-01-20;;;;72167000ZE0009;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034493;72167_b293_00001;;Lieu Dit La Moinerie;1;455461.7;6748095.7;-0.2667417;47.7877236;2023-01-20;2023-01-20;;;;72167000ZM0003;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034494;72167_b298_00001;;Lieu Dit La Motte;1;457334.65;6748487.57;-0.2419643;47.791942;2023-01-20;2023-01-20;;;;72167000ZD0145;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034495;72167_b299_00001;;Lieu Dit La Motte Landry;1;457571.58;6747075.75;-0.2380295;47.7793335;2023-01-20;2023-01-20;;;;72167000ZL0010;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034496;72167_b306_00001;;Lieu Dit La Nousillere;1;458291.01;6746380.7;-0.2280518;47.7733481;2023-01-20;2023-01-20;;;;72167000ZI0043;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034497;72167_b362_00001;;Lieu Dit La Petite Guiberdiere;1;455450.9;6748251.94;-0.2669721;47.7891245;2023-01-20;2023-01-20;;;;72167000ZA0044;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034498;72167_b367_00001;;Lieu Dit La Petite Nousillere;1;458009.91;6746944.21;-0.2321096;47.7783121;2023-01-20;2023-01-20;;;;72167000ZK0014;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034499;72167_b375_00001;;Lieu Dit La Petite Roche;1;457826.33;6748702.48;-0.2355205;47.7940561;2023-01-20;2023-01-20;;;;72167000ZB0098;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034500;72167_b459_00001;;Lieu Dit La Promenade;1;457152.24;6748132.43;-0.2442037;47.788681;2023-01-20;2023-01-20;;;;72167000ZL0005;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034501;72167_b467_00001;;Lieu Dit La Rainiere;1;456455.66;6747576.2;-0.2531929;47.7834211;2023-01-20;2023-01-20;;;;72167000ZM0031;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034502;72167_b003_00001;;Lieu Dit L Ardrier;1;457483.87;6747073.7;-0.2391986;47.7792827;2023-01-20;2023-01-20;;;;72167000ZL0042;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034503;72167_b469_00001;;Lieu Dit La Renardiere;1;458938.71;6748143.41;-0.2203708;47.7894377;2023-01-20;2023-01-20;;;;72167000ZE0037;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034504;72167_b474_00001;;Lieu Dit La Roierie;1;459237.29;6748210.12;-0.2164227;47.7901471;2023-01-20;2023-01-20;;;;72167000ZE0045;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034505;72167_b477_00001;;Lieu Dit La Rousseliere;1;456867.67;6747973.71;-0.2479139;47.7871484;2023-01-20;2023-01-20;;;;72167000ZL0028;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034506;72167_b502_00001;;Lieu Dit La Turpiniere;1;458558.73;6746367.56;-0.2244731;47.7733283;2023-01-20;2023-01-20;;;;72167000ZI0054;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034507;72167_b513_00001;;Lieu Dit La Vigne;1;457382.95;6748015.91;-0.2410613;47.7877184;2023-01-20;2023-01-20;;;;72167000ZD0178;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034508;72167_b139_00001;;Lieu Dit Le Cloteau;1;456834.02;6748589.73;-0.2487012;47.7926756;2023-01-20;2023-01-20;;;;72167000ZD0176;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034509;72167_b154_00001;;Lieu Dit Le Cormier;1;458165.83;6747241.36;-0.2301916;47.7810417;2023-01-20;2023-01-20;;;;72167000ZH0011;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034510;72167_b189_00001;;Lieu Dit Le Fresne;1;457991.38;6748156.96;-0.2330196;47.7892112;2023-01-20;2023-01-20;;;;72167000ZD0017;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034511;72167_b251_00001;;Lieu Dit Le Gravier;1;457041.7;6748679.51;-0.245979;47.7935598;2023-01-20;2023-01-20;;;;72167000ZB0020;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034512;72167_b172_00001;;Lieu Dit L Eguille;1;456734.03;6748183.1;-0.2498121;47.7889819;2023-01-20;2023-01-20;;;;72167000ZD0051;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034513;72167_x002_00001;;Lieu Dit Le Jardin;1;456731.11;6748556.3;-0.2500562;47.7923369;2023-01-20;2023-01-20;;;;72167000AB0013;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034514;72167_b288_00001;;Lieu Dit Le Martin;1;457061.45;6748186.3;-0.2454448;47.7891318;2023-01-20;2023-01-20;;;;72167000ZL0036;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034515;72167_b333_00001;;Lieu Dit Le Petit Colombier;1;457597.36;6746910.31;-0.237595;47.7778552;2023-01-20;2023-01-20;;;;72167000ZK0009;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034516;72167_b342_00001;;Lieu Dit Le Petit Moulin;1;456289.28;6748530.45;-0.2559381;47.7919406;2023-01-20;2023-01-20;;;;72167000ZA0058;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034517;72167_b402_00001;;Lieu Dit Le Plessis;1;456835.96;6747264.28;-0.2479474;47.780757;2023-01-20;2023-01-20;;;;72167000ZL0046;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034518;72167_b017_00001;;Lieu Dit Les Bois;1;456075.48;6748310.6;-0.2586701;47.7898843;2023-01-20;2023-01-20;;;;72167000ZA0005;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034519;72167_b043_00001;;Lieu Dit Les Borderies Hauterives;1;459108.57;6747818.39;-0.2179273;47.7865772;2023-01-20;2023-01-20;;;;72167000ZE0006;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034520;72167_b116_00001;;Lieu Dit Les Champs;1;455612.97;6747893.36;-0.2646115;47.7859603;2023-01-20;2023-01-20;;;;72167000ZM0005;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034521;72167_b200_00001;;Lieu Dit Les Goulayeres;1;456628.95;6748188.41;-0.2512173;47.7889907;2023-01-20;2023-01-20;;;;72167000ZD0142;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034522;72167_b520_00001;;Lieu Dit Les Grands Rimberts;1;457870.8;6747514.44;-0.2342773;47.7833888;2023-01-20;2023-01-20;;;;72167000ZL0038;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034523;72167_b479_00001;;Lieu Dit Les Royaux;1;457966.58;6747194.26;-0.2328243;47.7805448;2023-01-20;2023-01-20;;;;72167000ZH0007;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034524;72167_b500_00001;;Lieu Dit Les Touches;1;457565.96;6748180.92;-0.2387096;47.7892698;2023-01-20;2023-01-20;;;;72167000ZD0020;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034525;72167_b518_00001;;Lieu Dit Les Vaux;1;458021.69;6748878.33;-0.2330095;47.7957095;2023-01-20;2023-01-20;;;;72167000ZB0018;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034526;72167_b505_00001;;Lieu Dit Le Verger;1;458244.43;6748142.08;-0.2296347;47.7891706;2023-01-20;2023-01-20;;;;72167000ZE0025;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034527;72167_b311_00001;;Lieu Dit L Ormeau;1;458238.43;6747892.81;-0.2295787;47.7869268;2023-01-20;2023-01-20;;;;72167000ZE0033;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034528;72167_b282_00001;;Lieu Dit Malpaire;1;455951.34;6746783.92;-0.2594852;47.7761093;2023-01-20;2023-01-20;;;;721670000C0377;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034529;72167_b527_00001;;Lieu Dit Pantigne;1;457364.55;6747807.64;-0.2411927;47.7858387;2023-01-20;2023-01-20;;;;72167000ZL0033;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034530;72167_0095_00001;;Place de L Eglise;1;456493.88;6748657.11;-0.2532775;47.7931555;2023-01-20;2023-01-20;;;;72167000AB0004;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034531;72167_0100_00001;;Rue de la Moliere;1;456576.26;6748596.75;-0.2521449;47.7926432;2023-01-20;2023-01-20;;;;72167000AB0121;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034532;72167_0043_00001;;Rue de la Motte;1;456900.51;6748633.38;-0.2478379;47.7930927;2023-01-20;2023-01-20;;;;72167000ZD0008;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034533;72167_0090_00001;;Rue de L Ecole;1;456472.95;6748531.02;-0.2534874;47.7920139;2023-01-20;2023-01-20;;;;72167000AB0069;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034534;72167_0049_00001;;Rue de Precigne;1;456558.55;6748565.77;-0.2523642;47.7923581;2023-01-20;2023-01-20;;;;72167000AB0037;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034535;72167_0083_00001;;Rue des Bruyeres;1;456666.98;6748464.52;-0.2508616;47.7914878;2023-01-20;2023-01-20;;;;72167000ZD0085;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034536;72167_0084_00001;;Rue des Coquelicots;1;456675.55;6748328.41;-0.2506724;47.790267;2023-01-20;2023-01-20;;;;72167000ZD0155;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034537;72167_0041_00001;;Rue du 21 Janvier;1;456771.48;6748702.88;-0.249598;47.7936699;2023-01-20;2023-01-20;;;;72167000ZB0045;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034538;72167_0102_00001;;Rue du Petit Moulin;1;456329.56;6748460.2;-0.2553619;47.7913238;2023-01-20;2023-01-20;;;;72167000ZA0090;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034539;72167_0110_00001;;Rue  Principale;1;456469.43;6748675.38;-0.2536138;47.7933107;2023-01-20;2023-01-20;;;;72167000AB0001;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034540;72167_x001_00001;;Zone de la Croix De Pierre;1;457038.86;6748341.7;-0.2458315;47.7905209;2023-01-20;2023-01-20;;;;72167000ZD0119;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034541;72167_0085_00002;;Allée de la Cour;2;456334.13;6748545.88;-0.2553481;47.792096;2023-01-20;2023-01-20;;;;72167000AB0050;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034542;72167_0055_00002;;Allée des Rosiers;2;456581.32;6748433.48;-0.2519876;47.7911769;2023-01-20;2023-01-20;;;;72167000AB0019;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034543;72167_0045_00002;;Chemin des Ouches;2;456336.03;6748420.87;-0.2552539;47.7909726;2023-01-20;2023-01-20;;;;72167000ZD0187;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034544;72167_0011_00002;;Chemin du Cloteau;2;456881.52;6748572.04;-0.2480576;47.7925341;2023-01-20;2023-01-20;;;;72167000ZD0175;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034545;72167_0115_00002;;Chemin du Verger;2;456428.86;6748434.91;-0.2540229;47.7911332;2023-01-20;2023-01-20;;;;72167000AB0153;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034546;72167_0099_00002;;Clos de la Moliere;2;456712.25;6748594.86;-0.2503291;47.7926766;2023-01-20;2023-01-20;;;;72167000AB0082;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034547;72167_b293_00002;;Lieu Dit La Moinerie;2;455456.74;6748117.19;-0.2668198;47.787915;2023-01-20;2023-01-20;;;;72167000ZM0003;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034548;72167_b299_00002;;Lieu Dit La Motte Landry;2;457596.44;6747080.96;-0.2377007;47.7793895;2023-01-20;2023-01-20;;;;72167000ZH0001;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034549;72167_b474_00002;;Lieu Dit La Roierie;2;459251.18;6748148.3;-0.2162038;47.7895963;2023-01-20;2023-01-20;;;;72167000ZE0044;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034550;72167_b477_00002;;Lieu Dit La Rousseliere;2;456904.58;6748001.79;-0.2474368;47.7874146;2023-01-20;2023-01-20;;;;72167000ZL0003;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034551;72167_b189_00002;;Lieu Dit Le Fresne;2;458003.14;6748149.35;-0.2328585;47.7891471;2023-01-20;2023-01-20;;;;72167000ZE0042;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034552;72167_b017_00002;;Lieu Dit Les Bois;2;455980.69;6748277.75;-0.2599168;47.7895536;2023-01-20;2023-01-20;;;;72167000ZA0039;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034553;72167_b048_00002;;Lieu Dit Les Bregeons;2;456241.09;6748310.43;-0.25646;47.7899442;2023-01-20;2023-01-20;;;;72167000ZM0012;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034554;72167_b479_00002;;Lieu Dit Les Royaux;2;457994.24;6747191.13;-0.2324536;47.7805269;2023-01-20;2023-01-20;;;;72167000ZH0044;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034555;72167_b500_00002;;Lieu Dit Les Touches;2;457476.53;6748169.92;-0.2398969;47.7891379;2023-01-20;2023-01-20;;;;72167000ZD0024;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034556;72167_b527_00002;;Lieu Dit Pantigne;2;457372.28;6747767.43;-0.2410675;47.78548;2023-01-20;2023-01-20;;;;72167000ZL0034;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034557;72167_0095_00002;;Place de L Eglise;2;456517.01;6748692.05;-0.252988;47.7934783;2023-01-20;2023-01-20;;;;72167000AB0005;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034558;72167_0054_00002;;Route de la Rainiere;2;456710.54;6748218.14;-0.2501449;47.7892883;2023-01-20;2023-01-20;;;;72167000ZD0191;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034559;72167_0090_00002;;Rue de L Ecole;2;456500.23;6748554.34;-0.2531362;47.7922337;2023-01-20;2023-01-20;;;;72167000AB0070;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034560;72167_0049_00002;;Rue de Precigne;2;456462.3;6748521;-0.253624;47.7919198;2023-01-20;2023-01-20;;;;72167000AB0068;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034561;72167_0083_00002;;Rue des Bruyeres;2;456627.47;6748471.86;-0.2513928;47.7915391;2023-01-20;2023-01-20;;;;72167000AB0099;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034562;72167_0084_00002;;Rue des Coquelicots;2;456658.05;6748315.81;-0.250899;47.7901472;2023-01-20;2023-01-20;;;;72167000ZD0156;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034563;72167_0041_00002;;Rue du 21 Janvier;2;456861.07;6748663.25;-0.2483806;47.7933467;2023-01-20;2023-01-20;;;;72167000ZB0038;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034564;72167_0102_00002;;Rue du Petit Moulin;2;456358.13;6748474.25;-0.2549884;47.7914608;2023-01-20;2023-01-20;;;;72167000ZA0095;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034565;72167_0110_00002;;Rue  Principale;2;456452.56;6748645.34;-0.2538224;47.7930343;2023-01-20;2023-01-20;;;;72167000AB0073;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034566;72167_x001_00002;;Zone de la Croix De Pierre;2;457076.82;6748390.3;-0.2453516;47.790972;2023-01-20;2023-01-20;;;;72167000ZD0130;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034567;72167_0095_00003_b;;Place de L Eglise;3;456548.65;6748702.27;-0.2525714;47.7935819;2023-01-20;2023-01-20;;;;72167000AB0159;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034568;72167_0090_00003_b;;Rue de L Ecole;3;456388.4;6748540.46;-0.2546209;47.7920674;2023-01-20;2023-01-20;;;;72167000AB0079;1
B;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034569;72167_0110_00003_b;;Rue  Principale;3;456499.1;6748666.74;-0.2532131;47.793244;2023-01-20;2023-01-20;;;;72167000AB0003;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034570;72167_0085_00003;;Allée de la Cour;3;456313.44;6748557.81;-0.2556308;47.7921956;2023-01-20;2023-01-20;;;;72167000AB0051;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034571;72167_0055_00003;;Allée des Rosiers;3;456565.66;6748427.45;-0.2521932;47.7911169;2023-01-20;2023-01-20;;;;72167000AB0020;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034572;72167_0045_00003;;Chemin des Ouches;3;456390.68;6748362.89;-0.2544927;47.7904714;2023-01-20;2023-01-20;;;;72167000ZD0102;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034573;72167_0099_00003;;Clos de la Moliere;3;456712.25;6748598.49;-0.2503311;47.7927093;2023-01-20;2023-01-20;;;;72167000AB0082;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034574;72167_b251_00003;;Lieu Dit Le Gravier;3;457072.6;6748764.67;-0.2456134;47.794337;2023-01-20;2023-01-20;;;;72167000ZB0019;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034575;72167_b048_00003;;Lieu Dit Les Bregeons;3;456281.89;6748226.61;-0.2558694;47.7892056;2023-01-20;2023-01-20;;;;72167000ZM0013;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034576;72167_b479_00003;;Lieu Dit Les Royaux;3;458049.37;6747182.91;-0.2317135;47.7804732;2023-01-20;2023-01-20;;;;72167000ZH0046;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034577;72167_b500_00003;;Lieu Dit Les Touches;3;457444.77;6748186.83;-0.24033;47.7892783;2023-01-20;2023-01-20;;;;72167000ZD0071;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034578;72167_0095_00003;;Place de L Eglise;3;456549.92;6748671.18;-0.2525373;47.7933028;2023-01-20;2023-01-20;;;;72167000AB0159;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034579;72167_0100_00003;;Rue de la Moliere;3;456614.11;6748590.45;-0.2516363;47.7926006;2023-01-20;2023-01-20;;;;72167000AB0010;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034580;72167_0043_00003;;Rue de la Motte;3;456954.47;6748594.11;-0.2470962;47.7927596;2023-01-20;2023-01-20;;;;72167000ZD0113;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034581;72167_0090_00003;;Rue de L Ecole;3;456453.2;6748536.28;-0.2537538;47.7920539;2023-01-20;2023-01-20;;;;72167000AB0078;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034582;72167_0049_00003;;Rue de Precigne;3;456525.63;6748542.11;-0.2527905;47.7921331;2023-01-20;2023-01-20;;;;72167000AB0038;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034583;72167_0083_00003;;Rue des Bruyeres;3;456672.27;6748448.23;-0.250782;47.7913432;2023-01-20;2023-01-20;;;;72167000ZD0086;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034584;72167_0084_00003;;Rue des Coquelicots;3;456636.68;6748306.74;-0.2511792;47.7900577;2023-01-20;2023-01-20;;;;72167000ZD0157;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034585;72167_0041_00003;;Rue du 21 Janvier;3;456785.34;6748719.35;-0.2494221;47.7938232;2023-01-20;2023-01-20;;;;72167000ZB0046;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034586;72167_0102_00003;;Rue du Petit Moulin;3;456318.32;6748479.4;-0.2555225;47.7914923;2023-01-20;2023-01-20;;;;72167000ZA0091;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034587;72167_0110_00003;;Rue  Principale;3;456484.13;6748675.43;-0.2534176;47.7933166;2023-01-20;2023-01-20;;;;72167000AB0110;1
;Louailles;bâtiment;Région des Pays de la Loire;;72167;;;BALPDLP001034588;72167_x001_00003;;Zone de la Croix De Pierre;3;457040.84;6748427.27;-0.2458521;47.7912912;2023-01-20;2023-01-20;;;;72167000ZD0131;1
