suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378787;72086_b276_00001;;Lieu Dit Pre Girard;1;502886;6804157.94;0.3410499;48.3078745;2022-01-13;2022-01-13;;;;720086000ZE0001;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378782;72086_b182_00001;;Lieu Dit Les Maffas;1;502932.39;6805465.52;0.3410815;48.3196465;2022-01-13;2022-01-13;;;;7200860000A0047;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378775;72086_b008_00001;;Lieu Dit Les Bas Biards;1;502938.86;6803147.58;0.342221;48.2988052;2022-01-13;2022-01-13;;;;7200860000A0542;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378758;72086_b134_00001;;Lieu Dit La Gobillonniere;1;502999.7;6803697.74;0.3427913;48.3037708;2022-01-13;2022-01-13;;;;720086000ZE0009;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378790;72086_b021_00002;;Lieu Dit Bon Voisin;2;503051.95;6806134.18;0.3423899;48.3256953;2022-01-13;2022-01-13;;;;7200860000A0030;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378762;72086_x002_00001;;Lieu Dit La Petite Ville;1;503076.88;6803099.19;0.344103;48.2984119;2022-01-13;2022-01-13;;;;7200860000A0390;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378750;72086_b021_00001;;Lieu Dit Bon Voisin;1;503091.53;6806136.66;0.3429225;48.3257296;2022-01-13;2022-01-13;;;;7200860000A0030;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378792;72086_b001_00002;;Lieu Dit Les Anges;2;503098.43;6805040.37;0.343513;48.3158738;2022-01-13;2022-01-13;;;;7200860000A0528;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378774;72086_b001_00001;;Lieu Dit Les Anges;1;503101.3;6805011.91;0.3435646;48.3156187;2022-01-13;2022-01-13;;;;7200860000A0541;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378765;72086_b296_00001;;Lieu Dit La Ville;1;503105.78;6803082.46;0.3445001;48.2982702;2022-01-13;2022-01-13;;;;7200860000A0529;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378751;72086_b006_00001;;Lieu Dit La Barre;1;503248.09;6803354.85;0.3462945;48.3007626;2022-01-13;2022-01-13;;;;7200860000A0506;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378759;72086_b164_00001;;Lieu Dit La Haute Tasse;1;503260.79;6804439.65;0.3459741;48.3105211;2022-01-13;2022-01-13;;;;7200860000A0299;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378766;72086_b022_00001;;Lieu Dit Le Bon Rouis;1;503276.73;6805809.29;0.3455681;48.3228419;2022-01-13;2022-01-13;;;;7200860000A0371;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378770;72086_b177_00001;;Lieu Dit Le Logis De Biard;1;503400.46;6804084.02;0.3480179;48.3073655;2022-01-13;2022-01-13;;;;7200860000A0581;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378753;72086_b109_00001;;Lieu Dit La Cour De Biard;1;503410.61;6804171.46;0.3481151;48.3081548;2022-01-13;2022-01-13;;;;7200860000A0275;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378769;72086_b118_00001;;Lieu Dit Le Domaine De Biard;1;503466.69;6804102.65;0.3489022;48.307553;2022-01-13;2022-01-13;;;;7200860000A0455;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378791;72086_b177_00002;;Lieu Dit Le Logis De Biards;2;503485.42;6804149.79;0.3491333;48.3079825;2022-01-13;2022-01-13;;;;7200860000A0471;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378794;72086_b162_00002;;Lieu Dit Les Haies De Cerises;2;503513.4;6805313.36;0.3489837;48.318454;2022-01-13;2022-01-13;;;;7200860000A0577;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378779;72086_b162_00001;;Lieu Dit Les Haies De Cerises;1;503548.54;6805312.53;0.3494579;48.3184571;2022-01-13;2022-01-13;;;;7200860000A0575;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378761;72086_b002_00001;;Lieu Dit L'Antonniere;1;503596.42;6805640.69;0.3499548;48.3214224;2022-01-13;2022-01-13;;;;7200860000A0103;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378780;72086_b167_00001;;Lieu Dit Les Hauts Biards;1;503715.54;6804480.36;0.3520857;48.3110245;2022-01-13;2022-01-13;;;;7200860000A0261;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378777;72086_b029_00001;;Lieu Dit Les Brieres;1;503732.93;6806344.63;0.3514769;48.3277935;2022-01-13;2022-01-13;;;;7200860000A0574;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378755;72086_b115_00001;;Lieu Dit La Croix Rouge;1;503795.69;6805350.32;0.3527728;48.3188715;2022-01-13;2022-01-13;;;;7200860000A0220;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378824;72086_0030_00031;;Rue de la Charmille;31;503840.05;6805347.19;0.3533723;48.3188567;2022-01-13;2022-01-13;;;;7200860000A0566;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378823;72086_0030_00029;;Rue de la Charmille;29;503866.54;6805320.6;0.3537415;48.3186256;2022-01-13;2022-01-13;;;;7200860000A0565;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378778;72086_b301_00001;;Lieu Dit Les Grouas;1;503880.61;6805505.71;0.3538475;48.3202944;2022-01-13;2022-01-13;;;;7200860000A0169;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378822;72086_0030_00027;;Rue de la Charmille;27;503892.76;6805283.51;0.3541117;48.3183;2022-01-13;2022-01-13;;;;7200860000A0564;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378816;72086_0030_00016;;Rue de la Charmille;16;503909.05;6805376.53;0.3542893;48.3191414;2022-01-13;2022-01-13;;;;7200860000A0175;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378821;72086_0030_00025;;Rue de la Charmille;25;503925.76;6805254.75;0.3545696;48.3180513;2022-01-13;2022-01-13;;;;7200860000A0554;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378814;72086_0030_00014;;Rue de la Charmille;14;503934.87;6805347.19;0.3546507;48.3188853;2022-01-13;2022-01-13;;;;7200860000A0178;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378793;72086_b301_00002;;Lieu Dit Les Grouas;2;503944.83;6805559.34;0.3546891;48.320796;2022-01-13;2022-01-13;;;;7200860000A0409;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378812;72086_0030_00012;;Rue de la Charmille;12;503959.04;6805315.46;0.3549909;48.3186073;2022-01-13;2022-01-13;;;;7200860000A0180;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378820;72086_0030_00023;;Rue de la Charmille;23;503975.13;6805223.49;0.3552494;48.3177851;2022-01-13;2022-01-13;;;;7200860000A0553;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378807;72086_0100_00008;;Chemin de la Motte;8;503985.23;6805031.38;0.3554723;48.3160607;2022-01-13;2022-01-13;;;;7200860000A0211;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378810;72086_0030_00010;;Rue de la Charmille;10;504005.88;6805267.13;0.3556442;48.3181868;2022-01-13;2022-01-13;;;;7200860000A0181;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378819;72086_0030_00021;;Rue de la Charmille;21;504009.21;6805218.99;0.3557109;48.3177549;2022-01-13;2022-01-13;;;;7200860000A0201;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378803;72086_0100_00006;;Chemin de la Motte;6;504066.49;6805042.91;0.3565626;48.3161888;2022-01-13;2022-01-13;;;;7200860000A0562;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378818;72086_0030_00019;;Rue de la Charmille;19;504068.35;6805201.54;0.3565161;48.3176158;2022-01-13;2022-01-13;;;;7200860000A0197;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378808;72086_0030_00008;;Rue de la Charmille;8;504072.28;6805228.47;0.3565569;48.3178592;2022-01-13;2022-01-13;;;;7200860000A0185;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378799;72086_0100_00004;;Chemin de la Motte;4;504073.32;6805062.92;0.3566456;48.3163708;2022-01-13;2022-01-13;;;;7200860000A0563;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378805;72086_0100_00007;;Chemin de la Motte;7;504090.51;6805041.31;0.3568871;48.3161817;2022-01-13;2022-01-13;;;;7200860000B0313;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378817;72086_0030_00017;;Rue de la Charmille;17;504093.19;6805181.19;0.3568601;48.3174403;2022-01-13;2022-01-13;;;;7200860000A0196;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378800;72086_0030_00004;;Rue de la Charmille;4;504108.09;6805214.93;0.3570458;48.3177482;2022-01-13;2022-01-13;;;;7200860000A0189;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378801;72086_0100_00005;;Chemin de la Motte;5;504109.87;6805060.83;0.3571393;48.316363;2022-01-13;2022-01-13;;;;7200860000B0312;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378815;72086_0030_00015;;Rue de la Charmille;15;504117.33;6805162.17;0.3571942;48.3172766;2022-01-13;2022-01-13;;;;7200860000A0195;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378797;72086_0100_00003;;Chemin de la Motte;3;504122.13;6805080.92;0.3572956;48.3165474;2022-01-13;2022-01-13;;;;7200860000B0311;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378786;72086_b124_00001;;Lieu Dit L'Etang;1;504139.3;6805337.18;0.3574114;48.3188569;2022-01-13;2022-01-13;;;;7200860000A0369;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378748;72086_0100_00001;;Chemin de la Motte;1;504141.85;6805099.36;0.3575531;48.3167191;2022-01-13;2022-01-13;;;;7200860000B0308;1
B;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378789;72086_0030_00002_b;;Rue de la Charmille;2;504144.67;6805196.61;0.3575472;48.3175945;2022-01-13;2022-01-13;;;;7200860000A0190;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378796;72086_0030_00002;;Rue de la Charmille;2;504145.91;6805176.56;0.357573;48.3174146;2022-01-13;2022-01-13;;;;7200860000A0449;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378813;72086_0030_00013;;Rue de la Charmille;13;504151.41;6805132.99;0.3576668;48.3170244;2022-01-13;2022-01-13;;;;7200860000B0309;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378811;72086_0030_00011;;Rue de la Charmille;11;504159.74;6805105.81;0.3577914;48.3167825;2022-01-13;2022-01-13;;;;7200860000B0305;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378806;72086_0030_00007;;Rue de la Charmille;7;504180.87;6805119.74;0.3580699;48.3169141;2022-01-13;2022-01-13;;;;7200860000B0164;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378802;72086_0030_00005;;Rue de la Charmille;5;504181.42;6805123.43;0.3580757;48.3169475;2022-01-13;2022-01-13;;;;7200860000B0164;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378798;72086_0030_00003;;Rue de la Charmille;3;504183.54;6805127.58;0.3581024;48.3169854;2022-01-13;2022-01-13;;;;7200860000B0164;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378809;72086_0030_00009;;Rue de la Charmille;9;504190.89;6805100.6;0.3582137;48.316745;2022-01-13;2022-01-13;;;;7200860000B0160;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378768;72086_b121_00001;;Lieu Dit L'Echarbot;1;504199.91;6805340.6;0.358227;48.3189059;2022-01-13;2022-01-13;;;;7200860000A0516;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378788;72086_0030_00001;;Rue de la Charmille;1;504200.43;6805119.26;0.3583339;48.3169157;2022-01-13;2022-01-13;;;;7200860000B0162;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378773;72086_b226_00001;;Lieu Dit Le Petit Parc;1;504212.9;6804480.51;0.3587901;48.3111757;2022-01-13;2022-01-13;;;;720086000ZB0029;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378764;72086_b295_00001;;Lieu Dit La Vigne;1;504219.66;6805442.81;0.3584471;48.3198309;2022-01-13;2022-01-13;;;;7200860000A0150;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378767;72086_b036_00001;;Lieu Dit Le Champ Boulay;1;504232.15;6804646.26;0.3589749;48.312672;2022-01-13;2022-01-13;;;;720086000ZB0003;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378783;72086_x001_00001;;Lieu Dit Les Maisons Rouges;1;504258.36;6804807.91;0.3592553;48.3141334;2022-01-13;2022-01-13;;;;7200860000B0151;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378772;72086_b200_00001;;Lieu Dit Le Parc;1;504275.87;6805496.26;0.3591809;48.3203284;2022-01-13;2022-01-13;;;;7200860000B0267;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378781;72086_b180_00001;;Lieu Dit Les Louvetteries;1;504282.77;6804725.62;0.3596215;48.3134008;2022-01-13;2022-01-13;;;;720086000ZB0036;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378756;72086_b126_00001;;Lieu Dit La Fontaine;1;504339.97;6805321.48;0.3601239;48.3187761;2022-01-13;2022-01-13;;;;7200860000B0212;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378754;72086_b113_00001;;Lieu Dit La Croix;1;504348.6;6805058.77;0.3603587;48.3164164;2022-01-13;2022-01-13;;;;7200860000B0285;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378785;72086_b248_00001;;Lieu Dit Les Plats;1;504506.18;6804804.48;0.3625977;48.3141771;2022-01-13;2022-01-13;;;;720086000ZB0005;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378752;72086_b031_00001;;Lieu Dit La Butte;1;504575.69;6804882;0.3634998;48.3148951;2022-01-13;2022-01-13;;;;720086000ZB0008;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378760;72086_b196_00001;;Lieu Dit La Norminanderie;1;504745.53;6804187.05;0.3661021;48.3086969;2022-01-13;2022-01-13;;;;720086000ZB0031;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378771;72086_b190_00001;;Lieu Dit Le Moulinet;1;504755.13;6805044.93;0.3658456;48.316414;2022-01-13;2022-01-13;;;;7200860000B0272;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378757;72086_b127_00001;;Lieu Dit La Foret;1;504948.42;6804884.07;0.3685237;48.3150255;2022-01-13;2022-01-13;;;;7200860000B0354;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378763;72086_b285_00001;;Lieu Dit La Turpiniere;1;505225.98;6805446.67;0.3720131;48.3201677;2022-01-13;2022-01-13;;;;7200860000B0051;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378784;72086_b302_00001;;Lieu Dit Les Mares;1;505473.81;6804460.4;0.3757965;48.3113731;2022-01-13;2022-01-13;;;;720086000ZB0014;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378825;72086_0100_00100;;Chemin de la Motte;100;505490.13;6805120.39;0.3757207;48.3173127;2022-01-13;2022-01-13;;;;720086000ZD0003;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378795;72086_b302_00002;;Lieu Dit Les Mares;2;505515.77;6804588.68;0.3763047;48.3125391;2022-01-13;2022-01-13;;;;720086000ZB0027;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378776;72086_b011_00001;;Lieu Dit Les Basses Mares;1;505526.68;6804628.93;0.3764337;48.3129043;2022-01-13;2022-01-13;;;;720086000ZB0013;1
;Commerveil;bâtiment;Région des Pays de la Loire;;72086;;;BALPDLP000378804;72086_0030_00006;;Rue de la Charmille;6;504093.89;6805224.34;0.3568501;48.3178285;2022-03-30;2022-01-13;;;;7200860000A0186;1
