suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01896870;85062_x003_00002;;Allée des chênes;2;324947.18;6655953.13;-1.9297152;46.898359;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01896871;85062_x003_00003;;Allée des chênes;3;324943.67;6655940.31;-1.9297507;46.8982418;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01896869;85062_x003_00005;;Allée des chênes;5;324944.36;6655964.18;-1.9297612;46.8984567;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741494;85062_x004_00001;;bel-air;1;325751.48;6656675.58;-1.9197616;46.9053024;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741461;85062_x005_00001;;belle île;1;325262;6659320.86;-1.9283471;46.9287985;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741462;85062_x005_00002;;belle île;2;325395.91;6659493.84;-1.9267323;46.9304281;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741463;85062_x005_00003;;belle île;3;325425.59;6659462.67;-1.9263175;46.9301647;2024-02-13;2024-02-13;;;;;0
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01898394;85062_x006_00001_bis;;Chemin de la borderie;1;326405.46;6658050.32;-1.9123097;46.9180224;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01898391;85062_x006_00001;;Chemin de la borderie;1;326414.38;6658045.15;-1.9121884;46.9179809;2024-02-13;2019-02-14;;;;;1
a;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01898390;85062_x006_00002_a;;Chemin de la borderie;2;326439.84;6658049.57;-1.9118581;46.9180349;2024-02-13;2019-02-14;;;;;1
b;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01898392;85062_x006_00002_b;;Chemin de la borderie;2;326436.02;6658049.85;-1.9119085;46.9180352;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01898395;85062_x006_00002;;Chemin de la borderie;2;326433.13;6658014.39;-1.9119174;46.9177149;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01898387;85062_x006_00004;;Chemin de la borderie;4;326431.87;6658049.28;-1.9119625;46.9180278;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741469;85062_x006_00006;;Chemin de la borderie;6;326521.79;6658096.39;-1.9108217;46.9185015;2024-02-13;2024-02-13;;;;;0
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900026;85062_x008_00001;;Chemin des platières;1;326596.04;6657784.18;-1.909593;46.9157374;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461779;85062_x008_00002;;Chemin des platières;2;326601;6657773.9;-1.9095195;46.9156478;2021-11-09;2021-11-09;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462295;85062_x008_00004_bis;;Chemin des platières;4;326646.16;6657758.96;-1.908915;46.9155389;2021-11-27;2021-11-27;;;;;1
ter;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462294;85062_x008_00004_ter;;Chemin des platières;4;326664.06;6657751.51;-1.9086742;46.9154819;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461780;85062_x008_00004;;Chemin des platières;4;326628.5;6657766;-1.9091524;46.9155922;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900029;85062_x008_00006;;Chemin des platières;6;326683.2;6657743.2;-1.9084164;46.9154179;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900028;85062_x008_00009;;Chemin des platières;9;326759.7;6657718.2;-1.9073928;46.9152361;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900090;85062_x009_00001;;Chemin des ribottées;1;325114.84;6658261.6;-1.9294089;46.9191972;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900089;85062_x009_00002;;Chemin des ribottées;2;325149;6658259.7;-1.9289594;46.9191994;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900095;85062_x009_00004;;Chemin des ribottées;4;325148.2;6658267.5;-1.9289762;46.919269;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462035;85062_x009_00005;;Chemin des ribottées;5;325072.61;6658254.65;-1.9299571;46.9191111;2021-11-19;2021-11-19;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900092;85062_x009_00006;;Chemin des ribottées;6;325144.94;6658308.8;-1.9290529;46.9196383;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900096;85062_x009_00008;;Chemin des ribottées;8;325142.7;6658318.5;-1.9290902;46.9197242;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900094;85062_x009_00010;;Chemin des ribottées;10;325237.13;6658349.42;-1.9278771;46.9200551;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900097;85062_x009_00015;;Chemin des ribottées;15;325140.65;6658429.82;-1.9292083;46.9207234;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900117;85062_x010_00001;;Chemin des sapinières;1;327491.01;6657636.32;-1.8977354;46.9149088;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900113;85062_x010_00002;;Chemin des sapinières;2;327455.39;6657640.9;-1.8982063;46.9149301;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900114;85062_x010_00003;;Chemin des sapinières;3;327452.33;6657573.38;-1.8981914;46.9143216;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900115;85062_x010_00005;;Chemin des sapinières;5;327446.07;6657546.89;-1.8982519;46.9140801;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900116;85062_x010_00015;;Chemin des sapinières;15;327359.53;6657298.91;-1.8991848;46.9118033;2021-11-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02741308;85062_x011_00011;;Chemin des vieilles ventes;11;327085.4;6657486.21;-1.9029323;46.9133334;2024-02-08;2024-02-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461644;85062_x012_00002;;Chemin du fief des forets;2;324692.04;6655738.33;-1.9328839;46.8962854;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900514;85062_x012_00004;;Chemin du fief des forets;4;324671.46;6655710.67;-1.933131;46.8960253;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900519;85062_x012_00006;;Chemin du fief des forets;6;324639.14;6655673.21;-1.933524;46.8956704;2021-11-08;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900510;85062_x012_00008_bis;;Chemin du fief des forets;8;324565.31;6655650.46;-1.9344732;46.8954245;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900517;85062_x012_00008;;Chemin du fief des forets;8;324584.6;6655656.39;-1.9342252;46.8954887;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900512;85062_x012_00010;;Chemin du fief des forets;10;324537.05;6655640.18;-1.9348352;46.8953162;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461642;85062_x012_00012;;Chemin du fief des forets;12;324501.91;6655627.61;-1.9352855;46.8951835;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461641;85062_x012_00014;;Chemin du fief des forets;14;324463.29;6655617.77;-1.9357838;46.8950733;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900511;85062_x012_00016;;Chemin du fief des forets;16;324401.01;6655601.19;-1.9365866;46.8948894;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461637;85062_x012_00018;;Chemin du fief des forets;18;324342.8;6655590.7;-1.9373411;46.8947623;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01900515;85062_x012_00020;;Chemin du fief des forets;20;324246.31;6655572.53;-1.938591;46.8945448;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461632;85062_x013_00006;;Chemin du perthuis sec;6;324630.31;6657161.42;-1.9348606;46.9090387;2024-02-13;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901019;85062_x013_00007;;Chemin du perthuis sec;7;324649.17;6657031.53;-1.9345067;46.9078821;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901028;85062_x013_00015;;Chemin du perthuis sec;15;324514.93;6656923.89;-1.9361786;46.9068393;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901030;85062_x013_00017;;Chemin du perthuis sec;17;324493.21;6656909.3;-1.9364514;46.906696;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901015;85062_x013_00021;;Chemin du perthuis sec;21;324433.61;6656847.25;-1.9371819;46.9061048;2021-11-08;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901025;85062_x013_00022_bis;;Chemin du perthuis sec;22;324420.83;6656827.72;-1.9373334;46.9059222;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901002;85062_x013_00022;;Chemin du perthuis sec;22;324427.17;6656845.16;-1.9372647;46.9060825;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901024;85062_x013_00023;;Chemin du perthuis sec;23;324421.36;6656810.11;-1.9373121;46.9057642;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901006;85062_x013_00024;;Chemin du perthuis sec;24;324415.93;6656818.78;-1.9373904;46.9058391;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901026;85062_x013_00025;;Chemin du perthuis sec;25;324405.32;6656780.34;-1.9374979;46.9054877;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901020;85062_x013_00027;;Chemin du perthuis sec;27;324389.58;6656765.68;-1.9376923;46.9053471;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901014;85062_x013_00028;;Chemin du perthuis sec;28;324400.57;6656792.06;-1.9375697;46.9055903;2021-11-08;2019-02-14;;;;;1
t;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901027;85062_x013_00029_t;;Chemin du perthuis sec;29;324344.14;6656694.83;-1.9382298;46.9046849;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901033;85062_x013_00029;;Chemin du perthuis sec;29;324428.1;6656639.93;-1.9370839;46.9042388;2024-02-13;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901011;85062_x013_00030;;Chemin du perthuis sec;30;324383.74;6656767.09;-1.93777;46.9053565;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901008;85062_x013_00031;;Chemin du perthuis sec;31;324320.27;6656687.55;-1.9385368;46.904606;2021-11-08;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901013;85062_x013_00032_bis;;Chemin du perthuis sec;32;324345.16;6656711.03;-1.9382298;46.904831;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901004;85062_x013_00032;;Chemin du perthuis sec;32;324356.02;6656725.38;-1.9380992;46.9049661;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901018;85062_x013_00033;;Chemin du perthuis sec;33;324284.76;6656672.83;-1.9389903;46.9044537;2021-11-08;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901017;85062_x013_00034_bis;;Chemin du perthuis sec;34;324249.89;6656667.11;-1.9394429;46.9043827;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901009;85062_x013_00034;;Chemin du perthuis sec;34;324279.76;6656679.87;-1.9390617;46.9045142;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00794017;85062_x013_00035;;Chemin du perthuis sec;35;324260.4;6656663.04;-1.9393017;46.9043521;2023-07-03;2023-07-03;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901003;85062_x013_00036;;Chemin du perthuis sec;36;324220.95;6656654.42;-1.9398118;46.9042525;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901007;85062_x013_00037;;Chemin du perthuis sec;37;324172.52;6656622.35;-1.9404205;46.903937;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901010;85062_x013_00038;;Chemin du perthuis sec;38;324205.61;6656649.77;-1.9400091;46.904202;2021-11-08;2019-02-14;;;;;1
bis;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901032;85062_x013_00039_bis;;Chemin du perthuis sec;39;324127.26;6656603.45;-1.9409983;46.9037416;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901012;85062_x013_00039;;Chemin du perthuis sec;39;324150.3;6656612.39;-1.9407037;46.903835;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901021;85062_x013_00040;;Chemin du perthuis sec;40;324168.11;6656635.27;-1.9404889;46.9040506;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901016;85062_x013_00041;;Chemin du perthuis sec;41;324086.25;6656587.98;-1.9415234;46.9035796;2021-11-08;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901401;85062_x014_00001;;Chemin du sacré-coeur;1;326156.39;6658218.06;-1.9157132;46.9193902;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901410;85062_x014_00002;;Chemin du sacré-coeur;2;326170.84;6658222.99;-1.9155278;46.9194427;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901409;85062_x014_00003;;Chemin du sacré-coeur;3;326169.89;6658245.26;-1.9155585;46.9196422;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901412;85062_x014_00004;;Chemin du sacré-coeur;4;326178.28;6658240.06;-1.9154442;46.9196002;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901405;85062_x014_00005;;Chemin du sacré-coeur;5;326178.5;6658267.4;-1.9154636;46.919846;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462045;85062_x014_00006;;Chemin du sacré-coeur;6;326186.27;6658262.4;-1.9153577;46.9198055;2021-11-19;2021-11-19;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901413;85062_x014_00007;;Chemin du sacré-coeur;7;326183.7;6658297.87;-1.9154203;46.9201227;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901407;85062_x014_00008;;Chemin du sacré-coeur;8;326191.18;6658281.05;-1.9153085;46.9199758;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901400;85062_x014_00009;;Chemin du sacré-coeur;9;326184.9;6658319.07;-1.9154219;46.9203139;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901408;85062_x014_00010;;Chemin du sacré-coeur;10;326193;6658314.96;-1.9153124;46.9202815;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901402;85062_x014_00011;;Chemin du sacré-coeur;11;326180.7;6658361.84;-1.915512;46.9206959;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901404;85062_x014_00012;;Chemin du sacré-coeur;12;326191.2;6658330;-1.9153482;46.9204157;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01901406;85062_x014_00014;;Chemin du sacré-coeur;14;326189;6658354.7;-1.9153973;46.9206364;2021-11-19;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461615;85062_x015_00001;;Impasse buissonnière;1;326305;6658057;-1.9136326;46.9180262;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461616;85062_x015_00002;;Impasse buissonnière;2;326295.7;6658040.2;-1.9137409;46.91787;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461617;85062_x015_00003;;Impasse buissonnière;3;326282.2;6658033.4;-1.9139123;46.9178013;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461618;85062_x015_00004;;Impasse buissonnière;4;326284.7;6658023.4;-1.9138714;46.9177129;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461619;85062_x015_00005;;Impasse buissonnière;5;326291.5;6658021;-1.9137802;46.9176951;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461628;85062_x016_00001;;Impasse de la clé des champs;1;326251;6657945;-1.9142493;46.9169895;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461742;85062_x016_00002;;Impasse de la clé des champs;2;326284;6657934.63;-1.913808;46.9169148;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461627;85062_x016_00003;;Impasse de la clé des champs;3;326263.7;6657974.37;-1.9141067;46.9172605;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461744;85062_x016_00004;;Impasse de la clé des champs;4;326311.01;6657924.74;-1.9134457;46.916841;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461630;85062_x016_00005;;Impasse de la clé des champs;5;326271.66;6657975.15;-1.914003;46.9172719;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461745;85062_x016_00006;;Impasse de la clé des champs;6;326332.5;6657913.2;-1.9131545;46.9167493;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461629;85062_x016_00007;;Impasse de la clé des champs;7;326273.9;6657963.47;-1.913964;46.9171682;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461748;85062_x016_00008;;Impasse de la clé des champs;8;326343.7;6657908.73;-1.9130039;46.9167155;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461634;85062_x016_00009;;Impasse de la clé des champs;9;326295.28;6657943.63;-1.9136674;46.9170019;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461750;85062_x016_00010;;Impasse de la clé des champs;10;326360;6657891.2;-1.9127758;46.916567;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462299;85062_x016_00011;;Impasse de la clé des champs;11;326364.32;6657910.47;-1.9127349;46.9167426;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461752;85062_x016_00012;;Impasse de la clé des champs;12;326369.98;6657887.9;-1.9126422;46.916543;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461751;85062_x016_00013;;Impasse de la clé des champs;13;326378.64;6657906;-1.9125435;46.9167104;2021-11-09;2021-11-09;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00462300;85062_x016_00014;;Impasse de la clé des champs;14;326375.06;6657897.35;-1.9125834;46.9166307;2021-11-27;2021-11-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02744642;85062_x122_00001;;Impasse de la Mongie;1;326611.78;6657585.08;-1.9092239;46.9139571;2024-06-17;2024-06-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02744643;85062_x122_00002;;Impasse de la Mongie;2;326613.13;6657578.67;-1.909201;46.9139002;2024-06-17;2024-06-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02744644;85062_x122_00003;;Impasse de la Mongie;3;326616.71;6657575.98;-1.9091519;46.9138781;2024-06-17;2024-06-17;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00798651;85062_x017_00003;;Impasse de la prairie;3;326403.61;6657970.27;-1.9122685;46.917302;2024-01-16;2024-01-16;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461611;85062_x017_00004;;Impasse de la prairie;4;326366.7;6657972.2;-1.9127541;46.9172987;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902119;85062_x018_00002;;Impasse de la rive;2;325842.86;6658301.33;-1.9198934;46.9199629;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902115;85062_x018_00003;;Impasse de la rive;3;325835.77;6658304.99;-1.9199894;46.9199917;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902116;85062_x018_00004;;Impasse de la rive;4;325822.05;6658298.26;-1.9201638;46.9199236;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902112;85062_x018_00005;;Impasse de la rive;5;325823.4;6658291.4;-1.9201405;46.9198627;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902113;85062_x018_00006;;Impasse de la rive;6;325825.2;6658289.5;-1.9201153;46.9198466;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902114;85062_x018_00007;;Impasse de la rive;7;325846.18;6658291.04;-1.9198414;46.9198723;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01902117;85062_x018_00008;;Impasse de la rive;8;325853.38;6658292.5;-1.9197483;46.9198894;2021-11-09;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_01918595;85062_x123_00001;;Impasse des Coccinelles;1;326117.9;6658155.48;-1.9161669;46.9188063;2024-06-27;2019-02-14;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02744871;85062_x123_00003;;Impasse des Coccinelles;3;326111.77;6658133.41;-1.9162292;46.9186046;2024-06-27;2024-06-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_02744870;85062_x123_00005;;Impasse des Coccinelles;5;326104.17;6658130.58;-1.9163267;46.9185748;2024-06-27;2024-06-27;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461651;85062_x019_00001;;Impasse des genêts;1;326254.54;6657870.84;-1.9141423;46.916325;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461652;85062_x019_00002;;Impasse des genêts;2;326251.2;6657847.7;-1.9141671;46.9161152;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461653;85062_x019_00003;;Impasse des genêts;3;326261.59;6657881.58;-1.9140585;46.9164255;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461655;85062_x019_00004;;Impasse des genêts;4;326281.2;6657865;-1.9137878;46.9162875;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461654;85062_x019_00005;;Impasse des genêts;5;326270.81;6657880.69;-1.9139369;46.9164227;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461661;85062_x019_00006;;Impasse des genêts;6;326292.62;6657853.85;-1.913629;46.9161937;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461656;85062_x019_00007;;Impasse des genêts;7;326295;6657863.1;-1.9136053;46.9162781;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461660;85062_x019_00008;;Impasse des genêts;8;326309.2;6657826.5;-1.9133892;46.9159572;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461657;85062_x019_00009;;Impasse des genêts;9;326309.38;6657850.26;-1.9134062;46.9161708;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461664;85062_x019_00010;;Impasse des genêts;10;326319.79;6657819.21;-1.9132444;46.9158976;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461667;85062_x019_00011;;Impasse des genêts;11;326331.2;6657834.9;-1.9131075;46.916045;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461665;85062_x019_00012;;Impasse des genêts;12;326323.9;6657818.5;-1.9131899;46.9158935;2021-11-08;2021-11-08;;;;;1
;Châteauneuf;entrée;Châteauneuf;;85062;;;BAL85_00461666;85062_x019_00014;;Impasse des genêts;14;326329.7;6657826.5;-1.9131203;46.9159687;2021-11-08;2021-11-08;;;;;1
