suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568224;53116_0003_00001;;Carrefour de Ricordeau;1;444447.98;6812460.57;-0.4512483;48.3621813;2022-09-23;2022-09-23;;;;53116000ZC0085;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568226;53116_0023_00001;;Chemin de la Bertrayère;1;444870.82;6813150.77;-0.4459516;48.368551;2022-09-23;2022-09-23;;;;53116000ZP0102;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568227;53116_0024_00001;;Chemin de la Boisardière;1;441191.43;6817216.99;-0.4980149;48.4036432;2022-09-23;2022-09-23;;;;53116000ZY0081;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568228;53116_0028_00001;;Chemin de la Boutelvère;1;443868.77;6813003.44;-0.4593816;48.3668327;2022-09-23;2022-09-23;;;;53116000ZC0088;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568229;53116_0030_00001;;Chemin de la Brosse;1;443791.33;6815257.57;-0.4617601;48.3870626;2022-09-23;2022-09-23;;;;53116000ZN0084;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568230;53116_0031_00001;;Chemin de la Brunelière;1;444851.65;6817085.95;-0.44853;48.4039134;2022-09-23;2022-09-23;;;;53116000ZH0120;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568232;53116_0127_00001;;Chemin de la Chopinière;1;441649.29;6814953.47;-0.4904832;48.3834813;2022-09-23;2022-09-23;;;;53116000ZW0084;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568233;53116_0014_00001;;Chemin de la Coutière;1;444491.12;6812616.69;-0.4507585;48.3636014;2022-09-23;2022-09-23;;;;53116000ZP0184;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568234;53116_0037_00001;;Chemin de la Couverie;1;445617.6;6817058.45;-0.4381745;48.4039667;2022-09-23;2022-09-23;;;;53116000ZK0148;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568236;53116_b402_00001;;Chemin de la Devise;1;445011.54;6813062.36;-0.4440013;48.3678116;2022-09-23;2022-09-23;;;;53116000ZP0215;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568238;53116_0044_00001;;Chemin de la Gauberdière;1;442702.69;6815604.13;-0.4766563;48.3897473;2022-09-23;2022-09-23;;;;53116000ZV0132;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568240;53116_0048_00001;;Chemin de la Gouaudière;1;441424.67;6816765.83;-0.4945969;48.3996812;2022-09-23;2022-09-23;;;;53116000ZY0083;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568241;53116_0053_00001;;Chemin de la Houssinière;1;444751.7;6815516.9;-0.4489535;48.3897715;2022-09-23;2022-09-23;;;;53116000ZM0112;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568242;53116_0056_00001;;Chemin de la Mabonnais;1;444142.8;6812559.3;-0.4554229;48.3629486;2022-09-23;2022-09-23;;;;53116000ZC0093;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568244;53116_0065_00001;;Chemin de la Morinière;1;443844.78;6813503.66;-0.4600011;48.3713193;2022-09-23;2022-09-23;;;;53116000ZP0142;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568245;53116_0067_00001;;Chemin de la Morlière;1;443385.8;6817670.16;-0.4686634;48.4085868;2022-09-23;2022-09-23;;;;53116000YB0081;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568246;53116_0069_00001;;Chemin de la Petite Varie;1;442595.71;6814064.65;-0.4771845;48.3758681;2022-09-23;2022-09-23;;;;53116000ZS0091;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568248;53116_0072_00001;;Chemin de la Prioulais;1;446136.48;6815698.8;-0.4303725;48.3919489;2022-09-23;2022-09-23;;;;53116000ZL0068;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568249;53116_0073_00001;;Chemin de la Rebourgère;1;442824.2;6815666.03;-0.4750533;48.3903518;2022-09-23;2022-09-23;;;;53116000ZV0110;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568251;53116_0075_00001;;Chemin de la Rondelière;1;443278.75;6812386.81;-0.4669749;48.3610576;2022-09-23;2022-09-23;;;;53116000ZB0090;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568253;53116_0077_00001;;Chemin de la Rougeraie;1;446201.18;6816204.29;-0.4297958;48.3965176;2022-09-23;2022-09-23;;;;53116000ZL0064;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568254;53116_0081_00001;;Chemin de la Trotterie;1;442687.52;6813715.47;-0.4757384;48.372766;2022-09-23;2022-09-23;;;;53116000ZS0065;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568255;53116_0082_00001;;Chemin de Launay Bouillon;1;443368.27;6817332.48;-0.4686996;48.4055449;2022-09-23;2022-09-23;;;;53116000YB0080;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568257;53116_0084_00001;;Chemin de Lauriais;1;443173.38;6813228.37;-0.4688951;48.3685801;2022-09-23;2022-09-23;;;;53116000ZR0082;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568258;53116_0016_00001;;Chemin de l'Ouillardière;1;441538.34;6816150.78;-0.4926953;48.3941984;2022-09-23;2022-09-23;;;;53116000ZX0066;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568259;53116_0085_00001;;Chemin de Maubray;1;444165.25;6818217.16;-0.4584646;48.4138107;2022-09-23;2022-09-23;;;;53116000ZD0119;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568261;53116_0090_00001;;Chemin des Basses Reneudières;1;444719.68;6814645.03;-0.4488714;48.3819224;2022-09-23;2022-09-23;;;;53116000ZN0075;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568262;53116_0100_00001;;Chemin des Brosses;1;444521.73;6818042.85;-0.4535488;48.4123843;2022-09-23;2022-09-23;;;;53116000ZE0161;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568263;53116_0102_00001;;Chemin des Jumelles;1;443890.57;6815084.13;-0.4603183;48.3855428;2022-09-23;2022-09-23;;;;53116000ZN0093;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568266;53116_0107_00001;;Chemin des Vallées;1;445923.32;6816939.31;-0.4339777;48.4030155;2022-09-23;2022-09-23;;;;53116000ZK0104;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568267;53116_0087_00001;;Chemin de Viltien;1;443268;6816789.24;-0.4697307;48.4006227;2022-09-23;2022-09-23;;;;53116000YB0120;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568268;53116_0108_00001;;Chemin du Bois;1;444316.54;6816200.52;-0.4552299;48.3957448;2022-09-23;2022-09-23;;;;53116000ZI0074;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568269;53116_0110_00001;;Chemin du Bois Richard;1;444299.74;6817678.43;-0.4563303;48.4090216;2022-09-23;2022-09-23;;;;53116000ZE0108;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568270;53116_0111_00001;;Chemin du Boulay;1;445440.48;6816078.23;-0.4399886;48.395087;2022-09-23;2022-09-23;;;;53116000ZL0076;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568272;53116_0115_00001;;Chemin du Gripperay;1;444946.54;6813674.3;-0.4452385;48.3732864;2022-09-23;2022-09-23;;;;53116000ZP0134;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568273;53116_0119_00001;;Chemin du Mézeray;1;443557.17;6818386.06;-0.4667745;48.4150889;2022-09-23;2022-09-23;;;;53116000ZD0047;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568274;53116_0124_00001;;Chemin du Riolet;1;442228.6;6815346.61;-0.4829006;48.3872449;2022-09-23;2022-09-23;;;;53116000ZW0089;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568275;53116_0125_00001;;Chemin du Rocher;1;443628.01;6815486.89;-0.4640998;48.3890593;2022-09-23;2022-09-23;;;;53116000ZV0301;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568276;53116_0017_00001;;Chemin du Vieux Cimetière;1;443195.03;6816265.59;-0.4704048;48.3958873;2022-09-23;2022-09-23;;;;53116000ZV0145;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568260;53116_0089_00001;;Chemin des Aumondes;1;442638.48;6815018.24;-0.4771744;48.3844559;2022-09-23;2022-09-23;;;;53116000ZW0129;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568256;53116_0083_00001;;Chemin de Launay Des Bourdaines;1;442925.99;6814513.44;-0.4729951;48.3800326;2022-09-23;2022-09-23;;;;53116000ZS0005;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568231;53116_0033_00001;;Chemin de la Chaponnais;1;442331.88;6811989.72;-0.4795096;48.3571139;2022-09-23;2022-09-23;;;;53116000ZA0100;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568235;53116_0038_00001;;Chemin de la Croisette;1;444069.55;6812294.06;-0.4562542;48.3605357;2022-09-23;2022-09-23;;;;53116000ZC0037;1
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568252;53116_0076_00001;;Chemin de la Rouérie;1;443908.18;6812798.13;-0.4587287;48.3650029;2022-09-23;2022-09-23;;;;53116000ZC0103;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568225;53116_0011_00001;;Chemin de Bellevue;1;444079.24;6813477.02;-0.4568224;48.3711723;2022-09-23;2022-09-23;;;;53116000ZP0246;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568250;53116_0074_00001;;Chemin de la Rigaudière;1;445026.06;6815389.1;-0.4451757;48.3887305;2022-09-23;2022-09-23;;;;53116000ZM0093;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568243;53116_0059_00001;;Chemin de la Malindrière;1;444524.48;6816910.74;-0.4528429;48.40221;2022-09-23;2022-09-23;;;;53116000ZI0130;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568264;53116_0103_00001;;Chemin des Lilas;1;444009.38;6815968.5;-0.4592382;48.3935385;2022-09-23;2022-09-23;;;;53116000ZM0032;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568277;53116_0128_00001;;Chemin du Vieux Presbytère;1;443541.15;6816117.66;-0.4656457;48.3946944;2022-09-23;2022-09-23;;;;53116000ZV0130;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568278;53116_c130_00001;;Hameau des Hautes Reneudières;1;444577.12;6814581.66;-0.4507576;48.3812968;2022-09-23;2022-09-23;;;;53116000ZO0071;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568281;53116_0015_00001;;Impasse de l'Epine;1;444023.27;6816389.7;-0.4592999;48.3973296;2022-09-23;2022-09-23;;;;531160000C0534;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568282;53116_0007_00001;;Impasse des Bouviers;1;443646.6;6815975.84;-0.4641386;48.3934614;2022-09-23;2022-09-23;;;;53116000ZV0274;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568283;53116_0019_00001;;Impasse des Forges;1;443880.43;6816465.95;-0.461273;48.3979587;2022-09-23;2022-09-23;;;;531160000C0474;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568284;53116_0029_00001;;Impasse du Lavoir;1;444053.56;6816079.63;-0.4587077;48.3945547;2022-09-23;2022-09-23;;;;53116000ZM0081;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568285;53116_b019_00001;;la Barre;1;443557.08;6813521.24;-0.4638926;48.3713639;2022-09-23;2022-09-23;;;;53116000ZR0076;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568288;53116_c129_00001;;le Hameau Du Guiboux;1;445375.53;6816599.15;-0.4411718;48.3997436;2022-09-23;2022-09-23;;;;53116000ZK0125;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568289;53116_b562_00001;;le Houssel;1;442633.09;6816162.99;-0.4779279;48.3947428;2022-09-23;2022-09-23;;;;53116000ZV0094;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568291;53116_b654_00001;;le Petit Bois;1;444441.31;6816188.12;-0.4535386;48.3956824;2022-09-23;2022-09-23;;;;53116000ZI0081;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568292;53116_0061_00001;;Place des Tonneliers;1;443832.67;6815897;-0.4615807;48.3928261;2022-09-23;2022-09-23;;;;53116000ZV0295;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568293;53116_0006_00001;;Rue  Binet;1;443743.75;6816346.8;-0.4630471;48.3968339;2022-09-23;2022-09-23;;;;531160000C0608;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568294;53116_0057_00001;;Rue de la Seille;1;443688.61;6816354.28;-0.4637958;48.3968793;2022-09-23;2022-09-23;;;;53116000YA0103;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568296;53116_0018_00001;;Rue des Forges;1;443952.42;6816378.9;-0.4602498;48.3972047;2022-09-23;2022-09-23;;;;531160000C0623;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568297;53116_0036_00001;;Rue des Monts De Pail;1;444012.54;6816312.09;-0.4593988;48.3966279;2022-09-23;2022-09-23;;;;531160000C0821;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568298;53116_0066_00001;;Rue des Moulins;1;443996.15;6816369.96;-0.4596543;48.3971415;2022-09-23;2022-09-23;;;;531160000C0537;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568299;53116_0045_00001;;Rue des Orfevres;1;443777.65;6816046.42;-0.4624117;48.3941474;2022-09-23;2022-09-23;;;;53116000ZV0292;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568300;53116_0050_00001;;Rue des Pelerins;1;443957.75;6816435.87;-0.4602116;48.3977188;2022-09-23;2022-09-23;;;;531160000C0484;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568301;53116_0058_00001;;Rue des Tanneurs;1;443947.87;6815998.83;-0.4600863;48.3937868;2022-09-23;2022-09-23;;;;53116000ZV0257;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568303;53116_0020_00001;;Rue du Gadage;1;443713.21;6816217.78;-0.4633829;48.3956622;2022-09-23;2022-09-23;;;;53116000ZV0049;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568304;53116_0055_00001;;Rue du Pressoir;1;443849.28;6816127.75;-0.4614932;48.3949067;2022-09-23;2022-09-23;;;;53116000ZV0071;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568305;53116_0066_00001;;Rue du Verger;1;443876.96;6816310.93;-0.461228;48.396564;2022-09-23;2022-09-23;;;;531160000C0738;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568307;53116_0003_00002;;Carrefour de Ricordeau;2;444433.21;6812365.33;-0.4513914;48.3613194;2022-09-23;2022-09-23;;;;53116000ZC0030;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568308;53116_0025_00002;;Chemin de la Bordelais;2;443598;6814189.45;-0.4637362;48.377386;2022-09-23;2022-09-23;;;;53116000ZS0035;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568310;53116_0028_00002;;Chemin de la Boutelvère;2;443837.75;6812990.16;-0.4597922;48.3667011;2022-09-23;2022-09-23;;;;53116000ZC0004;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568312;53116_0031_00002;;Chemin de la Brunelière;2;444812.73;6817231.4;-0.4491412;48.4052054;2022-09-23;2022-09-23;;;;53116000ZH0019;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568313;53116_0032_00002;;Chemin de la Caillère;2;443584.43;6814520.87;-0.4641156;48.3803595;2022-09-23;2022-09-23;;;;53116000ZT0028;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568316;53116_0035_00002;;Chemin de la Coipelière;2;443608.08;6817127.41;-0.4653409;48.4037964;2022-09-23;2022-09-23;;;;53116000YB0119;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568320;53116_0043_00002;;Chemin de la Foutelaie;2;443902.79;6815552.87;-0.4604307;48.3897607;2022-09-23;2022-09-23;;;;53116000ZN0109;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568321;53116_0044_00002;;Chemin de la Gauberdière;2;442667.02;6815636.22;-0.4771567;48.3900216;2022-09-23;2022-09-23;;;;53116000ZV0131;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568323;53116_0047_00002;;Chemin de la Goderie;2;443518.76;6818002.98;-0.4670659;48.4116307;2022-09-23;2022-09-23;;;;53116000ZD0121;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568324;53116_0048_00002;;Chemin de la Gouaudière;2;441448.34;6816787.62;-0.4942905;48.3998864;2022-09-23;2022-09-23;;;;53116000ZY0082;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568325;53116_0051_00002;;Chemin de la Guesnelière;2;443331.37;6813575.82;-0.4669698;48.3717654;2022-09-23;2022-09-23;;;;53116000ZR0074;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568326;53116_0054_00002;;Chemin de la Limogère;2;442120.25;6815464.9;-0.4844332;48.388265;2022-09-23;2022-09-23;;;;53116000ZW0016;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568327;53116_0056_00002;;Chemin de la Mabonnais;2;444136.22;6812619.56;-0.4555472;48.3634877;2022-09-23;2022-09-23;;;;53116000ZC0043;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568311;53116_0030_00002;;Chemin de la Brosse;2;443753.42;6815237.39;-0.4622596;48.3868663;2022-09-23;2022-09-23;;;;53116000ZV0033;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568287;53116_b976_00001;;la Petite Gressière;1;442153.26;6812774.99;-0.4823859;48.3641012;2022-09-23;2022-09-23;;;;53116000ZA0089;0
;Le Horps;bâtiment;Région des Pays de la Loire;;53116;;;BALPDLP000568314;53116_0033_00002;;Chemin de la Chaponnais;2;442398.97;6812052.15;-0.4786419;48.3577016;2022-09-23;2022-09-23;;;;53116000ZA0079;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568317;53116_0014_00002;;Chemin de la Coutière;2;444422.27;6812647.57;-0.4517054;48.3638519;2022-09-23;2022-09-23;;;;53116000ZP0150;0
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568328;53116_0059_00002;;Chemin de la Malindrière;2;444493.05;6816895.16;-0.4532579;48.4020576;2022-09-23;2022-09-23;;;;53116000ZI0108;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568318;53116_0037_00002;;Chemin de la Couverie;2;445622.01;6817038.99;-0.4381036;48.4037934;2022-09-23;2022-09-23;;;;53116000ZK0155;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568280;53116_0064_00001;;Impasse de la Vallee;1;443970.59;6816488.53;-0.4600694;48.3981972;2022-09-23;2022-09-23;;;;531160000C0496;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568302;53116_0060_00001;;Rue des Tisserands;1;443967.36;6816369.15;-0.4600424;48.3971229;2022-09-23;2022-09-23;;;;531160000C0697;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568279;53116_0010_00001;;Impasse de la Claie;1;443731.24;6816079.29;-0.4630576;48.3944245;2022-09-23;2022-09-23;;;;53116000ZV0061;1
;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568286;53116_b560_00001;;la Héronnière;1;444011.09;6816007.53;-0.4592381;48.3938899;2022-09-23;2022-09-23;;;;53116000ZM0122;1
B;Le Horps;entrée;Région des Pays de la Loire;;53116;;;BALPDLP000568306;53116_0008_00002_b;;Rue des Charrons;2;443847.17;6816032.96;-0.4614655;48.3940538;2022-09-23;2022-09-23;;;;53116000ZV0261;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568332;53116_0067_00002;;Chemin de la Morlière;2;443414.27;6817671.67;-0.4682799;48.4086117;2022-09-23;2022-09-23;;;;53116000YB0106;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568333;53116_0013_00002;;Chemin de l'Anglècherie;2;442162.82;6817361.2;-0.4849888;48.4053256;2022-09-23;2022-09-23;;;;53116000ZY0118;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568334;53116_0070_00002;;Chemin de la Planche;2;443885.48;6816798.26;-0.4614015;48.4009475;2022-09-23;2022-09-23;;;;53116000ZI0174;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568335;53116_0073_00002;;Chemin de la Rebourgère;2;442782.49;6815678.13;-0.4756234;48.390444;2022-09-23;2022-09-23;;;;53116000ZV0133;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568336;53116_0074_00002;;Chemin de la Rigaudière;2;444968.65;6815273.58;-0.4458824;48.3876697;2022-09-23;2022-09-23;;;;53116000ZM0115;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568337;53116_0075_00002;;Chemin de la Rondelière;2;443277.59;6812459.38;-0.4670336;48.3617094;2022-09-23;2022-09-23;;;;53116000ZB0088;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568338;53116_0078_00002;;Chemin de la Susinière;2;442948.73;6813804.07;-0.4722672;48.3736657;2022-09-23;2022-09-23;;;;53116000ZS0093;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568339;53116_0079_00002;;Chemin de la Touche;2;444047.53;6813790.65;-0.4574356;48.3739787;2022-09-23;2022-09-23;;;;53116000ZO0125;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568340;53116_0080_00002;;Chemin de la Tréhardière;2;444781.91;6817976.37;-0.4499969;48.4118891;2022-09-23;2022-09-23;;;;53116000ZE0095;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568342;53116_0083_00002;;Chemin de Launay Des Bourdaines;2;442995.84;6814609.86;-0.4721099;48.3809268;2022-09-23;2022-09-23;;;;53116000ZT0075;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568343;53116_0085_00002;;Chemin de Maubray;2;443934.82;6818458.42;-0.4617186;48.4158883;2022-09-23;2022-09-23;;;;53116000ZD0064;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568344;53116_0100_00002;;Chemin des Brosses;2;444541.48;6818070.64;-0.4532985;48.4126419;2022-09-23;2022-09-23;;;;53116000ZE0079;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568345;53116_0102_00002;;Chemin des Jumelles;2;443957.44;6815138.8;-0.4594483;48.3860606;2022-09-23;2022-09-23;;;;53116000ZN0058;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568347;53116_0105_00002;;Chemin des Naudières;2;441660.39;6816513.75;-0.4912648;48.3975093;2022-09-23;2022-09-23;;;;53116000ZX0042;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568348;53116_0106_00002;;Chemin des Noës;2;443308.49;6816098.08;-0.4687741;48.3944266;2022-09-23;2022-09-23;;;;53116000ZV0126;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568349;53116_0086_00002;;Chemin de Soreau;2;443938.33;6814467.4;-0.459309;48.3800184;2022-09-23;2022-09-23;;;;53116000ZT0073;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568351;53116_0108_00002;;Chemin du Bois;2;444325.86;6816253.08;-0.4551352;48.3962209;2022-09-23;2022-09-23;;;;53116000ZI0080;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568352;53116_0109_00002;;Chemin du Bois De La Frette;2;444818.75;6812840.86;-0.4464714;48.365745;2022-09-23;2022-09-23;;;;53116000ZP0091;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568353;53116_0113_00002;;Chemin du Clos;2;444382.69;6817915.96;-0.4553509;48.4111891;2022-09-23;2022-09-23;;;;53116000ZE0140;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568354;53116_0114_00002;;Chemin du Fresne;2;442218.01;6814894.7;-0.4827744;48.3831789;2022-09-23;2022-09-23;;;;53116000ZW0106;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568355;53116_0115_00002;;Chemin du Gripperay;2;444920.97;6813654.34;-0.4455717;48.3730969;2022-09-23;2022-09-23;;;;53116000ZP0062;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568357;53116_0119_00002;;Chemin du Mézeray;2;443611.81;6818428.41;-0.4660619;48.4154911;2022-09-23;2022-09-23;;;;53116000ZD0130;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568358;53116_0120_00002;;Chemin du Mont Eole;2;442041.14;6812066.86;-0.4834765;48.3576919;2022-09-23;2022-09-23;;;;53116000ZA0084;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568359;53116_0123_00002;;Chemin du Petit Lamboux;2;441754.29;6816688.27;-0.4901017;48.3991152;2022-09-23;2022-09-23;;;;53116000ZY0099;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568360;53116_0126_00002;;Chemin du Terrai;2;444475.06;6815245.06;-0.4525263;48.3872194;2022-09-23;2022-09-23;;;;53116000ZN0117;1
;Le Horps;parcelle;Région des Pays de la Loire;;53116;;;BALPDLP000568361;53116_0017_00002;;Chemin du Vieux Cimetière;2;443130.46;6816328.52;-0.4713136;48.3964274;2022-09-23;2022-09-23;;;;53116000YA0128;1
