suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436495;44153_x029_00002;;Lieu-dit le Moulin Neuf;2;364290.57;6744056.17;-1.4793629;47.7111747;2023-06-26;2022-03-21;;;;44153000ZM0037;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436520;44153_x026_00055;;Lieu-dit le Moulin de la Morinais;55;366672.82;6740889.9;-1.4452681;47.6839326;2023-06-26;2022-03-21;;;;44153000ZX0072;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436521;44153_x026_00057;;Lieu-dit le Moulin de la Morinais;57;366711.59;6740926.28;-1.4447794;47.6842793;2023-06-26;2022-03-21;;;;44153000ZX0047;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436961;44153_x030_00301;;Lieu-dit la Petite Souchais;301;363478.44;6743399.88;-1.4896784;47.7048623;2023-06-26;2022-03-23;;;;44153000YH0033;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436907;44153_x069_00011;;Lieu-dit le Brulais;11;361969.6;6741657.77;-1.5084392;47.6884342;2023-06-26;2022-03-23;;;;44153000YL0039;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436940;44153_x073_00011;;Lieu-dit Frény;11;364056.29;6743973.41;-1.4824195;47.7103114;2023-06-26;2022-03-23;;;;44153000ZM0033;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436424;44153_x034_00001;;Lieu-dit Saint Gilles;1;364445.8;6744518.08;-1.4776451;47.7154047;2023-06-26;2022-03-18;;;;441530000A0961;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000436941;44153_x073_00013;;Lieu-dit Frény;13;364097.3;6743970.72;-1.4818715;47.7103082;2023-06-26;2022-03-23;;;;44153000ZM0034;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408403;44153_0010_00013;;Rue de l'Abbé Deniau;13;363937.59;6744816.4;-1.484638;47.717826;2022-11-24;2022-02-23;;;;44153000AB0323;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408434;44153_0010_00016;;Rue de l'Abbé Deniau;16;363917.29;6744782.18;-1.4848825;47.7175081;2022-11-24;2022-02-23;;;;44153000AB0322;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408460;44153_0010_00019;;Rue de l'Abbé Deniau;19;363929.13;6744783.72;-1.4847259;47.717528;2022-11-24;2022-02-23;;;;44153000AB0324;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408495;44153_0010_00023;;Rue de l'Abbé Deniau;23;363923.5;6744762.67;-1.484785;47.717336;2022-11-24;2022-02-23;;;;44153000AB0324;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408453;44153_0010_00018;;Rue de l'Abbé Deniau;18;363907.45;6744765.01;-1.4850004;47.7173489;2022-11-24;2022-02-23;;;;44153000AB0321;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408489;44153_0045_00022;;Rue de Châteaubriant;22;363999.91;6744798.94;-1.483795;47.717701;2022-11-24;2022-02-23;;;;44153000AB0096;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408404;44153_0045_00013;;Rue de Châteaubriant;13;363984;6745104.77;-1.4842384;47.720441;2022-11-24;2022-02-23;;;;44153000AB0030;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408386;44153_0045_00011;;Rue de Châteaubriant;11;363975.33;6745100.02;-1.4843502;47.720394;2022-11-24;2022-02-23;;;;44153000AB0029;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408241;44153_0045_00001;;Rue de Châteaubriant;1;363926.76;6745061.13;-1.4849675;47.7200197;2022-11-24;2022-02-23;;;;44153000AB0372;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408443;44153_0045_00017;;Rue de Châteaubriant;17;364004.33;6745110.21;-1.4839718;47.7205003;2022-11-24;2022-02-23;;;;44153000AB0032;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408461;44153_0045_00019;;Rue de Châteaubriant;19;364061.87;6745100.84;-1.4831983;47.7204455;2022-11-24;2022-02-23;;;;44153000AB0372;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408496;44153_0045_00023;;Rue de Châteaubriant;23;364017.13;6744829.65;-1.483589;47.7179857;2022-11-24;2022-02-23;;;;44153000AB0086;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408529;44153_0045_00031;;Rue de Châteaubriant;31;364118.94;6744697.79;-1.4821334;47.7168528;2022-11-24;2022-02-23;;;;441530000A0948;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000490151;44153_x119_00003;;Lieu-dit le Bas du Tertre;3;364086.56;6744776.92;-1.4826244;47.7175474;2023-06-26;2022-05-24;;;;44153000ZM0001;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408284;44153_0045_00004_bis;;Rue de Châteaubriant;4;363948.48;6745060.46;-1.4846778;47.7200247;2022-11-24;2022-02-23;;;;44153000AB0280;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408308;44153_0045_00005;;Rue de Châteaubriant;5;363943.64;6745072.92;-1.4847517;47.7201342;2022-11-24;2022-02-23;;;;44153000AB0023;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408274;44153_0045_00003;;Rue de Châteaubriant;3;363928.06;6745061.37;-1.4849505;47.7200225;2022-11-24;2022-02-23;;;;44153000AB0261;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408508;44153_0045_00025;;Rue de Châteaubriant;25;364014.65;6744821.89;-1.483616;47.7179147;2022-11-24;2022-02-23;;;;44153000AB0087;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437248;44153_x011_00018;;Lieu-dit Bel Air;18;365467.15;6741000.92;-1.4613963;47.6843186;2023-06-26;2022-03-25;;;;44153000YA0101;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437301;44153_x099_00049;;Lieu-dit les Bignons;49;364073.44;6741641.55;-1.4804276;47.6893657;2023-06-26;2022-03-28;;;;44153000YD0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000437389;44153_x033_00031;;Lieu-dit Saint Georges;31;368548.95;6743417.47;-1.4221861;47.7075944;2023-06-26;2022-03-28;;;;44153000ZS0138;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500434;44153_x104_00100;;Lieu-dit la Coquerie;100;369448.91;6741915.35;-1.409086;47.6945481;2023-06-26;2022-06-08;;;;44153000ZT0167;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000500578;44153_x031_00020;;Lieu-dit le Pigeon Blanc;20;365282.39;6740980.41;-1.4638397;47.6840404;2023-06-26;2022-06-09;;;;44153000YA0046;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408321;44153_0045_00006;;Rue de Châteaubriant;6;363952.56;6745066.23;-1.4846279;47.7200786;2022-11-24;2022-02-23;;;;44153000AB0280;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408315;44153_0550_00005;;Rue des Lilas;5;363487.77;6745394.74;-1.4910662;47.722793;2022-02-23;2022-02-23;;;;44153000ZD0165;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408317;44153_0666_00005;;Rue du Tertre;5;363973.99;6744960.85;-1.4842626;47.7191427;2022-02-23;2022-02-23;;;;44153000AB0058;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408316;44153_0152_00005;;Rue du Bois Vert;5;363854.5;6744917.85;-1.4858213;47.7186952;2022-02-23;2022-02-23;;;;44153000AB0122;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408320;44153_0010_00006;;Rue de l'Abbé Deniau;6;363909.3;6744868.23;-1.485054;47.7182773;2022-11-24;2022-02-23;;;;44153000AB0362;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408367;44153_0550_00009;;Rue des Lilas;9;363438.52;6745411.83;-1.4917351;47.7229214;2022-02-23;2022-02-23;;;;44153000ZD0165;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408368;44153_0145_00009;;Rue du Bois de la Roche;9;363755.37;6745029.65;-1.487226;47.7196492;2022-02-23;2022-02-23;;;;44153000AB0168;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408369;44153_0152_00009;;Rue du Bois Vert;9;363837.62;6744890;-1.486025;47.7184363;2022-02-23;2022-02-23;;;;44153000AB0133;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408370;44153_0666_00009;;Rue du Tertre;9;363983.76;6744947.84;-1.4841227;47.7190307;2022-02-23;2022-02-23;;;;44153000AB0063;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408420;44153_0010_00015;;Rue de l'Abbé Deniau;15;363935.1;6744808.3;-1.484665;47.717752;2022-11-24;2022-02-23;;;;44153000AB0323;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408421;44153_0045_00015;;Rue de Châteaubriant;15;363992.84;6745108.36;-1.4841233;47.7204778;2022-11-24;2022-02-23;;;;44153000AB0031;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408423;44153_0350_00015;;Rue des Charmilles;15;363275.27;6745350.73;-1.4938627;47.7222888;2022-02-23;2022-02-23;;;;44153000ZD0200;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408475;44153_0670_00020;;Rue de la Vigne;20;363566.7;6745408.72;-1.4900257;47.722959;2022-02-23;2022-02-23;;;;44153000ZD0127;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408472;44153_0010_00020;;Rue de l'Abbé Deniau;20;363900.36;6744757.3;-1.485089;47.717276;2022-11-24;2022-02-23;;;;44153000AB0321;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408477;44153_x001_00021;;Chere;21;365975.66;6745817.74;-1.4582523;47.7278624;2022-02-23;2022-02-23;;;;44153000ZH0086;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408576;44153_x003_00103;;Lieu-dit la Chapelle;103;361665.51;6742906.81;-1.5134374;47.6995018;2023-06-26;2022-02-23;;;;44153000YP0090;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408595;44153_x006_00118;;la Vallee;118;361973.79;6743195.18;-1.5095532;47.7022515;2022-02-23;2022-02-23;;;;44153000YR0124;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408596;44153_x006_00120;;la Vallee;120;362008.01;6743189.08;-1.5090931;47.7022143;2022-02-23;2022-02-23;;;;44153000YR0092;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408598;44153_x006_00124;;la Vallee;124;362029.49;6743186.22;-1.5088049;47.7021996;2022-02-23;2022-02-23;;;;44153000YR0103;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408471;44153_0555_00020;;Route de Mauny;20;363773.21;6745608.88;-1.4874273;47.7248633;2022-02-23;2022-02-23;;;;44153000ZD0272;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408452;44153_0555_00018;;Route de Mauny;18;363754.18;6745606.73;-1.4876791;47.7248342;2022-02-23;2022-02-23;;;;44153000ZD0271;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408433;44153_0555_00016;;Route de Mauny;16;363746.53;6745605.69;-1.4877801;47.7248209;2022-02-23;2022-02-23;;;;44153000ZD0217;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408413;44153_0555_00014;;Route de Mauny;14;363721.94;6745599.52;-1.4881029;47.7247529;2022-02-23;2022-02-23;;;;44153000ZD0216;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408256;44153_0555_00002;;Route de Mauny;2;363599.47;6745563.34;-1.4897065;47.7243652;2022-02-23;2022-02-23;;;;44153000ZD0286;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408536;44153_0045_00033;;Rue de Châteaubriant;33;364092.19;6744544.16;-1.4823734;47.7154586;2022-11-24;2022-02-23;;;;44153000AB0005;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408503;44153_0045_00024;;Rue de Châteaubriant;24;364006.75;6744777.56;-1.4836877;47.7175123;2022-11-24;2022-02-23;;;;44153000AB0095;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408473;44153_0045_00020;;Rue de Châteaubriant;20;364074.11;6745072.49;-1.4830139;47.720197;2022-11-24;2022-02-23;;;;44153000AB0220;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408454;44153_0045_00018;;Rue de Châteaubriant;18;364056.29;6745090.75;-1.4832651;47.720352;2022-11-24;2022-02-23;;;;44153000AB0219;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408373;44153_0045_00010;;Rue de Châteaubriant;10;363981.37;6745091;-1.4842629;47.720316;2022-11-24;2022-02-23;;;;44153000AB0035;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408350;44153_0045_00008;;Rue de Châteaubriant;8;363964.3;6745078.73;-1.484481;47.720197;2022-11-24;2022-02-23;;;;44153000AB0281;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408291;44153_0045_00004;;Rue de Châteaubriant;4;363943.8;6745057.75;-1.4847381;47.719998;2022-11-24;2022-02-23;;;;44153000AB0039;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408258;44153_0045_00002;;Rue de Châteaubriant;2;363936;6745045.76;-1.4848329;47.7198862;2022-11-24;2022-02-23;;;;44153000AB0040;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408336;44153_0190_00007;;Rue de la Gaudinais;7;363872.27;6745057.48;-1.4856903;47.719959;2022-02-23;2022-02-23;;;;44153000AB0344;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408351;44153_0190_00008;;Rue de la Gaudinais;8;363843.98;6745081.74;-1.4860855;47.7201626;2022-02-23;2022-02-23;;;;44153000AB0200;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408422;44153_0190_00015;;Rue de la Gaudinais;15;363812.82;6745084.93;-1.4865028;47.7201753;2022-02-23;2022-02-23;;;;44153000AB0174;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408444;44153_0190_00017;;Rue de la Gaudinais;17;363793.03;6745091.98;-1.4867717;47.7202286;2022-02-23;2022-02-23;;;;44153000AB0175;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408415;44153_0190_00014;;Rue de la Gaudinais;14;363772.05;6745112.83;-1.4870669;47.7204051;2022-02-23;2022-02-23;;;;44153000AB0291;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408435;44153_0190_00016;;Rue de la Gaudinais;16;363711.74;6745135.46;-1.4878871;47.7205777;2022-02-23;2022-02-23;;;;44153000AB0005;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408509;44153_0190_00025;;Rue de la Gaudinais;25;363668.83;6745136.93;-1.4884597;47.7205689;2022-02-23;2022-02-23;;;;44153000AB0363;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408455;44153_0190_00018;;Rue de la Gaudinais;18;363642.4;6745158.58;-1.4888281;47.72075;2022-02-23;2022-02-23;;;;44153000AB0194;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408474;44153_0190_00020;;Rue de la Gaudinais;20;363621.81;6745168.49;-1.4891098;47.7208285;2022-02-23;2022-02-23;;;;44153000ZD0070;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408530;44153_0190_00031;;Rue de la Gaudinais;31;363596.09;6745162.31;-1.4894476;47.7207598;2022-02-23;2022-02-23;;;;44153000AB0227;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408537;44153_0190_00033;;Rue de la Gaudinais;33;363574.67;6745169.84;-1.4897385;47.7208165;2022-02-23;2022-02-23;;;;44153000YT0071;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408504;44153_0190_00024;;Rue de la Gaudinais;24;363582.5;6745182.9;-1.4896442;47.7209379;2022-02-23;2022-02-23;;;;44153000ZD0072;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408543;44153_0190_00035;;Rue de la Gaudinais;35;363560.99;6745175.34;-1.4899249;47.7208589;2022-02-23;2022-02-23;;;;44153000YT0070;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408510;44153_0190_00026;;Rue de la Gaudinais;26;363563.68;6745190.21;-1.4899004;47.7209939;2022-02-23;2022-02-23;;;;44153000ZD0073;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408546;44153_0190_00037;;Rue de la Gaudinais;37;363538.98;6745183.39;-1.4902241;47.72092;2022-02-23;2022-02-23;;;;44153000YT0069;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408519;44153_0190_00028;;Rue de la Gaudinais;28;363535.97;6745200.5;-1.4902772;47.7210723;2022-02-23;2022-02-23;;;;44153000ZD0074;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408548;44153_0190_00039;;Rue de la Gaudinais;39;363518.89;6745191.66;-1.4904979;47.7209841;2022-02-23;2022-02-23;;;;44153000YT0068;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408526;44153_0190_00030;;Rue de la Gaudinais;30;363513.16;6745209.87;-1.4905879;47.7211448;2022-02-23;2022-02-23;;;;44153000ZD0075;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408551;44153_0190_00041;;Rue de la Gaudinais;41;363500.85;6745199.39;-1.490744;47.7210443;2022-02-23;2022-02-23;;;;44153000YT0067;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408533;44153_0190_00032;;Rue de la Gaudinais;32;363501.84;6745215.31;-1.4907428;47.7211879;2022-02-23;2022-02-23;;;;44153000ZD0076;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408540;44153_0190_00034;;Rue de la Gaudinais;34;363484.66;6745223.15;-1.4909775;47.7212495;2022-02-23;2022-02-23;;;;44153000ZD0077;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408554;44153_0190_00043;;Rue de la Gaudinais;43;363481.12;6745209.3;-1.4910143;47.7211233;2022-02-23;2022-02-23;;;;44153000YT0066;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408545;44153_0190_00036;;Rue de la Gaudinais;36;363470.09;6745229.96;-1.4911767;47.7213033;2022-02-23;2022-02-23;;;;44153000ZD0078;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408557;44153_0190_00045;;Rue de la Gaudinais;45;363460.48;6745218.83;-1.4912963;47.7211983;2022-02-23;2022-02-23;;;;44153000YT0065;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408547;44153_0190_00038;;Rue de la Gaudinais;38;363447.31;6745240.56;-1.4914881;47.7213868;2022-02-23;2022-02-23;;;;44153000ZD0079;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408559;44153_0190_00047;;Rue de la Gaudinais;47;363441.23;6745228.41;-1.4915599;47.7212746;2022-02-23;2022-02-23;;;;44153000YT0064;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408550;44153_0190_00040;;Rue de la Gaudinais;40;363412.74;6745256.51;-1.4919606;47.7215125;2022-02-23;2022-02-23;;;;44153000ZD0091;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408560;44153_0190_00049;;Rue de la Gaudinais;49;363397.21;6745248.02;-1.492161;47.7214282;2022-02-23;2022-02-23;;;;44153000YT0062;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408553;44153_0190_00042;;Rue de la Gaudinais;42;363392.08;6745266.48;-1.4922433;47.7215916;2022-02-23;2022-02-23;;;;44153000ZD0290;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408563;44153_0190_00051;;Rue de la Gaudinais;51;363362.64;6745265.05;-1.4926343;47.7215636;2022-02-23;2022-02-23;;;;44153000YT0082;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408565;44153_0190_00053;;Rue de la Gaudinais;53;363332.27;6745279.64;-1.4930498;47.7216792;2022-02-23;2022-02-23;;;;44153000YT0081;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408566;44153_0190_00055;;Rue de la Gaudinais;55;363303.98;6745293.25;-1.4934368;47.721787;2022-02-23;2022-02-23;;;;44153000YT0060;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408260;44153_0670_00002;;Rue de la Vigne;2;363683.81;6745157.13;-1.4882755;47.7207582;2022-02-23;2022-02-23;;;;44153000AB0378;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408293;44153_0670_00004;;Rue de la Vigne;4;363663.17;6745197.84;-1.4885812;47.7211134;2022-02-23;2022-02-23;;;;44153000AB0234;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408276;44153_0670_00003;;Rue de la Vigne;3;363633.51;6745234.32;-1.4890039;47.7214261;2022-02-23;2022-02-23;;;;44153000ZD0068;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408352;44153_0670_00008;;Rue de la Vigne;8;363637.41;6745253.92;-1.4889668;47.7216041;2022-02-23;2022-02-23;;;;44153000ZD0061;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408310;44153_0670_00005;;Rue de la Vigne;5;363628.31;6745242.43;-1.4890792;47.7214963;2022-02-23;2022-02-23;;;;44153000ZD0067;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408337;44153_0670_00007;;Rue de la Vigne;7;363620.62;6745260.48;-1.4891953;47.7216546;2022-02-23;2022-02-23;;;;44153000ZD0066;1
Bis;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408329;44153_0670_00007_bis;;Rue de la Vigne;7;363615.94;6745270.29;-1.4892651;47.7217403;2022-02-23;2022-02-23;;;;44153000ZD0065;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408375;44153_0670_00010;;Rue de la Vigne;10;363625.44;6745277.83;-1.4891443;47.7218129;2022-02-23;2022-02-23;;;;44153000ZD0060;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408362;44153_0670_00009;;Rue de la Vigne;9;363603.67;6745291.21;-1.4894444;47.721922;2022-02-23;2022-02-23;;;;44153000ZD0064;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408388;44153_0670_00011;;Rue de la Vigne;11;363592.88;6745312.65;-1.4896043;47.7221091;2022-02-23;2022-02-23;;;;44153000ZD0063;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408398;44153_0670_00012;;Rue de la Vigne;12;363613.41;6745302.26;-1.4893229;47.7220262;2022-02-23;2022-02-23;;;;44153000ZD0059;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408416;44153_0670_00014;;Rue de la Vigne;14;363598.1;6745334.24;-1.4895511;47.7223058;2022-02-23;2022-02-23;;;;44153000ZD0058;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408436;44153_0670_00016;;Rue de la Vigne;16;363585.36;6745361.87;-1.4897418;47.7225476;2022-02-23;2022-02-23;;;;44153000ZD0057;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408456;44153_0670_00018;;Rue de la Vigne;18;363574.66;6745388.12;-1.4899041;47.722778;2022-02-23;2022-02-23;;;;44153000ZD0126;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408445;44153_0670_00017;;Rue de la Vigne;17;363547.18;6745426.94;-1.4902996;47.7231128;2022-02-23;2022-02-23;;;;44153000ZD0055;1
;Saint-Aubin-des-Châteaux;entrée;Région des Pays de la Loire;;44153;;;BALPDLP000408491;44153_0670_00022;;Rue de la Vigne;22;363557.51;6745433.16;-1.4901666;47.723174;2022-02-23;2022-02-23;;;;44153000ZD0128;1
