suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226073;72378_0075_00001_bis;;Rue de la Petite Roche;1;457882.82;6751639.95;-0.2363743;47.8204924;2024-03-13;2024-02-14;;;;72378000AB0279;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226078;72378_0069_00001;;Allée des Noisetiers;1;457422.16;6751681.32;-0.2425477;47.8206944;2024-02-14;2024-02-14;;;;72378000ZD0217;1
Bis;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226075;72378_0012_00001_bis;;Rue des Bleuets;1;454949.78;6750935.3;-0.275145;47.8130678;2024-03-07;2024-02-14;;;;72378000ZX0072;1
Bis;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226076;72378_0095_00001_bis;;Rue des Tilleuls;1;457612.52;6751664.14;-0.2399966;47.8206102;2024-03-13;2024-02-14;;;;72378000ZD0091;1
Ter;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226077;72378_0028_00001_ter;;Allée de la Closerie;1;457816.66;6751472.35;-0.2371658;47.8189609;2024-02-14;2024-02-14;;;;72378000ZD0260;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226079;72378_x014_00001;;Lieu Dit Champ Fleury;1;455815.01;6749627.54;-0.2628724;47.8016301;2024-03-13;2024-02-14;;;;72378000ZN0046;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226086;72378_b750_00001;;Chemin de Saint Julien;1;457886.98;6750559.25;-0.2357271;47.8107757;2024-02-14;2024-02-14;;;;72378000ZM0039;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226087;72378_b433_00001;;Chemin des Landes;1;455071.97;6752309.64;-0.274275;47.8254719;2024-02-14;2024-02-14;;;;72378000ZY0043;1
;Vion;bâtiment;Région des Pays de la Loire;Le Petit Verger;72378;;;BALPDLP001226089;72378_x002_00001;;Chemin du Carrefour De La Lune;1;455648.3;6751526.25;-0.2661463;47.8186421;2024-02-14;2024-02-14;;;;72378000ZI0039;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226091;72378_b655_00001;;Chemin du Plessis;1;457758.82;6752882.8;-0.2387109;47.831623;2024-02-14;2024-02-14;;;;72378000ZC0009;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226094;72378_0064_00001;;Impasse de la Maisonnette;1;456387.73;6748969.78;-0.2548661;47.7959279;2024-02-14;2024-02-14;;;;72378000ZN0073;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226095;72378_b568_00001;;Impasse de la Petite Garenne;1;456503.59;6749087.78;-0.2533848;47.7970319;2024-02-14;2024-02-14;;;;72378000ZN0025;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226096;72378_0078_00001;;Impasse de la Place;1;457706.85;6751413.12;-0.2385995;47.8183877;2024-02-14;2024-02-14;;;;72378000AB0125;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226098;72378_0065_00001;;Impasse des Mimosas;1;457600.53;6751753.69;-0.2402058;47.8214111;2024-02-14;2024-02-14;;;;72378000ZD0077;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226092;72378_b760_00001;;Chemin du Souchet;1;454396.04;6751407.65;-0.2827996;47.8171084;2024-02-14;2024-02-14;;;;72378000ZX0133;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226099;72378_0073_00001;;Impasse des Peupliers;1;457554.86;6751258.41;-0.240544;47.8169404;2024-02-14;2024-02-14;;;;72378000ZH0079;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226101;72378_0096_00001;;Impasse des Thuyas;1;457785.89;6751223;-0.2374401;47.8167072;2024-02-14;2024-02-14;;;;72378000ZE0137;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226100;72378_0081_00001;;Impasse des Primevères;1;454958.02;6751066.04;-0.2751074;47.8142465;2024-03-07;2024-02-14;;;;72378000ZX0157;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226102;72378_0098_00001;;Impasse des Tulipes;1;454677.12;6750562.89;-0.2785784;47.8096171;2024-02-14;2024-02-14;;;;72378000ZK0141;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226103;72378_0105_00001;;Impasse des Violettes;1;454841.71;6750846.87;-0.2765387;47.8122322;2024-02-14;2024-02-14;;;;72378000ZX0094;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226110;72378_b322_00001;;Lieu Dit La Girouette;1;457424.77;6752970.87;-0.2432204;47.8322916;2024-02-14;2024-02-14;;;;72378000ZC0006;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226113;72378_b455_00001;;Lieu Dit La Maison Neuve;1;455096.54;6749021.63;-0.2721265;47.795914;2024-02-14;2024-02-14;;;;72378000ZO0058;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226115;72378_b473_00001;;Lieu Dit La Motte;1;455959.2;6750748.21;-0.261566;47.8117613;2024-02-14;2024-02-14;;;;72378000ZH0106;1
;Vion;bâtiment;Région des Pays de la Loire;La Picaudière;72378;;;BALPDLP001226118;72378_x006_00005;;Route des Vergers;5;455789.43;6753436.72;-0.2653174;47.8358743;2024-02-28;2024-02-14;;;;72378000ZA0033;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226112;72378_b430_00001;;Lieu Dit La Lande;1;456177.39;6750810.26;-0.2586875;47.8124003;2024-02-14;2024-02-14;;;;72378000ZH0020;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226109;72378_b296_00001;;Lieu Dit La Durière;1;456299.3;6752057.13;-0.2577471;47.823658;2024-03-04;2024-02-14;;;;72378000ZB0062;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226114;72378_b459_00001;;Lieu Dit La Martinière;1;456489.99;6751952.24;-0.2551432;47.8227855;2024-03-04;2024-02-14;;;;72378000ZB0012;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226117;72378_b569_00001;;Lieu Dit La Petite Gaudinière;1;457460.32;6750124.54;-0.2411845;47.8067091;2024-03-04;2024-02-14;;;;72378000ZM0022;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Notre Dame du Chêne;72378;;;BALPDLP001226130;72378_b505_00001;;Lieu Dit Le Petit Bois De Vion;1;456855.66;6750953.6;-0.2497115;47.8139408;2024-02-14;2024-02-14;;;;72378000ZH0104;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Sablé;72378;;;BALPDLP001226129;72378_b832_00001;;Lieu Dit Le Logis De La Chaîne;1;453668.84;6751552.02;-0.2925887;47.8181342;2024-03-04;2024-02-14;;;;72378000ZW0026;1
;Vion;bâtiment;Région des Pays de la Loire;Chemin de l'Augerie;72378;;;BALPDLP001226126;72378_b276_00001;;Lieu Dit Le Coudray;1;457390.09;6752378.97;-0.2433587;47.8269561;2024-02-14;2024-02-14;;;;72378000ZD0097;1
;Vion;bâtiment;Région des Pays de la Loire;Le Petit Gruau;72378;;;BALPDLP001226131;72378_x009_00001;;Chemin du Petit Gruau;1;454933.3;6752798.29;-0.2763976;47.8298142;2024-03-04;2024-02-14;;;;72378000ZA0010;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226125;72378_b060_00001;;Lieu Dit Le Camp De César;1;455683.38;6752398.46;-0.2661599;47.8264984;2024-03-04;2024-02-14;;;;72378000ZB0142;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226136;72378_b303_00001;;Lieu Dit Les Folleteries;1;454129.5;6752619.76;-0.2870322;47.8279083;2024-02-14;2024-02-14;;;;72378000ZY0064;1
;Vion;bâtiment;Région des Pays de la Loire;Le Petit Launay;72378;;;BALPDLP001226132;72378_x008_00006;;Route de Louailles;6;457033.38;6750527.19;-0.2471046;47.8101721;2024-02-28;2024-02-14;;;;72378000ZE0023;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226137;72378_b316_00001;;Lieu Dit Les Gauteries;1;456705.12;6751726.42;-0.2521464;47.8208346;2024-02-14;2024-02-14;;;;72378000ZI0015;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226140;72378_b457_00001;;Lieu Dit Les Marais;1;456894.59;6748975.97;-0.2481051;47.7961713;2024-02-14;2024-02-14;;;;72378000ZN0020;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226142;72378_b501_00001;;Lieu Dit Les Périaults;1;458145.16;6751878.25;-0.2330018;47.822732;2024-03-04;2024-02-14;;;;72378000ZD0090;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226144;72378_b778_00001;;Lieu Dit Le Tremblay;1;458162.83;6750047.7;-0.231765;47.8062772;2024-02-14;2024-02-14;;;;72378000ZM0011;1
;Vion;bâtiment;Région des Pays de la Loire;Mairie;72378;;;BALPDLP001226151;72378_0045_00001;;Place de L'Eglise;1;457729.91;6751507.54;-0.2383434;47.8192453;2024-03-07;2024-02-14;;;;72378000AB0016;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226150;72378_0006_00001;;Place de la Basilique;1;455077.15;6750896.89;-0.2734234;47.8127699;2024-02-14;2024-02-14;;;;72378000ZK0080;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226153;72378_0051_00001;;Route de la Flèche;1;454578.84;6750541.1;-0.2798783;47.8093844;2024-03-07;2024-02-14;;;;72378000ZR0001;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226158;72378_0018_00001;;Rue de la Charmille;1;457747.32;6751551.45;-0.238135;47.8196466;2024-02-14;2024-02-14;;;;72378000AB0266;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226159;72378_0072_00001;;Rue de la Pelleterie;1;457775.51;6751463;-0.2377101;47.8188616;2024-02-14;2024-02-14;;;;72378000AB0078;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226160;72378_0075_00001;;Rue de la Petite Roche;1;457865.19;6751615.02;-0.236596;47.8202617;2024-02-14;2024-02-14;;;;72378000AB0043;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226161;72378_0085_00001;;Rue de la Promenade;1;457715.28;6751402.88;-0.2384814;47.8182987;2024-02-14;2024-02-14;;;;72378000AB0121;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226164;72378_0101_00001;;Rue de la Verdrie;1;457598.59;6751496.59;-0.2400907;47.8190984;2024-02-14;2024-02-14;;;;72378000AB0310;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226166;72378_0090_00001;;Rue de Saint Julien;1;457684.61;6751331.08;-0.2388515;47.8176418;2024-02-14;2024-02-14;;;;72378000AB0117;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226168;72378_0012_00001;;Rue des Bleuets;1;454940.96;6750892.78;-0.2752392;47.8126821;2024-02-14;2024-02-14;;;;72378000ZX0088;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226173;72378_0071_00001;;Rue des Noisetiers;1;457500.17;6751589.86;-0.2414559;47.8199007;2024-02-14;2024-02-14;;;;72378000ZD0224;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226174;72378_0070_00001;;Rue des Noyers;1;457487.1;6751334.18;-0.2414902;47.8175967;2024-02-14;2024-02-14;;;;72378000ZH0087;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226170;72378_0057_00001;;Rue des Lilas;1;455035.55;6751128.32;-0.2741069;47.8148355;2024-02-14;2024-02-14;;;;72378000ZX0139;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226171;72378_0059_00001;;Rue des Lys;1;455104.72;6750997.53;-0.273111;47.8136852;2024-02-14;2024-02-14;;;;72378000ZX0065;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226175;72378_0088_00001;;Rue des Rouges Gorges;1;458030.66;6751422.55;-0.2342813;47.8185919;2024-02-14;2024-02-14;;;;72378000ZD0262;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226176;72378_0058_00001;;Rue des Sapins;1;457633.42;6751535;-0.2396467;47.8194566;2024-02-14;2024-02-14;;;;72378000AB0007;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226177;72378_0095_00001;;Rue des Tilleuls;1;457606.56;6751716.07;-0.2401046;47.821075;2024-02-14;2024-02-14;;;;72378000ZD0088;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226178;72378_0068_00001;;Rue du Muguet;1;455150.59;6750947.73;-0.2724711;47.8132544;2024-02-14;2024-02-14;;;;72378000ZK0007;1
Bis;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226182;72378_0018_00002_bis;;Rue de la Charmille;2;457724.71;6751577.28;-0.238451;47.8198705;2024-03-13;2024-02-14;;;;72378000AB0276;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226186;72378_0069_00002;;Allée des Noisetiers;2;457430.74;6751631.1;-0.2424056;47.820246;2024-02-14;2024-02-14;;;;72378000ZD0210;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226193;72378_0083_00002;;Chemin de Primours;2;453058.6;6749632.69;-0.2996646;47.8006458;2024-02-14;2024-02-14;;;;72378000ZS0038;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226194;72378_b750_00002;;Chemin de Saint Julien;2;457906.67;6750658.55;-0.2355186;47.8116759;2024-02-14;2024-02-14;;;;72378000ZE0083;1
;Vion;bâtiment;Région des Pays de la Loire;Les Petites Gauteries;72378;;;BALPDLP001226195;72378_b316_00002;;Chemin des Gauteries;2;456750.69;6751730.14;-0.25154;47.820885;2024-02-14;2024-02-14;;;;72378000ZI0041;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226190;72378_b502_00002;;Chemin de la Perrière;2;455279.36;6748450.44;-0.2693709;47.7908457;2024-03-04;2024-02-14;;;;72378000ZO0066;1
;Vion;bâtiment;Région des Pays de la Loire;La Goretterie;72378;;;BALPDLP001226192;72378_x007_00002;;Chemin de l'Augerie;2;457493.55;6752468.76;-0.2420264;47.8278018;2024-03-07;2024-02-14;;;;72378000ZC0015;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226204;72378_0064_00002;;Impasse de la Maisonnette;2;456392.49;6748920.32;-0.2547754;47.7954848;2024-02-14;2024-02-14;;;;72378000ZN0107;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226207;72378_0055_00002;;Impasse des Jardins;2;457751.57;6751387.78;-0.2379886;47.8181763;2024-02-14;2024-02-14;;;;72378000AB0105;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226208;72378_0065_00002;;Impasse des Mimosas;2;457554.61;6751729.98;-0.2408059;47.8211809;2024-02-14;2024-02-14;;;;72378000ZD0071;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226210;72378_0096_00002;;Impasse des Thuyas;2;457771.16;6751262.82;-0.2376586;47.8170599;2024-02-14;2024-02-14;;;;72378000AB0324;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226212;72378_0014_00002;;Impasse du Bosquet;2;453121.03;6749743.92;-0.2988934;47.8016695;2024-02-14;2024-02-14;;;;72378000ZS0032;1
;Vion;bâtiment;Région des Pays de la Loire;Le Pavillon de l'Arche;72378;;;BALPDLP001226198;72378_x002_00002;;Chemin du Carrefour De La Lune;2;455594.69;6751649.19;-0.26693;47.8197277;2024-02-14;2024-02-14;;;;72378000ZI0053;1
;Vion;bâtiment;Région des Pays de la Loire;Les Epinettes;72378;;;BALPDLP001226200;72378_b536_00002;;Chemin du Petit Gruau;2;456217.67;6752966.67;-0.2593387;47.8318066;2024-02-14;2024-02-14;;;;72378000ZA0024;1
;Vion;bâtiment;Région des Pays de la Loire;La Goretterie;72378;;;BALPDLP001226201;72378_b655_00002;;Chemin du Plessis;2;457432.19;6752484.92;-0.2428547;47.8279244;2024-02-14;2024-02-14;;;;72378000ZC0016;1
;Vion;bâtiment;Région des Pays de la Loire;Le Petit Nautilé;72378;;;BALPDLP001226202;72378_b760_00002;;Chemin du Souchet;2;453887.51;6751372.98;-0.2895696;47.8166062;2024-02-14;2024-02-14;;;;72378000ZW0053;1
;Vion;bâtiment;Région des Pays de la Loire;La Picaudière;72378;;;BALPDLP001226216;72378_x006_00007;;Route des Vergers;7;455702.94;6753485.7;-0.2664996;47.8362825;2024-02-28;2024-02-14;;;;72378000ZA0018;1
;Vion;bâtiment;Région des Pays de la Loire;Melrose;72378;;;BALPDLP001226213;72378_x004_00009;;Chemin des Taillis;9;456538.22;6752463.26;-0.2547806;47.8273987;2024-03-04;2024-02-14;;;;72378000ZB0141;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226209;72378_0081_00002;;Impasse des Primevères;2;454932.15;6751030.3;-0.275433;47.8139155;2024-03-07;2024-02-14;;;;72378000ZX0218;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226203;72378_0019_00002;;Impasse de Châteauroux;2;456282.92;6748895.33;-0.2562239;47.7952195;2024-03-07;2024-02-14;;;;72378000ZN0084;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226205;72378_0017_00002;;Impasse des Charbottières;2;457735.24;6751362.15;-0.2381926;47.8179398;2024-03-07;2024-02-14;;;;72378000AB0357;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226206;72378_0021_00002;;Impasse des Chênes;2;457463.71;6751331.51;-0.241801;47.8175641;2024-03-07;2024-02-14;;;;72378000ZH0088;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226211;72378_0105_00002;;Impasse des Violettes;2;454812.44;6750923.93;-0.2769722;47.8129143;2024-02-14;2024-02-14;;;;72378000ZX0162;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Courtillers;72378;;;BALPDLP001226215;72378_b485_00002;;Lieu Dit La Nouillère;2;453181.13;6750314.23;-0.2984095;47.8068205;2024-03-04;2024-02-14;;;;72378000ZT0039;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226217;72378_x007_00004;;Chemin de l'Augerie;4;457643.32;6752383.82;-0.2399798;47.8270933;2024-04-08;2024-02-14;;;;72378000ZD0248;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226223;72378_b457_00002;;Lieu Dit Les Marais;2;456903.45;6748969.94;-0.2479835;47.7961204;2024-02-14;2024-02-14;;;;72378000ZN0013;1
;Vion;bâtiment;Région des Pays de la Loire;Route de Notre Dame du Chêne;72378;;;BALPDLP001226224;72378_b823_00002;;Lieu Dit Les Petites Noës;2;457020.11;6751381.49;-0.2477511;47.8178495;2024-03-04;2024-02-14;;;;72378000ZI0021;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226226;72378_b778_00002;;Lieu Dit Le Tremblay;2;458206.05;6750075.83;-0.2312034;47.8065461;2024-02-14;2024-02-14;;;;72378000ZE0017;1
;Vion;bâtiment;Région des Pays de la Loire;Vinouze;72378;;;BALPDLP001226231;72378_x006_00002;;Route des Vergers;2;457322.13;6751964.42;-0.2440387;47.8232032;2024-02-14;2024-02-14;;;;72378000ZD0110;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226225;72378_b786_00001;;Lieu Dit Les Valtières;1;458004.9;6750261.12;-0.2339898;47.8081382;2024-03-13;2024-02-14;;;;72378000ZM0044;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226233;72378_0018_00002;;Rue de la Charmille;2;457734.9;6751591.52;-0.2383228;47.8200023;2024-02-14;2024-02-14;;;;72378000AB0275;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226234;72378_0072_00002;;Rue de la Pelleterie;2;457802.82;6751520.28;-0.2373769;47.8193868;2024-02-14;2024-02-14;;;;72378000AB0039;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226235;72378_0075_00002;;Rue de la Petite Roche;2;457765;6751535.84;-0.2378904;47.8195127;2024-02-14;2024-02-14;;;;72378000AB0265;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226236;72378_0085_00002;;Rue de la Promenade;2;457733.07;6751400.96;-0.2382428;47.818288;2024-02-14;2024-02-14;;;;72378000AB0106;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226239;72378_0101_00002;;Rue de la Verdrie;2;457599.51;6751469.47;-0.2400636;47.8188548;2024-02-14;2024-02-14;;;;72378000AB0301;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226240;72378_0090_00002;;Rue de Saint Julien;2;457714.27;6751308.72;-0.2384433;47.8174516;2024-02-14;2024-02-14;;;;72378000AB0305;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226248;72378_0070_00002;;Rue des Noyers;2;457507.63;6751364.99;-0.241233;47.8178814;2024-02-14;2024-02-14;;;;72378000ZH0069;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226245;72378_0057_00002;;Rue des Lilas;2;455021.68;6751154.79;-0.2743067;47.8150683;2024-02-14;2024-02-14;;;;72378000ZX0143;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226246;72378_0059_00002;;Rue des Lys;2;455057.56;6751001.39;-0.2737428;47.8137023;2024-02-14;2024-02-14;;;;72378000ZX0239;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226249;72378_0088_00002;;Rue des Rouges Gorges;2;458007.63;6751394.98;-0.2345737;47.8183355;2024-02-14;2024-02-14;;;;72378000ZD0268;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226250;72378_0095_00002;;Rue des Tilleuls;2;457569.8;6751695.54;-0.2405842;47.8208768;2024-02-14;2024-02-14;;;;72378000ZD0069;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226254;72378_0028_00003;;Allée de la Closerie;3;457864.46;6751457.69;-0.2365196;47.8188467;2024-02-14;2024-02-14;;;;72378000ZD0113;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226255;72378_0069_00003;;Allée des Noisetiers;3;457403.24;6751673.81;-0.2427962;47.8206199;2024-02-14;2024-02-14;;;;72378000ZD0216;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226264;72378_b568_00003;;Impasse de la Petite Garenne;3;456554.95;6749084.7;-0.2526977;47.7970233;2024-02-14;2024-02-14;;;;72378000ZN0127;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226265;72378_0078_00003;;Impasse de la Place;3;457699.03;6751401.69;-0.2386977;47.818282;2024-02-14;2024-02-14;;;;72378000AB0124;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226267;72378_0065_00003;;Impasse des Mimosas;3;457595.69;6751770.73;-0.2402797;47.8215625;2024-02-14;2024-02-14;;;;72378000ZD0076;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226268;72378_0073_00003;;Impasse des Peupliers;3;457561.62;6751273.65;-0.2404621;47.8170799;2024-02-14;2024-02-14;;;;72378000ZH0078;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226270;72378_0096_00003;;Impasse des Thuyas;3;457807.42;6751242.84;-0.2371635;47.8168936;2024-02-14;2024-02-14;;;;72378000ZE0136;1
;Vion;bâtiment;Région des Pays de la Loire;La Boulay;72378;;;BALPDLP001226273;72378_b316_00003;;Chemin des Gauteries;3;455896.13;6751978.18;-0.2630869;47.8227983;2024-03-04;2024-02-14;;;;72378000ZB0045;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226269;72378_0081_00003;;Impasse des Primevères;3;454942.83;6751080.47;-0.2753182;47.8143706;2024-03-07;2024-02-14;;;;72378000ZX0158;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226271;72378_0098_00003;;Impasse des Tulipes;3;454707.9;6750530.5;-0.2781496;47.8093373;2024-02-14;2024-02-14;;;;72378000ZK0145;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226272;72378_0105_00003;;Impasse des Violettes;3;454846.51;6750883.8;-0.2764951;47.8125661;2024-02-14;2024-02-14;;;;72378000ZX0096;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226274;72378_0006_00003;;Place de la Basilique;3;455106.4;6750911.39;-0.2730409;47.8129112;2024-02-14;2024-02-14;;;;72378000ZK0088;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226282;72378_0018_00003;;Rue de la Charmille;3;457757.06;6751567.14;-0.2380135;47.8197913;2024-02-14;2024-02-14;;;;72378000AB0267;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226283;72378_0072_00003;;Rue de la Pelleterie;3;457798.33;6751484.52;-0.2374172;47.8190635;2024-02-14;2024-02-14;;;;72378000AB0330;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226284;72378_0075_00003;;Rue de la Petite Roche;3;457889.69;6751675.24;-0.2363019;47.8208123;2024-02-14;2024-02-14;;;;72378000AB0048;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226285;72378_0085_00003;;Rue de la Promenade;3;457699.94;6751391.45;-0.2386799;47.8181903;2024-02-14;2024-02-14;;;;72378000AB0120;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226288;72378_0101_00003;;Rue de la Verdrie;3;457577.8;6751523.47;-0.240383;47.8193324;2024-02-14;2024-02-14;;;;72378000AB0004;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226289;72378_0090_00003;;Rue de Saint Julien;3;457671.06;6751264.09;-0.2389957;47.8170344;2024-02-14;2024-02-14;;;;72378000ZE0050;1
;Vion;bâtiment;Région des Pays de la Loire;La Chapelle du Chêne;72378;;;BALPDLP001226291;72378_0012_00003;;Rue des Bleuets;3;454902.63;6750874.97;-0.275741;47.8125077;2024-02-14;2024-02-14;;;;72378000ZX0099;1
;Vion;bâtiment;Région des Pays de la Loire;;72378;;;BALPDLP001226296;72378_0071_00003;;Rue des Noisetiers;3;457499.64;6751610.08;-0.2414741;47.8200824;2024-02-14;2024-02-14;;;;72378000ZD0223;1
