suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364980;72096_x074_01173;;Route de Souligné;1173;477524.11;6771965.83;0.0156465;48.010236;2021-12-10;2021-12-10;;;;72096000YN0042;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365014;72096_x074_02490;;Route de Souligné;2490;477610;6770729.3;0.0174239;47.9991455;2021-12-10;2021-12-10;;;;72096000YM0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000365015;72096_x074_02621;;Route de Souligné;2621;477674.72;6770624.91;0.0183439;47.9982288;2021-12-10;2021-12-10;;;;72096000YM0034;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258558;72096_0185_00004;;Rue des Mésanges;4;477148.67;6773252.09;0.0099621;48.021675;2021-09-16;2021-09-16;;;;72096000AB0190;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500510;72096_x097_01176;;Route de la Croix Percée;1176;476293.54;6774928.41;-0.0023552;48.0364573;2022-06-09;2022-06-09;;;;72096000ZK0115;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500512;72096_x097_01178;;Route de la Croix Percée;1178;476323.66;6774922.66;-0.0019484;48.036416;2022-06-09;2022-06-09;;;;72096000ZK0124;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500511;72096_x097_01222;;Route de la Croix Percée;1222;476095.2;6774928.03;-0.0050143;48.036386;2022-06-09;2022-06-09;;;;72096000ZK0066;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500551;72096_x075_00262;;Route de Fay;262;478175.26;6769522.74;0.0256068;47.988487;2022-06-09;2022-06-09;;;;72096000YC0085;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500555;72096_x112_01598;;Route du Pâtis;1598;478217.83;6771783.53;0.0250356;48.0088321;2022-06-09;2022-06-09;;;;72096000YN0041;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500563;72096_x084_02104;;Route du Châtellier;2104;478716.87;6776034.31;0.0295794;48.0472266;2022-06-09;2022-06-09;;;;72096000YH0005;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500546;72096_x128_01325;;Route de la Hélerie;1325;478436.67;6769142.25;0.0293006;47.9851539;2022-06-09;2022-06-09;;;;72096000YD0058;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500571;72096_x128_00605;;Route de la Hélerie;605;477722.14;6769403.89;0.019597;47.9872645;2022-06-09;2022-06-09;;;;72096000YL0032;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500660;72096_x144_00042;;Chemin les Groies;42;478023.75;6772052.77;0.0222985;48.0111875;2022-06-09;2022-06-09;;;;72096000YR0025;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500648;72096_x074_04851;;Route de Souligné;4851;477391.68;6768787.41;0.0154826;47.9816083;2022-06-09;2022-06-09;;;;72096000YK0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500651;72096_x112_01664;;Route du Pâtis;1664;478242.36;6771712.62;0.0254002;48.0082028;2022-06-09;2022-06-09;;;;72096000YS0001;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500623;72096_x097_02202;;Route de la Croix Percée;2202;475952.19;6775755.48;-0.0073545;48.0437778;2022-06-09;2022-06-09;;;;72004000ZI0018;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000500622;72096_x091_00708;;Route de Saint-Julien;708;477261.13;6774421.98;0.0108756;48.0322335;2022-06-09;2022-06-09;;;;72096000ZO0035;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258551;72096_0177_00002;;Rue des Écoles;2;477285.78;6773100.11;0.0118771;48.020355;2022-06-20;2021-09-16;;;;72096000AB0227;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258525;72096_0177_00004;;Rue des Écoles;4;477305.34;6773080.26;0.0121493;48.0201832;2022-06-20;2021-09-16;;;;72096000AB0227;1
Ter;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258491;72096_0193_00021_ter;;Rue  Nationale;21;477248.81;6773140.6;0.0113609;48.0207065;2022-06-20;2021-09-16;;;;72096000AB0226;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502432;72096_x064_00198;;Route de la Gallerie;198;477599.56;6773357.91;0.0159524;48.02278;2022-06-17;2022-06-17;;;;72096000AC0061;1
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Point d'intérêt;72096;;;BALPDLP000502520;72096_0065_00009_bis;;Rue de la Chérence;9;476955.8;6773130.19;0.0074387;48.0205131;2022-06-20;2022-06-20;;;;72096000AA0004;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502508;72096_x147_00001;;Chemin de la Passerelle;1;476692.44;6772996.58;0.0039766;48.0192217;2022-06-20;2022-06-20;;;;72096000AA0105;1
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Stèle commémorative;72096;;;BALPDLP000502578;72096_0282_00008_bis;;Rue du Verger;8;476845.29;6773399.21;0.0058207;48.0228946;2022-06-21;2022-06-21;;;;72096000ZM0115;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Emplacement défibrillateurs;72096;;;BALPDLP000258664;72096_0282_00008;;Rue du Verger;8;476844.46;6773410.79;0.0058036;48.0229984;2021-09-16;2021-09-16;;;;72096000ZM0115;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345229;72096_x067_01051;;Route  Départementale 357;1051;478340.26;6772375.33;0.0263775;48.0141955;2022-06-21;2021-11-26;;;;72096000ZT0047;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345222;72096_x067_01049;;Route  Départementale 357;1049;479009.38;6773246.59;0.0349068;48.0222568;2022-06-21;2021-11-26;;;;72096000ZT0126;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345235;72096_x067_02010;;Route  Départementale 357;2010;478043.8;6773241.44;0.0219662;48.0218836;2022-06-21;2021-11-26;;;;72096000ZN0220;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345245;72096_x067_04252;;Route  Départementale 357;4252;475971.58;6773025.06;-0.0057001;48.0192314;2022-06-21;2021-11-26;;;;72096000ZM0030;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345249;72096_x067_04719;;Route  Départementale 357;4719;475546.43;6772890.55;-0.0113299;48.0178761;2022-06-21;2021-11-26;;;;72096000ZV0081;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502594;72096_x066_00080;;Chemin de la Guimonnière;80;479191.54;6773832.27;0.0370538;48.0275851;2022-06-21;2022-06-21;;;;72096000YV0013;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502599;72096_x076_00565;;Chemin de la Vannerie;565;479239.93;6774314.09;0.03746;48.0319343;2022-06-21;2022-06-21;;;;72096000YX0005;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502600;72096_x076_00647;;Chemin de la Vannerie;647;479324.63;6774371.05;0.038567;48.0324751;2022-06-21;2022-06-21;;;;72096000YX0005;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Accès ligne LGV;72096;;;BALPDLP000502610;72096_x076_00767;;Chemin de la Vannerie;767;479295.7;6774066.1;0.0383326;48.029723;2022-06-21;2022-06-21;;;;72096000YW0008;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Antenne relais GSM;72096;;;BALPDLP000502611;72096_x083_00395;;Route de la Longueraie;395;477399.89;6773870.15;0.0130159;48.0273184;2022-06-21;2022-06-21;;;;72096000ZN0297;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502612;72096_x083_00542;;Route de la Longueraie;542;477485.04;6773749.36;0.0142187;48.0262612;2022-06-21;2022-06-21;;;;72096000AC0123;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502625;72096_x088_01847;;Route du Haudon;1847;477461.47;6776882;0.0123131;48.0544233;2022-06-21;2022-06-21;;;;72096000ZC0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502930;72096_x149_00001;;le Basset;1;476597.45;6778352.37;-0.0000253;48.0673505;2022-06-22;2022-06-22;;;;72096000ZA0027;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502924;72096_x091_00144;;Route de Saint-Julien;144;477144.51;6773896.24;0.0095792;48.0274661;2022-06-22;2022-06-22;;;;72096000ZN0002;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502936;72096_x099_00092;;Chemin de la Guittonnière;92;476022.88;6775160.82;-0.0061029;48.0384545;2022-06-22;2022-06-22;;;;72096000ZK0139;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502935;72096_x096_00516;;Chemin du Pont Telier;516;476760.44;6774140.96;0.0043059;48.0295357;2022-06-22;2022-06-22;;;;72096000ZL0017;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502937;72096_x070_00304;;Route de Vallière;304;476221.51;6773201.62;-0.0024401;48.0209047;2022-06-22;2022-06-22;;;;72096000ZM0028;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Aire de covoiturage;72096;;;BALPDLP000502982;72096_x074_00056;;Route de Souligné;56;477194.69;6772854.61;0.0107807;48.0181163;2022-06-22;2022-06-22;;;;72096000ZV0057;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000502976;72096_x073_01125;;Route de la Gaudrière;1125;477325.32;6771110.46;0.0134163;48.0024763;2022-06-22;2022-06-22;;;;72096000YO0034;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Pont-bascule;72096;;;BALPDLP000502983;72096_x074_00090;;Route de Souligné;90;477157.71;6772835.38;0.0102948;48.0179308;2022-06-22;2022-06-22;;;;72096000ZV0057;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503400;72096_x075_01753;;Route de Fay;1753;479424.24;6770659.36;0.0417678;47.9991306;2022-06-29;2022-06-29;;;;72096000YA0010;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503424;72096_x151_00444;;Chemin de la Bellangerie;444;479075.15;6769450.26;0.0376983;47.9881396;2022-06-29;2022-06-29;;;;72096000YB0042;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503426;72096_x152_00001;;Constantine;1;479666.87;6770170.83;0.0452637;47.994819;2022-06-29;2022-06-29;;;;72096000YB0006;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503425;72096_x151_00445;;Chemin de la Bellangerie;445;479082.45;6769439.97;0.0378014;47.9880496;2022-06-29;2022-06-29;;;;72096000YB0016;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503434;72096_x138_00170;;Zone d'activité  La Cour du Bois;170;478338.92;6773037.89;0.0260249;48.0201532;2022-06-29;2022-06-29;;;;72096000ZT0153;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503444;72096_x128_01797;;Route de la Hélerie;1797;478555.6;6768604.43;0.0311647;47.9803576;2022-06-29;2022-06-29;;;;72096000YE0017;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368153;72096_x117_00200;;Chemin de la Cour d'Armoise;200;478064.08;6773035.8;0.0223421;48.0200412;2022-06-29;2021-12-16;;;;72096000ZT0098;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503428;72096_x113_00074;;Chemin de la Penchèverie;74;477885.21;6772364.67;0.0202841;48.0139453;2022-06-29;2022-06-29;;;;72096000YR0011;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368703;72096_x128_01799;;Route de la Hélerie;1799;478564.4;6768593.4;0.0312881;47.9802614;2021-12-20;2021-12-20;;;;72096000YE0017;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503439;72096_x128_01327;;Route de la Hélerie;1327;478509.22;6769185.12;0.0302508;47.985564;2022-06-29;2022-06-29;;;;72096000YE0012;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000368154;72096_x117_00202;;Chemin de la Cour d'Armoise;202;478072.73;6773046.09;0.0224528;48.0201367;2022-06-29;2021-12-16;;;;72096000ZT0099;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503429;72096_x144_00044;;Chemin les Groies;44;477968.94;6772045.32;0.0215678;48.0111019;2022-06-29;2022-06-29;;;;72096000YR0023;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000503451;72096_x153_00001;;la Renaudière;1;476452.8;6777679.82;-0.0016228;48.0612533;2022-06-29;2022-06-29;;;;72096000ZA0022;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;La Croix du Chêne;72096;;;BALPDLP000437666;72096_x120_02106;;Route du Petit Clairet;2106;478509.22;6771359.65;0.0291544;48.005119;2022-06-09;2022-03-31;;;;72096000YS0003;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000345542;72096_x088_02400;;Route du Haudon;2400;477799.39;6777188.75;0.0166899;48.0572966;2021-11-29;2021-11-29;;;;72096000ZC0037;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000364988;72096_x074_01356;;Route de Souligné;1356;477342.47;6771870.54;0.0132607;48.0093173;2021-12-10;2021-12-10;;;;72096000YO0036;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530968;72096_x074_01358;;Route de Souligné;1358;477323.98;6771868.16;0.0130141;48.0092896;2022-08-03;2022-08-03;;;;72096000YO0036;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530963;72096_x091_01629;;Route de Saint-Julien;1629;476479.27;6774983.43;0.0001071;48.0370156;2022-08-03;2022-08-03;;;;72096000ZK0133;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530964;72096_x091_01631;;Route de Saint-Julien;1631;476492.17;6774958.31;0.0002929;48.0367941;2022-08-03;2022-08-03;;;;72096000ZK0133;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530979;72096_x135_00019;;Rue de la Croix du Chêne;19;477661.15;6773651.38;0.0166293;48.02544;2022-08-04;2022-08-04;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000531209;72096_x125_00586;;Route de Mécène;586;479265.28;6771403.34;0.0392639;48.0057674;2022-08-09;2022-08-09;;;;72096000YA0042;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000258609;72096_0168_00006;;Rue de l'Honneau;6;477422.68;6773352.59;0.013584;48.022672;2021-09-17;2021-09-16;;;;72096000AC0087;0
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000531210;72096_0150_00012;;Rue de la Gare;12;477113.27;6772950.05;0.0096409;48.0189468;2022-08-09;2022-08-09;;;;72096000AB0207;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530981;72096_x154_00002;;Impasse du Champ de la Vigne;2;477173.81;6773028.34;0.0104127;48.0196715;2023-01-27;2022-08-04;;;;72096000AB0220;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530983;72096_x154_00004;;Impasse du Champ de la Vigne;4;477165.76;6773051.61;0.010293;48.019878;2023-01-27;2022-08-04;;;;72096000AB0220;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441518;72096_x134_00001;;Rue de Beausoleil;1;477496.67;6773585.47;0.0144577;48.0247914;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441514;72096_x134_00010;;Rue de Beausoleil;10;477555.12;6773562.21;0.0152531;48.0246021;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441574;72096_x134_00011;;Rue de Beausoleil;11;477682.03;6773643.48;0.0169131;48.0253761;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441515;72096_x134_00012;;Rue de Beausoleil;12;477571.38;6773569.96;0.0154671;48.0246773;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441573;72096_x134_00013;;Rue de Beausoleil;13;477694.7;6773634.68;0.0170875;48.0253013;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441516;72096_x134_00014;;Rue de Beausoleil;14;477591.81;6773579.06;0.0157364;48.0247661;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441572;72096_x134_00015;;Rue de Beausoleil;15;477706.19;6773627.22;0.0172452;48.0252381;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441517;72096_x134_00016;;Rue de Beausoleil;16;477598.67;6773584.13;0.0158257;48.024814;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441571;72096_x134_00017;;Rue de Beausoleil;17;477718.27;6773618.13;0.0174117;48.0251604;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441563;72096_x134_00018;;Rue de Beausoleil;18;477640.27;6773588.15;0.0163814;48.0248644;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441510;72096_x134_00002;;Rue de Beausoleil;2;477495.33;6773569.51;0.0144478;48.0246474;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441566;72096_x134_00020;;Rue de Beausoleil;20;477651.16;6773602.02;0.0165203;48.0249928;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441567;72096_x134_00022;;Rue de Beausoleil;22;477664.13;6773620.22;0.016685;48.0251608;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441569;72096_x134_00024;;Rue de Beausoleil;24;477671.44;6773629.46;0.0167783;48.0252464;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441519;72096_x134_00003;;Rue de Beausoleil;3;477506.21;6773578.76;0.0145891;48.0247343;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441511;72096_x134_00004;;Rue de Beausoleil;4;477512.48;6773556.39;0.0146844;48.0245353;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441520;72096_x134_00005;;Rue de Beausoleil;5;477520.08;6773568.02;0.0147804;48.0246425;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441512;72096_x134_00006;;Rue de Beausoleil;6;477527.39;6773549.23;0.0148879;48.024476;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441575;72096_x134_00007;;Rue de Beausoleil;7;477623.27;6773601.72;0.0161467;48.0249806;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441513;72096_x134_00008;;Rue de Beausoleil;8;477541.11;6773553.11;0.0150698;48.0245155;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441576;72096_x134_00009;;Rue de Beausoleil;9;477631.77;6773595.31;0.0162639;48.0249258;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Terrain de foot/Emplacement défibrillateurs;72096;;;BALPDLP000437653;72096_x015_00018;;Rue de Belle Vue;18;477068.83;6773508.67;0.0087615;48.0239551;2022-03-31;2022-03-31;;;;72096000AB0008;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441585;72096_x135_00001;;Rue de la Croix du Chêne;1;477595.98;6773602.62;0.0157804;48.0249794;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441600;72096_x135_00011;;Rue de la Croix du Chêne;11;477605.98;6773684.64;0.0158727;48.0257203;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441602;72096_x135_00013;;Rue de la Croix du Chêne;13;477619.84;6773676.14;0.016063;48.0256486;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441603;72096_x135_00015;;Rue de la Croix du Chêne;15;477630.88;6773669.87;0.0162141;48.025596;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441596;72096_x135_00016;;Rue de la Croix du Chêne;16;477629.09;6773638.71;0.0162059;48.0253152;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000530978;72096_x135_00017;;Rue de la Croix du Chêne;17;477644.15;6773661.52;0.0163962;48.0255255;2022-08-04;2022-08-04;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441597;72096_x135_00018;;Rue de la Croix du Chêne;18;477642.51;6773630.8;0.0163898;48.0252486;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441589;72096_x135_00002;;Rue de la Croix du Chêne;2;477609.26;6773611.86;0.0159536;48.025067;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441598;72096_x135_00020;;Rue de la Croix du Chêne;20;477653.84;6773626.63;0.0165438;48.025215;2022-04-06;2022-04-06;;;;72096000AC0152;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441586;72096_x135_00003;;Rue de la Croix du Chêne;3;477585.55;6773609.48;0.015637;48.0250375;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441590;72096_x135_00004;;Rue de la Croix du Chêne;4;477597.18;6773621.26;0.0157869;48.0251474;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441587;72096_x135_00005;;Rue de la Croix du Chêne;5;477565.56;6773622.3;0.0153626;48.025146;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441588;72096_x135_00007;;Rue de la Croix du Chêne;7;477553.34;6773630.65;0.0151944;48.025217;2022-04-06;2022-04-06;;;;72096000AC0127;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000441599;72096_x135_00009;;Rue de la Croix du Chêne;9;477588.68;6773693.14;0.0156365;48.0257909;2022-04-06;2022-04-06;;;;72096000AC0152;1
Bis;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Monument aux Morts;72096;;;BALPDLP000368797;72096_0157_00001_bis;;Rue du Grand Clos;1;476892.87;6772938.12;0.0066928;48.0187644;2021-12-21;2021-12-21;;;;72096000AA0093;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000433442;72096_x062_00001;;Place  Adolphe David;1;477152.79;6772904.87;0.0101936;48.018554;2022-03-11;2022-03-11;;;;72096000AA0075;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Ancienne gare de tramway;72096;;;BALPDLP000433439;72096_x062_00002;;Place  Adolphe David;2;477067.64;6772911.58;0.0090489;48.0185853;2022-03-11;2022-03-11;;;;72096000AA0079;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Salle des fêtes/emplacement défibrillateurs;72096;;;BALPDLP000433440;72096_x062_00004;;Place  Adolphe David;4;477030.51;6772894.58;0.0085598;48.0184198;2022-03-11;2022-03-11;;;;72096000AA0079;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Zone pique-nique et espace camping car;72096;;;BALPDLP000437526;72096_x139_00002;;Place de la Devésière;2;477555.57;6773222.8;0.0154312;48.0215501;2022-03-30;2022-03-30;;;;72096000AC0063;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Parking de départ des randonées;72096;;;BALPDLP000437530;72096_x139_00003;;Place de la Devésière;3;477539.47;6773237.12;0.015208;48.0216734;2022-03-30;2022-03-30;;;;72096000AC0063;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;City Stade et Tennis;72096;;;BALPDLP000437531;72096_x139_00005;;Place de la Devésière;5;477537.38;6773251.28;0.0151729;48.0218;2022-03-30;2022-03-30;;;;72096000AC0063;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;;72096;;;BALPDLP000437532;72096_x139_00007;;Place de la Devésière;7;477610.45;6773257.4;0.0161492;48.0218799;2022-03-30;2022-03-30;;;;72096000AC0062;1
;Coulans-sur-Gée;entrée;Région des Pays de la Loire;Cimetière;72096;;;BALPDLP000437085;72096_0248_00007;;Rue  Saint-Julien;7;477061.82;6773254.86;0.0087965;48.0216703;2022-03-24;2022-03-24;;;;72096000AB0112;1
