suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174247;72236_b057_00001;;1 La Chardronniere;1;447437.43;6749788.46;-0.3747739;47.799909;2024-02-06;2023-11-13;;;;722360000A0722;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174243;72236_b133_00001;;Allée des Petits Champs;1;446911.74;6749560.16;-0.3816591;47.7976538;2023-11-13;2023-11-13;;;;722360000A0476;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174244;72236_0036_00001;;Allée du Moulin;1;446883.25;6749847.05;-0.3822034;47.8002225;2023-11-13;2023-11-13;;;;722360000A0644;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174245;72236_0020_00001;;Chemin des Haies;1;446896.56;6749739.99;-0.3819646;47.7992649;2023-11-13;2023-11-13;;;;722360000A0545;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174264;72236_0052_00001;;Rue  Saint Aubin;1;446916.91;6749529.64;-0.3815727;47.7973813;2023-11-13;2023-11-13;;;;722360000A0466;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174265;72236_b133_00002;;Allée des Petits Champs;2;446913.25;6749538.04;-0.3816263;47.7974554;2023-11-13;2023-11-13;;;;722360000A0280;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174266;72236_0036_00002;;Allée du Moulin;2;446894.15;6749803.51;-0.3820331;47.7998352;2023-11-13;2023-11-13;;;;722360000A0647;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174267;72236_0020_00002;;Chemin des Haies;2;446931.86;6749695.12;-0.3814678;47.7988751;2023-11-13;2023-11-13;;;;722360000A0593;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174268;72236_0052_00002;;Rue  Saint Aubin;2;446835.85;6749532.66;-0.3826562;47.7973772;2023-11-13;2023-11-13;;;;722360000A0493;1
B;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174269;72236_b133_00003_b;;Allée des Petits Champs;3;446934.9;6749568.07;-0.3813546;47.7977338;2023-11-13;2023-11-13;;;;722360000A0276;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174251;72236_b165_00001;;1 La Sauverie;1;447148.27;6748548.49;-0.3779247;47.7886479;2024-04-16;2023-11-13;;;;722360000A0179;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174253;72236_b053_00001;;1 Le Champ Long;1;446878.89;6750166.97;-0.3824446;47.8030975;2024-04-16;2023-11-13;;;;722360000A0746;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174254;72236_b054_00001;;1 Le Champ Minier;1;447268.32;6749708.64;-0.3769853;47.7991262;2024-04-16;2023-11-13;;;;722360000A0079;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174255;72236_b061_00001;;1 Le Clos;1;447802.55;6749468.86;-0.3697189;47.7971754;2024-04-16;2023-11-13;;;;722360000A0720;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174256;72236_b084_00001;;1 Le Grand Gravier;1;447216.01;6748803.34;-0.3771663;47.7909656;2024-04-16;2023-11-13;;;;722360000A0796;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174250;72236_b118_00001;;1 La Noe;1;447875.18;6749834.74;-0.3689581;47.8004933;2024-04-16;2023-11-13;;;;722360000A0056;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174257;72236_b130_00001;;1 Le Petit Gravier;1;447342.08;6748889.81;-0.3755335;47.7917917;2024-04-16;2023-11-13;;;;722360000A0121;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174258;72236_b014_00001;;1 Les Brosses;1;447436.63;6749536.04;-0.3746405;47.7976389;2024-04-16;2023-11-13;;;;722360000A0766;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174259;72236_x002_00001;;1 Les Cygnes;1;446977.76;6749124.14;-0.3805288;47.7937585;2024-04-16;2023-11-13;;;;722360000A0506;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174260;72236_b078_00001;;1 Les Fosses;1;447663.33;6749649.11;-0.3716796;47.7987428;2024-04-16;2023-11-13;;;;722360000A0771;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174261;72236_b168_00001;;1 Les Thuaudieres;1;447377.43;6748068.82;-0.3745933;47.7844229;2024-04-16;2023-11-13;;;;722360000A0814;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174263;72236_x001_00001;;1 Marigot;1;447686.27;6749662.08;-0.3713809;47.7988682;2024-04-16;2023-11-13;;;;722360000A0758;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174270;72236_b133_00003;;Allée des Petits Champs;3;446925.43;6749565.48;-0.3814795;47.7977069;2023-11-13;2023-11-13;;;;722360000A0276;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174271;72236_0036_00003;;Allée du Moulin;3;446906.94;6749857.71;-0.3818934;47.8003275;2023-11-13;2023-11-13;;;;722360000A0645;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174272;72236_0020_00003;;Chemin des Haies;3;446980.78;6749738.62;-0.3808398;47.7992851;2023-11-13;2023-11-13;;;;722360000A0566;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174273;72236_0052_00003;;Rue  Saint Aubin;3;446916.37;6749513.53;-0.3815707;47.7972363;2023-11-13;2023-11-13;;;;722360000A0283;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174274;72236_b133_00004;;Allée des Petits Champs;4;447005.39;6749542.56;-0.3803993;47.7975316;2023-11-13;2023-11-13;;;;722360000A0279;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174275;72236_0036_00004;;Allée du Moulin;4;446918.82;6749815.72;-0.3817108;47.7999545;2023-11-13;2023-11-13;;;;722360000A0648;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174276;72236_0020_00004;;Chemin des Haies;4;446985.75;6749682.68;-0.3807415;47.798784;2023-11-13;2023-11-13;;;;722360000A0760;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174277;72236_0010_00004;;Rue de Beffes;4;446866.56;6750037.43;-0.3825351;47.8019279;2023-11-13;2023-11-13;;;;722360000A0755;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174278;72236_0052_00004;;Rue  Saint Aubin;4;446898.19;6749496.88;-0.3818038;47.7970795;2023-11-13;2023-11-13;;;;722360000A0807;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174279;72236_b133_00005;;Allée des Petits Champs;5;446954.64;6749596.13;-0.3811072;47.7979937;2023-11-13;2023-11-13;;;;722360000A0753;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174280;72236_0036_00005;;Allée du Moulin;5;446927.41;6749878.9;-0.3816323;47.8005259;2023-11-13;2023-11-13;;;;722360000A0671;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174281;72236_0020_00005;;Chemin des Haies;5;446998.49;6749745.44;-0.3806074;47.7993532;2023-11-13;2023-11-13;;;;722360000A0573;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174282;72236_0052_00005;;Rue  Saint Aubin;5;446922.19;6749477.35;-0.3814723;47.7969132;2023-11-13;2023-11-13;;;;722360000A0288;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174283;72236_0036_00006;;Allée du Moulin;6;446935.66;6749823.01;-0.3814902;47.8000265;2023-11-13;2023-11-13;;;;722360000A0649;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174284;72236_0020_00006;;Chemin des Haies;6;447013.37;6749693.64;-0.3803792;47.7988932;2023-11-13;2023-11-13;;;;722360000A0761;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174285;72236_0010_00006;;Rue de Beffes;6;446876.59;6749999.23;-0.3823794;47.8015883;2023-11-13;2023-11-13;;;;722360000A0756;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174286;72236_0052_00006;;Rue  Saint Aubin;6;446897.8;6749463.07;-0.3817896;47.7967754;2023-11-13;2023-11-13;;;;722360000A0334;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174287;72236_b133_00007;;Allée des Petits Champs;7;446978;6749605.64;-0.3808009;47.7980883;2023-11-13;2023-11-13;;;;722360000A0752;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174288;72236_0020_00007;;Chemin des Haies;7;447028.08;6749750.69;-0.3802155;47.7994118;2023-11-13;2023-11-13;;;;722360000A0574;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174289;72236_0052_00007;;Rue  Saint Aubin;7;446925.26;6749460.81;-0.3814219;47.7967656;2023-11-13;2023-11-13;;;;722360000A0290;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174290;72236_b133_00008;;Allée des Petits Champs;8;447045.41;6749572;-0.379882;47.7978117;2023-11-13;2023-11-13;;;;722360000A0780;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174291;72236_0036_00008;;Allée du Moulin;8;446954.48;6749835.84;-0.3812464;47.8001491;2023-11-13;2023-11-13;;;;722360000A0650;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174292;72236_0010_00008;;Rue de Beffes;8;446869.71;6749965.98;-0.3824522;47.8012867;2023-11-13;2023-11-13;;;;722360000A0757;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174293;72236_b133_00009;;Allée des Petits Champs;9;447002.8;6749599.97;-0.3804667;47.7980468;2023-11-13;2023-11-13;;;;722360000A0587;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174294;72236_0020_00009;;Chemin des Haies;9;447054.16;6749752.15;-0.3798682;47.799435;2023-11-13;2023-11-13;;;;722360000A0575;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174295;72236_0052_00009;;Rue  Saint Aubin;9;446934.68;6749468.16;-0.3813004;47.7968353;2023-11-13;2023-11-13;;;;722360000A0478;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174296;72236_b133_00010;;Allée des Petits Champs;10;447056.43;6749537.2;-0.3797151;47.7975031;2023-11-13;2023-11-13;;;;722360000A0778;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174297;72236_0020_00010;;Chemin des Haies;10;447049.91;6749704.76;-0.3798979;47.7990072;2023-11-13;2023-11-13;;;;722360000A0762;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174298;72236_0010_00010;;Rue de Beffes;10;446849.04;6749933.71;-0.3827096;47.8009885;2023-11-13;2023-11-13;;;;722360000A0400;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174299;72236_0052_00010;;Rue  Saint Aubin;10;446934.3;6749375.14;-0.3812523;47.7959988;2023-11-13;2023-11-13;;;;722360000A0767;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174300;72236_b133_00011;;Allée des Petits Champs;11;447025;6749608.18;-0.3801751;47.7981292;2023-11-13;2023-11-13;;;;722360000A0588;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174301;72236_0020_00011;;Chemin des Haies;11;447079.53;6749754;-0.3795307;47.7994614;2023-11-13;2023-11-13;;;;722360000A0576;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174302;72236_0010_00011;;Rue de Beffes;11;446885.98;6749655.32;-0.3820573;47.7984995;2023-11-13;2023-11-13;;;;722360000A0514;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174303;72236_0052_00011;;Rue  Saint Aubin;11;446932.15;6749456.53;-0.3813275;47.7967298;2023-11-13;2023-11-13;;;;722360000A0302;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174304;72236_b133_00012;;Allée des Petits Champs;12;447101.99;6749574.97;-0.3791287;47.7978602;2023-11-13;2023-11-13;;;;722360000A0231;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174305;72236_0020_00012;;Chemin des Haies;12;447075.88;6749704.61;-0.3795512;47.7990159;2023-11-13;2023-11-13;;;;722360000A0556;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174306;72236_0052_00012;;Rue  Saint Aubin;12;446955.86;6749257.24;-0.3808971;47.7949469;2023-11-13;2023-11-13;;;;722360000A0768;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174307;72236_b133_00013;;Allée des Petits Champs;13;447045.91;6749616.61;-0.3799009;47.7982131;2023-11-13;2023-11-13;;;;722360000A0589;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174308;72236_0020_00013;;Chemin des Haies;13;447098.56;6749755.02;-0.3792773;47.7994779;2023-11-13;2023-11-13;;;;722360000A0577;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174309;72236_0010_00013;;Rue de Beffes;13;446896.28;6749619;-0.3818991;47.7981769;2023-11-13;2023-11-13;;;;722360000A0270;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174310;72236_0052_00013;;Rue  Saint Aubin;13;446951.82;6749465.14;-0.3810699;47.7968148;2023-11-13;2023-11-13;;;;722360000A0769;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174311;72236_b133_00014;;Allée des Petits Champs;14;447127.67;6749611.68;-0.3788069;47.7982002;2023-11-13;2023-11-13;;;;722360000A0233;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174312;72236_0020_00014;;Chemin des Haies;14;447099;6749710.04;-0.3792457;47.7990736;2023-11-13;2023-11-13;;;;722360000A0555;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174313;72236_0010_00014;;Rue de Beffes;14;446810.52;6749853.57;-0.3831778;47.8002531;2023-11-13;2023-11-13;;;;722360000A0552;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174314;72236_0052_00014;;Rue  Saint Aubin;14;446989.45;6749188.54;-0.3804096;47.7943421;2023-11-13;2023-11-13;;;;722360000A0475;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174315;72236_b133_00015;;Allée des Petits Champs;15;447070.71;6749621.47;-0.3795727;47.7982663;2023-11-13;2023-11-13;;;;722360000A0590;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174316;72236_0020_00015;;Chemin des Haies;15;447124.15;6749763.86;-0.3789409;47.7995672;2023-11-13;2023-11-13;;;;722360000A0578;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174317;72236_0052_00015;;Rue  Saint Aubin;15;446954.15;6749459.25;-0.3810355;47.7967627;2023-11-13;2023-11-13;;;;722360000A0300;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174318;72236_0020_00016;;Chemin des Haies;16;447126.85;6749712.15;-0.3788753;47.7991033;2023-11-13;2023-11-13;;;;722360000A0580;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174319;72236_0010_00016;;Rue de Beffes;16;446845.57;6749847.76;-0.3827067;47.8002143;2023-11-13;2023-11-13;;;;722360000A0553;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174320;72236_b133_00017;;Allée des Petits Champs;17;447095.31;6749632.19;-0.3792505;47.7983722;2023-11-13;2023-11-13;;;;722360000A0591;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174321;72236_0020_00017;;Chemin des Haies;17;447148.82;6749764.03;-0.3786117;47.7995783;2023-11-13;2023-11-13;;;;722360000A0579;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174322;72236_0052_00017;;Rue  Saint Aubin;17;446942;6749447.93;-0.3811911;47.7966563;2023-11-13;2023-11-13;;;;722360000A0303;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174323;72236_0020_00018;;Chemin des Haies;18;447171.08;6749718.41;-0.3782886;47.7991766;2023-11-13;2023-11-13;;;;722360000A0798;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174324;72236_0010_00018;;Rue de Beffes;18;446849.9;6749763.07;-0.3826005;47.7994545;2023-11-13;2023-11-13;;;;722360000A0256;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174325;72236_b133_00019;;Allée des Petits Champs;19;447116.97;6749639.05;-0.3789654;47.7984422;2023-11-13;2023-11-13;;;;722360000A0592;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174326;72236_0052_00019;;Rue  Saint Aubin;19;446933.45;6749443.46;-0.3813027;47.7966128;2023-11-13;2023-11-13;;;;722360000A0303;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174327;72236_b133_00021;;Allée des Petits Champs;21;447142.85;6749647.17;-0.3786246;47.7985252;2023-11-13;2023-11-13;;;;722360000A0244;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174328;72236_0052_00021;;Rue  Saint Aubin;21;446948.76;6749408.46;-0.3810783;47.796304;2023-11-13;2023-11-13;;;;722360000A0307;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174329;72236_0010_00022;;Rue de Beffes;22;446852.77;6749688.84;-0.3825197;47.7987881;2023-11-13;2023-11-13;;;;722360000A0263;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174330;72236_b133_00023;;Allée des Petits Champs;23;447167.68;6749656.83;-0.3782988;47.7986216;2023-11-13;2023-11-13;;;;722360000A0799;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174331;72236_0052_00023;;Rue  Saint Aubin;23;446955.8;6749402.05;-0.3809807;47.796249;2023-11-13;2023-11-13;;;;722360000A0827;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174332;72236_0052_00025;;Rue  Saint Aubin;25;446972.94;6749371.2;-0.3807344;47.7959782;2023-11-13;2023-11-13;;;;722360000A0310;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174333;72236_0010_00026;;Rue de Beffes;26;446862.47;6749618.01;-0.3823497;47.798155;2023-11-13;2023-11-13;;;;722360000A0262;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174334;72236_0052_00027;;Rue  Saint Aubin;27;446997.3;6749303.94;-0.3803708;47.7953828;2023-11-13;2023-11-13;;;;722360000A0317;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174335;72236_0010_00028;;Rue de Beffes;28;446872.65;6749584.26;-0.3821946;47.7978554;2023-11-13;2023-11-13;;;;722360000A0261;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174336;72236_0052_00029;;Rue  Saint Aubin;29;447039.82;6749267.7;-0.3797827;47.7950733;2023-11-13;2023-11-13;;;;722360000A0322;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174337;72236_0010_00030;;Rue de Beffes;30;446881.28;6749565.64;-0.3820688;47.7976913;2023-11-13;2023-11-13;;;;722360000A0486;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174246;72236_b096_00001;;1 Hautorieul;1;447941.01;6749865.48;-0.3680971;47.800795;2024-04-16;2023-11-13;;;;722360000A0057;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174338;72236_b096_09999;;1 Hautorieul;9999;448017.48;6749941.14;-0.3671196;47.8015047;2024-04-16;2023-11-13;;;;722360000A0061;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174248;72236_b063_00001;;1 La Closerie;1;447742.44;6749626.85;-0.3706112;47.798573;2024-04-16;2023-11-13;;;;722360000A0759;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174249;72236_b116_00001;;1 La Metaierie;1;447466.87;6748961.84;-0.3739094;47.7924874;2024-04-16;2023-11-13;;;;722360000A0823;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174252;72236_b169_00001;;1 La Touche;1;447401.36;6750378.24;-0.375592;47.8051984;2024-04-16;2023-11-13;;;;722360000A0374;1
;Pincé;bâtiment;Région des Pays de la Loire;;72236;;;BALPDLP001174262;72236_b170_00001;;1 Le Tourneillage;1;446889.7;6750088.89;-0.3822557;47.8023996;2024-04-16;2023-11-13;;;;722360000A0748;1
