suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034781;72244_b487_00001_b;;Clos des Fuzelleries;1;450601.88;6745582.04;-0.3301716;47.763293;2023-01-20;2023-01-20;;;;72244000AM0053;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034782;72244_0050_00001_b;;Rue  Antonio Vivaldi;1;451043.28;6745384.43;-0.3241736;47.7616833;2023-01-20;2023-01-20;;;;72244000AK0118;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034783;72244_0880_00001_b;;Rue de la Percevaudiere;1;451210.51;6745996.06;-0.3222867;47.7672467;2023-01-20;2023-01-20;;;;72244000AH0083;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034784;72244_0760_00001_b;;Rue de Morannes;1;450645.28;6745847.28;-0.329742;47.7656946;2023-01-20;2023-01-20;;;;72244000AM0034;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034785;72244_1427_00001_b;;Rue des Vignes;1;451517.64;6745862.21;-0.3181151;47.7661593;2023-01-20;2023-01-20;;;;72244000AI0113;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034786;72244_0535_00001_b;;Rue  Frederic Chopin;1;451109.72;6745396.44;-0.3232942;47.7618165;2023-01-20;2023-01-20;;;;72244000AK0098;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034787;72244_1240_00001_b;;Rue  Saint Pierre;1;450961.85;6745888.04;-0.3255426;47.7661812;2023-01-20;2023-01-20;;;;72244000AL0062;1
T;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034788;72244_1062_00001_t;;Rue du Pressoir;1;451358.47;6745921.18;-0.3202712;47.7666293;2023-01-20;2023-01-20;;;;72244000AI0098;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034789;72244_0052_00001;;Allée de la Bade;1;450677.48;6745681.3;-0.3292191;47.7642142;2023-01-20;2023-01-20;;;;72244000AM0052;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034790;72244_0835_00001;;Chemin des Parentieres;1;448579.03;6746976.59;-0.3579413;47.7750624;2023-01-20;2023-01-20;;;;722440000G1007;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034791;72244_1067_00001;;Chemin des Promesses;1;450776.11;6745113.82;-0.3275845;47.7591487;2023-01-20;2023-01-20;;;;72244000AN0057;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034792;72244_1370_00001;;Chemin de Trompe Souris;1;450283.91;6745683.43;-0.3344694;47.764084;2023-01-20;2023-01-20;;;;72244000AM0081;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034793;72244_0040_00001;;Cité  D Alsace;1;454975.9;6746170.58;-0.2721589;47.7702308;2023-01-20;2023-01-20;;;;722440000C0219;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034794;72244_c961_00001;;Cité des Fleurs;1;451531.2;6745767.28;-0.317881;47.7653107;2023-01-20;2023-01-20;;;;72244000AI0139;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034795;72244_1394_00001;;Cité des Vergers;1;451533.85;6745653.34;-0.3177818;47.7642871;2023-01-20;2023-01-20;;;;72244000AK0040;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034796;72244_1429_00001;;Cité des Vignes;1;451503.49;6745827.59;-0.3182844;47.7658426;2023-01-20;2023-01-20;;;;72244000AI0164;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034797;72244_0401_00001;;Cité  Emile Peneaud;1;451299.84;6745893.4;-0.3210376;47.7663573;2023-01-20;2023-01-20;;;;72244000AI0010;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034798;72244_1385_00001;;Clos de la Vairie;1;450829.51;6744852.91;-0.3267257;47.7568227;2023-01-20;2023-01-20;;;;72244000AO0017;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034799;72244_b487_00001;;Clos des Fuzelleries;1;450595.83;6745546.27;-0.3302321;47.762969;2023-01-20;2023-01-20;;;;72244000AM0055;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034800;72244_c995_00001;;Clos des Groies;1;450667.93;6745498.51;-0.3292436;47.7625669;2023-01-20;2023-01-20;;;;72244000AN0004;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034801;72244_c971_00001;;Cour  Basse;1;450965.11;6745921.25;-0.3255178;47.766481;2023-01-20;2023-01-20;;;;72244000AE0090;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034802;72244_0091_00001;;Impasse des Brossillots;1;448530.63;6746413.71;-0.3582674;47.7699823;2023-01-20;2023-01-20;;;;722440000G0890;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034803;72244_x012_00001;;Impasse des Sarments;1;451676.65;6746008.78;-0.3160764;47.7675374;2023-01-20;2023-01-20;;;;72244000AI0037;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034804;72244_b061_00001;;Lieu Dit Bois Dauphin;1;450954.38;6746302.02;-0.3258749;47.769901;2023-01-20;2023-01-20;;;;722440000A0766;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034805;72244_x011_00001;;Passage des Cordeliers;1;451038.33;6745807.39;-0.3244772;47.7654849;2023-01-20;2023-01-20;;;;72244000AL0180;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034806;72244_0320_00001;;Place des Coutures;1;451466.29;6745645.1;-0.3186782;47.7641875;2023-01-20;2023-01-20;;;;72244000AK0014;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034807;72244_0800_00001;;Place  Neuve;1;451074.45;6745747.06;-0.3239616;47.7649561;2023-01-20;2023-01-20;;;;72244000AL0151;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034808;72244_1220_00001;;Place  Saint Pierre;1;451020.15;6745887.15;-0.3247645;47.7661952;2023-01-20;2023-01-20;;;;72244000AL0085;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034809;72244_1435_00001;;Place  Wolfgang Amadeus Mozart;1;451056.07;6745467.18;-0.3240495;47.7624323;2023-01-20;2023-01-20;;;;72244000AK0130;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034810;72244_0759_00001;;Route de Morannes;1;450651.03;6745847.15;-0.3296652;47.7656956;2023-01-20;2023-01-20;;;;72244000AM0035;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034811;72244_0092_00001;;Route des Brossillots;1;448824.03;6746930.91;-0.3546472;47.7747453;2023-01-20;2023-01-20;;;;722440000G0832;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034812;72244_0006_00001;;Rue  Abbe Louis Chevallier;1;451041.04;6745899.64;-0.3244929;47.7663155;2023-01-20;2023-01-20;;;;72244000AL0086;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034813;72244_0050_00001;;Rue  Antonio Vivaldi;1;451022.2;6745434.19;-0.3244827;47.7621228;2023-01-20;2023-01-20;;;;72244000AK0127;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034814;72244_0230_00001;;Rue  Claude Debussy;1;450968.58;6745498.44;-0.3252339;47.7626803;2023-01-20;2023-01-20;;;;72244000AK0137;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034815;72244_0055_00001;;Rue de Berlin;1;450756.73;6745921;-0.328297;47.7663998;2023-01-20;2023-01-20;;;;72244000AD0031;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034816;72244_0380_00001;;Rue de Durtal;1;451066.5;6745736.07;-0.3240614;47.7648542;2023-01-20;2023-01-20;;;;72244000AL0150;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034817;72244_0880_00001;;Rue de la Percevaudiere;1;451184.28;6745994.51;-0.3226357;47.7672228;2023-01-20;2023-01-20;;;;72244000AH0083;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034818;72244_0990_00001;;Rue de la Piscine;1;450908.82;6746227.52;-0.3264408;47.7692138;2023-01-20;2023-01-20;;;;72244000AE0003;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034819;72244_1300_00001;;Rue de la Tendresse;1;450852.7;6745503.47;-0.3267822;47.7626816;2023-01-20;2023-01-20;;;;72244000AN0038;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034820;72244_1140_00001;;Rue de Sable;1;451168.1;6745981.9;-0.3228444;47.7671033;2023-01-20;2023-01-20;;;;72244000AE0156;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034821;72244_1200_00001;;Rue de Saint Menele;1;450743.7;6745847.67;-0.3284295;47.7657354;2023-01-20;2023-01-20;;;;72244000AL0016;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034822;72244_0115_00001;;Rue des Ceps;1;451471.56;6745908.79;-0.3187558;47.7665607;2023-01-20;2023-01-20;;;;72244000AI0103;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034823;72244_0198_00001;;Rue des Cormiers;1;451741.4;6746051.84;-0.3152369;47.7679491;2023-01-20;2023-01-20;;;;72244000AI0044;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034824;72244_0672_00001;;Rue des Loges;1;451028.39;6745569.65;-0.3244762;47.7633433;2023-01-20;2023-01-20;;;;72244000AK0143;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034825;72244_0705_00001;;Rue des Magnolias;1;451468.2;6745500.22;-0.3185715;47.7628854;2023-01-20;2023-01-20;;;;72244000AK0063;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034826;72244_c561_00001;;Rue des Pointeilleres;1;451550.76;6745189.34;-0.3172961;47.760121;2023-01-20;2023-01-20;;;;72244000AK0084;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034827;72244_1265_00001;;Rue des Sarments;1;451649.06;6746022.46;-0.3164521;47.76765;2023-01-20;2023-01-20;;;;72244000AI0036;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034828;72244_1390_00001;;Rue des Vendanges;1;451382;6745949.76;-0.3199734;47.7668952;2023-01-20;2023-01-20;;;;72244000AI0097;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034829;72244_1427_00001;;Rue des Vignes;1;451497.9;6745794.58;-0.3183404;47.7655436;2023-01-20;2023-01-20;;;;72244000AI0163;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034830;72244_0160_00001;;Rue du Chanoine Calendini;1;451146.41;6745934.95;-0.3231073;47.7666729;2023-01-20;2023-01-20;;;;72244000AL0123;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034831;72244_0180_00001;;Rue du Chateau D Eau;1;451374.73;6745730.84;-0.3199475;47.7649239;2023-01-20;2023-01-20;;;;72244000AI0186;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034832;72244_0245_00001;;Rue du Clos Des Ormeaux;1;451493.47;6745628.56;-0.3183064;47.764049;2023-01-20;2023-01-20;;;;72244000AK0017;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034833;72244_0300_00001;;Rue du College;1;451055.91;6745854.05;-0.3242689;47.7659111;2023-01-20;2023-01-20;;;;72244000AL0095;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034834;72244_1062_00001;;Rue du Pressoir;1;451328.62;6745900.7;-0.3206578;47.7664339;2023-01-20;2023-01-20;;;;72244000AI0227;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034835;72244_0400_00001;;Rue  Emile Peneaud;1;451201.37;6745964.09;-0.3223906;47.7669557;2023-01-20;2023-01-20;;;;72244000AI0001;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034836;72244_0535_00001;;Rue  Frederic Chopin;1;451122.51;6745367.33;-0.3231073;47.7615596;2023-01-20;2023-01-20;;;;72244000AK0099;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034837;72244_0570_00001;;Rue  Grande Rue;1;451052.63;6745916.85;-0.324348;47.7664746;2023-01-20;2023-01-20;;;;72244000AE0130;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034838;72244_0730_00001;;Rue  Maurice Ravel;1;451038.24;6745417.7;-0.3242595;47.7619806;2023-01-20;2023-01-20;;;;72244000AK0126;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034839;72244_0976_00001;;Rue  Peynet;1;450828.81;6745493.94;-0.3270954;47.7625868;2023-01-20;2023-01-20;;;;72244000AN0037;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034840;72244_1240_00001;;Rue  Saint Pierre;1;450972.47;6745887.94;-0.3254009;47.7661843;2023-01-20;2023-01-20;;;;72244000AL0062;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034841;72244_1018_00002_b;;Chemin du Plessis Omer;2;450316.64;6745924.21;-0.3341686;47.7662616;2023-01-20;2023-01-20;;;;72244000AD0090;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034842;72244_1250_00002_b;;Rue de la Salle Des Fetes;2;451011.3;6745859;-0.3248667;47.7659388;2023-01-20;2023-01-20;;;;72244000AL0081;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034843;72244_0160_00002_b;;Rue du Chanoine Calendini;2;451133.41;6745931.25;-0.3232786;47.7666347;2023-01-20;2023-01-20;;;;72244000AL0122;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034844;72244_0245_00002_b;;Rue du Clos Des Ormeaux;2;451535.89;6745568.9;-0.3177072;47.7635286;2023-01-20;2023-01-20;;;;72244000AK0039;1
B;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034845;72244_1062_00002_b;;Rue du Pressoir;2;451389.29;6745851.51;-0.319821;47.7660145;2023-01-20;2023-01-20;;;;72244000AI0165;1
T;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034846;72244_1062_00002_t;;Rue du Pressoir;2;451361.68;6745890.43;-0.3202111;47.766354;2023-01-20;2023-01-20;;;;72244000AI0106;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034847;72244_0052_00002;;Allée de la Bade;2;450654.33;6745727.58;-0.3295539;47.7646216;2023-01-20;2023-01-20;;;;72244000AM0050;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034848;72244_0530_00002;;Chemin des Fouillets;2;450371.14;6745707.33;-0.3333195;47.764332;2023-01-20;2023-01-20;;;;72244000AM0087;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034849;72244_0835_00002;;Chemin des Parentieres;2;448698.11;6746958.91;-0.3563428;47.7749489;2023-01-20;2023-01-20;;;;722440000G0906;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034850;72244_1067_00002;;Chemin des Promesses;2;450780.75;6745156.39;-0.3275466;47.7595332;2023-01-20;2023-01-20;;;;72244000AN0049;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034851;72244_1370_00002;;Chemin de Trompe Souris;2;450293.05;6745673.77;-0.3343421;47.7640006;2023-01-20;2023-01-20;;;;72244000AM0081;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034852;72244_0179_00002;;Chemin du Chateau D Eau;2;451517.36;6745661.41;-0.3180062;47.7643535;2023-01-20;2023-01-20;;;;72244000AK0040;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034853;72244_0220_00002;;Chemin du Cimetiere;2;451032.93;6746104.79;-0.3247163;47.7681572;2023-01-20;2023-01-20;;;;72244000AE0012;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034854;72244_1018_00002;;Chemin du Plessis Omer;2;450349.91;6745910.81;-0.3337173;47.7661537;2023-01-20;2023-01-20;;;;72244000AD0089;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034855;72244_0040_00002;;Cité  D Alsace;2;455035.96;6746044.95;-0.2712883;47.7691234;2023-01-20;2023-01-20;;;;722440000C0488;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034856;72244_c961_00002;;Cité des Fleurs;2;451516.7;6745736.63;-0.3180572;47.7650296;2023-01-20;2023-01-20;;;;72244000AI0161;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034857;72244_1394_00002;;Cité des Vergers;2;451532.76;6745618.49;-0.3177768;47.7639733;2023-01-20;2023-01-20;;;;72244000AK0040;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034858;72244_0401_00002;;Cité  Emile Peneaud;2;451250.88;6745876.65;-0.3216812;47.7661882;2023-01-20;2023-01-20;;;;72244000AI0013;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034859;72244_1385_00002;;Clos de la Vairie;2;450841.39;6744840.64;-0.3265604;47.7567169;2023-01-20;2023-01-20;;;;72244000AO0018;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034860;72244_b487_00002;;Clos des Fuzelleries;2;450545.55;6745620.99;-0.3309448;47.7636219;2023-01-20;2023-01-20;;;;72244000AM0067;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034861;72244_c995_00002;;Clos des Groies;2;450653.97;6745515.54;-0.3294394;47.7627148;2023-01-20;2023-01-20;;;;72244000AL0247;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034862;72244_c971_00002;;Cour  Basse;2;450974.77;6745940.31;-0.3253997;47.7666561;2023-01-20;2023-01-20;;;;72244000AE0096;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034863;72244_0114_00002;;Impasse des Ceps;2;451572.53;6745844.49;-0.317373;47.7660207;2023-01-20;2023-01-20;;;;72244000AI0131;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034864;72244_x012_00002;;Impasse des Sarments;2;451676.93;6745979.84;-0.3160564;47.7672772;2023-01-20;2023-01-20;;;;72244000AI0073;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034865;72244_1389_00002;;Impasse des Vendanges;2;451406.44;6745984.44;-0.3196668;47.7672163;2023-01-20;2023-01-20;;;;72244000AI0023;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034866;72244_x011_00002;;Passage des Cordeliers;2;451047.84;6745794.69;-0.3243432;47.7653743;2023-01-20;2023-01-20;;;;72244000AL0186;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034867;72244_1076_00002;;Place des Rigourdaines;2;451388.78;6745782.86;-0.3197893;47.765397;2023-01-20;2023-01-20;;;;72244000AI0190;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034868;72244_0800_00002;;Place  Neuve;2;451061.34;6745764.69;-0.3241463;47.7651096;2023-01-20;2023-01-20;;;;72244000AL0190;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034869;72244_1220_00002;;Place  Saint Pierre;2;451040.54;6745948.56;-0.3245271;47.7667552;2023-01-20;2023-01-20;;;;72244000AE0128;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034870;72244_1435_00002;;Place  Wolfgang Amadeus Mozart;2;451074.36;6745459.89;-0.3238014;47.7623737;2023-01-20;2023-01-20;;;;72244000AK0131;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034871;72244_0759_00002;;Route de Morannes;2;450753.37;6745900.65;-0.3283303;47.7662155;2023-01-20;2023-01-20;;;;72244000AD0033;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034872;72244_0092_00002;;Route des Brossillots;2;448879.67;6746909.22;-0.3538927;47.7745715;2023-01-20;2023-01-20;;;;722440000G0955;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034873;72244_0006_00002;;Rue  Abbe Louis Chevallier;2;451020.27;6745880.43;-0.3247591;47.7661349;2023-01-20;2023-01-20;;;;72244000AL0085;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034874;72244_0050_00002;;Rue  Antonio Vivaldi;2;450987.51;6745441.47;-0.3249494;47.7621751;2023-01-20;2023-01-20;;;;72244000AK0114;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034875;72244_0230_00002;;Rue  Claude Debussy;2;450966.39;6745464.96;-0.3252443;47.7623784;2023-01-20;2023-01-20;;;;72244000AK0112;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034876;72244_0055_00002;;Rue de Berlin;2;450780.38;6745911.9;-0.3279764;47.7663269;2023-01-20;2023-01-20;;;;72244000AE0050;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034877;72244_0140_00002;;Rue de Champagne;2;450873.27;6745920.74;-0.3267424;47.7664416;2023-01-20;2023-01-20;;;;72244000AE0073;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034878;72244_0380_00002;;Rue de Durtal;2;451028.07;6745728.17;-0.3245695;47.7647686;2023-01-20;2023-01-20;;;;72244000AK0177;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034879;72244_0600_00002;;Rue de la Graviere;2;450898.88;6745802.11;-0.3263342;47.7653846;2023-01-20;2023-01-20;;;;72244000AL0025;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034880;72244_0880_00002;;Rue de la Percevaudiere;2;451204.27;6745973.13;-0.322357;47.7670381;2023-01-20;2023-01-20;;;;72244000AI0004;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034881;72244_1250_00002;;Rue de la Salle Des Fetes;2;451010.41;6745852.26;-0.3248748;47.7658778;2023-01-20;2023-01-20;;;;72244000AL0080;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034882;72244_1360_00002;;Rue de la Trecherie;2;450715.62;6745687.92;-0.3287142;47.7642882;2023-01-20;2023-01-20;;;;72244000AL0262;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034883;72244_0060_00002;;Rue des Bonnes Eaux;2;450884.65;6745898.74;-0.3265783;47.7662481;2023-01-20;2023-01-20;;;;72244000AL0045;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034884;72244_0115_00002;;Rue des Ceps;2;451491.56;6745870.71;-0.3184677;47.7662258;2023-01-20;2023-01-20;;;;72244000AI0112;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034885;72244_0311_00002;;Rue des Cordeliers;2;451044.28;6745806.62;-0.3243974;47.7654802;2023-01-20;2023-01-20;;;;72244000AL0180;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034886;72244_0198_00002;;Rue des Cormiers;2;451736.76;6746025.48;-0.315284;47.7677103;2023-01-20;2023-01-20;;;;72244000AI0043;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034887;72244_0390_00002;;Rue des Ecoles;2;450834.12;6746059.94;-0.3273429;47.7676785;2023-01-20;2023-01-20;;;;72244000AE0034;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034888;72244_0672_00002;;Rue des Loges;2;451021.22;6745542.24;-0.3245564;47.7630941;2023-01-20;2023-01-20;;;;72244000AK0142;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034889;72244_0705_00002;;Rue des Magnolias;2;451474.42;6745466.81;-0.3184698;47.7625873;2023-01-20;2023-01-20;;;;72244000AK0065;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034890;72244_c561_00002;;Rue des Pointeilleres;2;451490.27;6745380.36;-0.3182099;47.7618159;2023-01-20;2023-01-20;;;;72244000AK0082;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034891;72244_1265_00002;;Rue des Sarments;2;451647.39;6745994.45;-0.3164586;47.7673975;2023-01-20;2023-01-20;;;;72244000AI0085;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034892;72244_1390_00002;;Rue des Vendanges;2;451405.07;6745920.93;-0.3196495;47.7666447;2023-01-20;2023-01-20;;;;72244000AI0100;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034893;72244_1427_00002;;Rue des Vignes;2;451528.62;6745800.35;-0.3179339;47.7656071;2023-01-20;2023-01-20;;;;72244000AI0137;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034894;72244_0160_00002;;Rue du Chanoine Calendini;2;451129.98;6745938.11;-0.3233282;47.7666951;2023-01-20;2023-01-20;;;;72244000AL0122;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034895;72244_0180_00002;;Rue du Chateau D Eau;2;451417.45;6745691.76;-0.3193558;47.7645886;2023-01-20;2023-01-20;;;;72244000AK0002;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034896;72244_0240_00002;;Rue du Clos De La Salle;2;451408.09;6745627.02;-0.3194443;47.7640029;2023-01-20;2023-01-20;;;;72244000AK0023;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034897;72244_0245_00002;;Rue du Clos Des Ormeaux;2;451523.61;6745561.05;-0.3178666;47.7634534;2023-01-20;2023-01-20;;;;72244000AK0039;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034898;72244_0300_00002;;Rue du College;2;451040.39;6745842.6;-0.3244695;47.7658023;2023-01-20;2023-01-20;;;;72244000AL0167;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034899;72244_1062_00002;;Rue du Pressoir;2;451353.29;6745852.5;-0.3203017;47.7660098;2023-01-20;2023-01-20;;;;72244000AI0166;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034900;72244_0400_00002;;Rue  Emile Peneaud;2;451169.41;6745954.77;-0.3228117;47.7668598;2023-01-20;2023-01-20;;;;72244000AL0128;1
;Précigné;bâtiment;Région des Pays de la Loire;;72244;;;BALPDLP001034901;72244_0535_00002;;Rue  Frederic Chopin;2;451076.77;6745386.55;-0.3237281;47.7617151;2023-01-20;2023-01-20;;;;72244000AK0122;1
