suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;Le pré de la Forge;72219;;;BALPDLP001083929;72219_0555_05205;;Route du Mans;5205;477396.96;6778779.01;0.010484;48.0714598;2023-06-15;2023-05-22;;;;722190000C0497;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;le Clos Notre-Dame;72219;;;BALPDLP001121900;72219_0595_00320;;Route de Nourray;320;471881.63;6779692.47;-0.0639882;48.0777717;2023-06-16;2023-06-16;;;;722190330A0946;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083794;72219_x006_00085;;Route de la Cone;85;471797.08;6779547.88;-0.0650473;48.0764421;2023-06-16;2023-05-22;;;;722190330A1104;1
;Bernay-Neuvy-en-Champagne;service technique;Région des Pays de la Loire;Domaine de Bordigné (livraison);72219;;;BALPDLP001083793;72219_x006_00155;;Route de la Cone;155;471762.28;6779563.29;-0.0655223;48.0765685;2023-06-16;2023-05-22;;;;722190330A1104;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083521;72219_0781_00001_b;;Rue de Rochereau;1;473529.5;6779958.69;-0.0420143;48.0807387;2023-05-22;2023-05-22;;;;722190000E0194;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083522;72219_0986_00001_b;;Rue du Moulin;1;472165.86;6779268.89;-0.059954;48.0740621;2023-05-22;2023-05-22;;;;722190330B0830;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083524;72219_0992_00001;;Impasse du Gue Busson;1;472064.64;6779242.95;-0.0612985;48.0737935;2023-05-22;2023-05-22;;;;722190330B0121;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083526;72219_0517_00001;;Place  Hubert Cherbonnier;1;472169.83;6779259.36;-0.0598957;48.0739778;2023-05-22;2023-05-22;;;;722190330B0827;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083527;72219_0995_00001;;Rue  D Amne;1;472351.3;6778999.84;-0.057326;48.0717074;2023-05-22;2023-05-22;;;;722190330B0518;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083528;72219_0261_00001;;Rue de la Croix Rompue;1;473560.92;6779945.55;-0.0415859;48.0806315;2023-05-22;2023-05-22;;;;722190000E0087;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083529;72219_0570_00001;;Rue de la Moquetterie;1;473868.11;6779974.92;-0.0374789;48.081002;2023-05-22;2023-05-22;;;;722190000E0013;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083530;72219_0991_00001;;Rue de la Petite Metairie;1;472110.7;6779171.06;-0.0606431;48.0731632;2023-05-22;2023-05-22;;;;722190330B0134;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083531;72219_0290_00001;;Rue de L Eglise;1;473624.42;6779994.47;-0.0407591;48.0810934;2023-05-22;2023-05-22;;;;722190000E0081;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083532;72219_0984_00001;;Rue de Loue;1;472179.91;6779169.58;-0.0597138;48.073174;2023-05-22;2023-05-22;;;;722190330B0168;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083533;72219_0990_00001;;Rue de Neuvy;1;472167.83;6779229.21;-0.0599069;48.073706;2023-05-22;2023-05-22;;;;722190330B0826;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083534;72219_0015_00001;;Rue des Anciennes Halles;1;472130.07;6779225.72;-0.0604117;48.0736614;2023-05-22;2023-05-22;;;;722190330B0140;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083535;72219_0981_00001;;Rue de Vau Ruau;1;473951.94;6779975.49;-0.0363543;48.0810361;2023-05-22;2023-05-22;;;;722190000B0146;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083536;72219_0530_00001;;Rue du Lavoir;1;473634.38;6779893.36;-0.0405732;48.0801876;2023-05-22;2023-05-22;;;;722190000E0177;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083537;72219_0985_00001;;Rue du Mans;1;472186.03;6779200.41;-0.0596477;48.0734534;2023-05-22;2023-05-22;;;;722190330B0813;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083538;72219_0986_00001;;Rue du Moulin;1;472185.68;6779266.77;-0.0596869;48.0740499;2023-05-22;2023-05-22;;;;722190330B0825;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083539;72219_0730_00001;;Rue du Petit Neuvy;1;473833.56;6779887.72;-0.0378975;48.0802059;2023-05-22;2023-05-22;;;;722190000E0021;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083540;72219_0750_00001;;Rue du Pont;1;473521.27;6779899.61;-0.0420942;48.0802046;2023-05-22;2023-05-22;;;;722190000E0169;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083541;72219_0765_00001;;Rue du Presbytere;1;473653.21;6780009.74;-0.0403806;48.0812407;2023-05-22;2023-05-22;;;;722190000E0078;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083542;72219_0796_00001;;Rue  Saint Julien;1;475989.68;6777259.63;-0.0076204;48.0573164;2023-05-22;2023-05-22;;;;722190000D0001;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083543;72219_0991_00002_b;;Rue de la Petite Metairie;2;472069.64;6779230.34;-0.0612249;48.0736819;2023-05-22;2023-05-22;;;;722190330B0523;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083544;72219_0984_00002_b;;Rue de Loue;2;472156.73;6779179.27;-0.0600298;48.0732531;2023-05-22;2023-05-22;;;;722190330B1001;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083545;72219_0997_00002;;Chemin de la Chapelle;2;472633.31;6779037.64;-0.053562;48.0721455;2023-05-22;2023-05-22;;;;722190330A1115;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083546;72219_0992_00002;;Impasse du Gue Busson;2;472045.5;6779241.56;-0.0615546;48.0737744;2023-05-22;2023-05-22;;;;722190330B0868;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083548;72219_x001_00002;;Place  Leonard Hulot;2;472107.09;6779231.99;-0.0607233;48.0737098;2023-05-22;2023-05-22;;;;722190330B0748;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083549;72219_0995_00002;;Rue  D Amne;2;472322.03;6778964.71;-0.0577005;48.0713814;2023-05-22;2023-05-22;;;;722190330B0088;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083550;72219_0250_00002;;Rue de Courmenant;2;473930.62;6779904.94;-0.0366039;48.0803943;2023-05-22;2023-05-22;;;;722190000C0003;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083551;72219_0261_00002;;Rue de la Croix Rompue;2;473590.54;6779908.63;-0.0411693;48.0803098;2023-05-22;2023-05-22;;;;722190000E0088;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083552;72219_0570_00002;;Rue de la Moquetterie;2;473909.22;6779961.87;-0.0369205;48.0808988;2023-05-22;2023-05-22;;;;722190000E0017;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083553;72219_0984_00002;;Rue de Loue;2;472162.53;6779198.23;-0.0599619;48.0734256;2023-05-22;2023-05-22;;;;722190330B1000;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083554;72219_0990_00002;;Rue de Neuvy;2;472191.57;6779215.92;-0.0595814;48.0735948;2023-05-22;2023-05-22;;;;722190330B0814;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083555;72219_0781_00002;;Rue de Rochereau;2;473563.04;6779975.19;-0.0415728;48.0808987;2023-05-22;2023-05-22;;;;722190000E0086;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083556;72219_0988_00002;;Rue de Saint Symphorien;2;472137.94;6779254.19;-0.0603209;48.0739202;2023-05-22;2023-05-22;;;;722190330B0839;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083557;72219_0015_00002;;Rue des Anciennes Halles;2;472104.26;6779204.98;-0.0607472;48.0734659;2023-05-22;2023-05-22;;;;722190330B0127;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083558;72219_0530_00002;;Rue du Lavoir;2;473606.92;6779896.88;-0.0409435;48.0802098;2023-05-22;2023-05-22;;;;722190000E0090;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083559;72219_0985_00002;;Rue du Mans;2;472187.49;6779162.31;-0.0596083;48.0731113;2023-05-22;2023-05-22;;;;722190330B0169;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083560;72219_0986_00002;;Rue du Moulin;2;472172.47;6779314.24;-0.0598889;48.0744722;2023-05-22;2023-05-22;;;;722190330B0847;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083561;72219_0730_00002;;Rue du Petit Neuvy;2;473771.49;6779913.78;-0.0387439;48.0804187;2023-05-22;2023-05-22;;;;722190000E0193;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083562;72219_0750_00002;;Rue du Pont;2;473504.7;6779929.96;-0.0423323;48.0804718;2023-05-22;2023-05-22;;;;722190000A0215;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083563;72219_0765_00002;;Rue du Presbytere;2;473722.13;6780012.32;-0.0394571;48.0812877;2023-05-22;2023-05-22;;;;722190000E0008;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083564;72219_0796_00002;;Rue  Saint Julien;2;475944.03;6777278.28;-0.0082423;48.0574684;2023-05-22;2023-05-22;;;;722190000D0349;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083565;72219_0781_00003_b;;Rue de Rochereau;3;473561.14;6780020.06;-0.0416215;48.0813015;2023-05-22;2023-05-22;;;;722190000E0214;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083566;72219_0992_00003;;Impasse du Gue Busson;3;472029.87;6779213.71;-0.0617498;48.0735185;2023-05-22;2023-05-22;;;;722190330B0635;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083567;72219_b552_00003;;Lieu Dit Saint Julien;3;476057.54;6777202.12;-0.0066808;48.0568225;2023-05-22;2023-05-22;;;;722190000D0319;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083569;72219_0995_00003;;Rue  D Amne;3;472374.81;6778973.62;-0.056997;48.0714799;2023-05-22;2023-05-22;;;;722190330B0439;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083570;72219_0261_00003;;Rue de la Croix Rompue;3;473601.26;6779946.55;-0.0410451;48.0806545;2023-05-22;2023-05-22;;;;722190000E0084;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083571;72219_0570_00003;;Rue de la Moquetterie;3;473934.58;6780039.45;-0.0366202;48.0816052;2023-05-22;2023-05-22;;;;722190000B0154;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083572;72219_0991_00003;;Rue de la Petite Metairie;3;472084.52;6779168.77;-0.0609932;48.0731335;2023-05-22;2023-05-22;;;;722190330B0133;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083573;72219_0984_00003;;Rue de Loue;3;472169.82;6779148.23;-0.0598381;48.0729785;2023-05-22;2023-05-22;;;;722190330B0166;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083574;72219_0990_00003;;Rue de Neuvy;3;472203.87;6779274.24;-0.0594467;48.0741235;2023-05-22;2023-05-22;;;;722190330B0850;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083575;72219_0781_00003;;Rue de Rochereau;3;473539.06;6779994.06;-0.0419043;48.0810601;2023-05-22;2023-05-22;;;;722190000E0214;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083576;72219_0988_00003;;Rue de Saint Symphorien;3;472151.19;6779210.61;-0.0601205;48.0735329;2023-05-22;2023-05-22;;;;722190330B0142;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083577;72219_0015_00003;;Rue des Anciennes Halles;3;472130.68;6779207.22;-0.0603939;48.0734953;2023-05-22;2023-05-22;;;;722190330B0867;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083578;72219_0530_00003;;Rue du Lavoir;3;473676.52;6779742.66;-0.0399298;48.0788471;2023-05-22;2023-05-22;;;;722190000E0188;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083579;72219_0985_00003;;Rue du Mans;3;472211;6779167.24;-0.0592954;48.0731638;2023-05-22;2023-05-22;;;;722190330B0810;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083580;72219_0986_00003;;Rue du Moulin;3;472153.33;6779294.92;-0.0601356;48.0742918;2023-05-22;2023-05-22;;;;722190330B0832;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083581;72219_0730_00003;;Rue du Petit Neuvy;3;473806.97;6779883.56;-0.0382521;48.0801593;2023-05-22;2023-05-22;;;;722190000E0054;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083582;72219_0750_00003;;Rue du Pont;3;473507.84;6779876.4;-0.0422624;48.0799913;2023-05-22;2023-05-22;;;;722190000E0170;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083583;72219_0796_00003;;Rue  Saint Julien;3;475999.48;6777240.42;-0.0074791;48.057147;2023-05-22;2023-05-22;;;;722190000D0003;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083584;72219_0996_00004;;Impasse de la Grange Piot;4;472110.53;6779082.6;-0.0605994;48.0723677;2023-05-22;2023-05-22;;;;722190330B0155;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083586;72219_0995_00004;;Rue  D Amne;4;472367.87;6778931.71;-0.0570683;48.0711006;2023-05-22;2023-05-22;;;;722190330B0086;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083587;72219_0570_00004;;Rue de la Moquetterie;4;473983.46;6780016.46;-0.0359524;48.0814154;2023-05-22;2023-05-22;;;;722190000B0148;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083588;72219_0991_00004;;Rue de la Petite Metairie;4;472059.32;6779231.96;-0.0613642;48.0736929;2023-05-22;2023-05-22;;;;722190330B0120;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083589;72219_0290_00004;;Rue de L Eglise;4;473634.29;6779972.23;-0.0406151;48.0808968;2023-05-22;2023-05-22;;;;722190000E0074;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083590;72219_0984_00004;;Rue de Loue;4;472154.8;6779147.82;-0.0600394;48.0729696;2023-05-22;2023-05-22;;;;722190330B0150;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083591;72219_0990_00004;;Rue de Neuvy;4;472198.2;6779228.6;-0.0594991;48.0737111;2023-05-22;2023-05-22;;;;722190330B0815;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083592;72219_0988_00004;;Rue de Saint Symphorien;4;472111.36;6779255.01;-0.060678;48.0739183;2023-05-22;2023-05-22;;;;722190330B0843;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083593;72219_0530_00004;;Rue du Lavoir;4;473601.01;6779866.9;-0.0410073;48.0799382;2023-05-22;2023-05-22;;;;722190000E0091;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083594;72219_0985_00004;;Rue du Mans;4;472196.89;6779151.29;-0.0594765;48.0730155;2023-05-22;2023-05-22;;;;722190330B0609;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083595;72219_0986_00004;;Rue du Moulin;4;472149.5;6779314.23;-0.060197;48.0744641;2023-05-22;2023-05-22;;;;722190330B0846;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083596;72219_0765_00004;;Rue du Presbytere;4;473683.04;6780015.46;-0.0399833;48.0813024;2023-05-22;2023-05-22;;;;722190000E0009;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083597;72219_0796_00004;;Rue  Saint Julien;4;475982.1;6777225.75;-0.0077048;48.0570091;2023-05-22;2023-05-22;;;;722190000D0351;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083598;72219_0992_00005_b;;Impasse du Gue Busson;5;472019.35;6779216.12;-0.0618922;48.0735365;2023-05-22;2023-05-22;;;;722190330B0991;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083599;72219_0781_00005_b;;Rue de Rochereau;5;473578.83;6780042.46;-0.0413957;48.0815091;2023-05-22;2023-05-22;;;;722190000E0106;1
B;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083600;72219_0985_00005_b;;Rue du Mans;5;472243.12;6779148.91;-0.0588549;48.0730102;2023-05-22;2023-05-22;;;;722190330B0807;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083601;72219_0992_00005;;Impasse du Gue Busson;5;472004.91;6779220.17;-0.0620881;48.0735679;2023-05-22;2023-05-22;;;;722190330B0864;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083604;72219_0995_00005;;Rue  D Amne;5;472413.99;6778982.58;-0.056476;48.0715741;2023-05-22;2023-05-22;;;;722190330B0102;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083605;72219_0261_00005;;Rue de la Croix Rompue;5;473622.67;6779953.9;-0.0407616;48.080728;2023-05-22;2023-05-22;;;;722190000E0083;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083606;72219_0991_00005;;Rue de la Petite Metairie;5;472084.8;6779190.9;-0.061001;48.0733325;2023-05-22;2023-05-22;;;;722190330B0865;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083607;72219_0984_00005;;Rue de Loue;5;472164.04;6779115.28;-0.0598985;48.0726802;2023-05-22;2023-05-22;;;;722190330B0163;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083608;72219_0990_00005;;Rue de Neuvy;5;472214.28;6779283.97;-0.0593121;48.0742146;2023-05-22;2023-05-22;;;;722190330B0851;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083609;72219_0988_00005;;Rue de Saint Symphorien;5;472140.52;6779219.44;-0.0602682;48.0736086;2023-05-22;2023-05-22;;;;722190330B0141;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083610;72219_0530_00005;;Rue du Lavoir;5;473641.72;6779737.47;-0.0403941;48.0787884;2023-05-22;2023-05-22;;;;722190000E0041;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083611;72219_0985_00005;;Rue du Mans;5;472223.52;6779162.24;-0.0591249;48.0731232;2023-05-22;2023-05-22;;;;722190330B0807;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083612;72219_0986_00005;;Rue du Moulin;5;472140.56;6779276.56;-0.0602974;48.0741222;2023-05-22;2023-05-22;;;;722190330B0837;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083613;72219_0730_00005;;Rue du Petit Neuvy;5;473746.39;6779877.58;-0.039062;48.0800845;2023-05-22;2023-05-22;;;;722190000E0052;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083614;72219_0796_00005;;Rue  Saint Julien;5;476012.23;6777226.06;-0.0073008;48.0570222;2023-05-22;2023-05-22;;;;722190000D0004;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083615;72219_0820_00006;;Chemin du Tertre;6;477020.15;6778744.49;0.005446;48.0710209;2023-05-22;2023-05-22;;;;722190000C0846;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083617;72219_0250_00006;;Rue de Courmenant;6;473948.4;6779911.4;-0.0363687;48.0804586;2023-05-22;2023-05-22;;;;722190000C0913;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083618;72219_0261_00006;;Rue de la Croix Rompue;6;473653.81;6779937.55;-0.0403353;48.0805917;2023-05-22;2023-05-22;;;;722190000E0175;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083619;72219_0570_00006;;Rue de la Moquetterie;6;473990.97;6780061.16;-0.0358747;48.0818199;2023-05-22;2023-05-22;;;;722190000B0152;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083585;72219_x013_00004;;Impasse de la Garenne;4;472488.27;6778914.05;-0.0554438;48.0709837;2023-09-06;2023-05-22;;;;722190330B0679;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083602;72219_x013_00005;;Impasse de la Garenne;5;472475.22;6778877.59;-0.0555999;48.0706513;2023-09-06;2023-05-22;;;;722190330B0680;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;Lotissement de la garenne;BALPDLP001083616;72219_x013_00006;;Impasse de la Garenne;6;472460.6;6778891.1;-0.0558031;48.0707677;2023-09-06;2023-05-22;;;;722190330B0681;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083603;72219_0790_00010;;Route de Ruille;10;471653.06;6779376.93;-0.0668906;48.0748546;2023-09-06;2023-05-22;;;;722190330B0644;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083620;72219_0290_00006;;Rue de L Eglise;6;473661.01;6779990.34;-0.040266;48.0810689;2023-05-22;2023-05-22;;;;722190000E0076;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083621;72219_0984_00006;;Rue de Loue;6;472147.57;6779137.43;-0.060131;48.0728736;2023-05-22;2023-05-22;;;;722190330B0987;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083622;72219_0990_00006;;Rue de Neuvy;6;472219.88;6779238.03;-0.0592131;48.0738034;2023-05-22;2023-05-22;;;;722190330B0817;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083623;72219_0988_00006;;Rue de Saint Symphorien;6;472099.42;6779258.97;-0.0608402;48.0739497;2023-05-22;2023-05-22;;;;722190330B0842;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083624;72219_0530_00006;;Rue du Lavoir;6;473592.62;6779843.3;-0.0411077;48.079723;2023-05-22;2023-05-22;;;;722190000E0092;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083625;72219_0985_00006;;Rue du Mans;6;472198.36;6779132.61;-0.059447;48.072848;2023-05-22;2023-05-22;;;;722190330B0608;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083626;72219_0730_00006;;Rue du Petit Neuvy;6;473672.6;6779897.34;-0.0400624;48.0802367;2023-05-22;2023-05-22;;;;722190000E0178;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083627;72219_0765_00006;;Rue du Presbytere;6;473677.14;6780048.65;-0.0400796;48.0815988;2023-05-22;2023-05-22;;;;722190000E0005;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083628;72219_0796_00006;;Rue  Saint Julien;6;475987.25;6777203.5;-0.0076243;48.0568108;2023-05-22;2023-05-22;;;;722190000D0350;1
;Bernay-Neuvy-en-Champagne;bâtiment;Région des Pays de la Loire;;72219;;;BALPDLP001083630;72219_0261_00007;;Rue de la Croix Rompue;7;473642.76;6779967.21;-0.0404989;48.0808546;2023-05-22;2023-05-22;;;;722190000E0073;1
