suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lignières-Orgères;entrée;Région des Pays de la Loire;Antenne Free;53133;;;BALPDLP001118964;53133_x111_01904;;Route de Magny;1904;461326.56;6831946.92;-0.2343382;48.5437545;2023-06-01;2023-06-01;;;;531331710X0054;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001116734;53133_x090_01052;;Route de Couptrain;1052;462136.6;6831031.74;-0.2228674;48.5358267;2023-05-31;2023-05-31;;;;531330000I0139;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119370;53133_x122_00002;;Route du Feugeray;2;461146.05;6833429.36;-0.2376049;48.5570121;2023-06-05;2023-06-05;;;;53133171AB0074;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119371;53133_x122_00004;;Route du Feugeray;4;461157.9;6833430.7;-0.2374451;48.5570286;2023-06-05;2023-06-05;;;;53133171AB0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119375;53133_x122_00005;;Route du Feugeray;5;461188.18;6833447.25;-0.2370444;48.5571885;2023-06-05;2023-06-05;;;;53133171AB0042;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119372;53133_x122_00007;;Route du Feugeray;7;461192.71;6833464.95;-0.2369929;48.5573493;2023-06-05;2023-06-05;;;;53133171AB0044;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119376;53133_x122_00583;;Route du Feugeray;583;461412.76;6833907.45;-0.2342591;48.5614075;2023-06-05;2023-06-05;;;;531331710A0106;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119379;53133_x121_00816;;Chemin de la Nellière;816;461908.89;6833639.03;-0.2273924;48.5591775;2023-06-05;2023-06-05;;;;531331710Z0134;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP001119378;53133_x121_00804;;Chemin de la Nellière;804;461873.55;6833637.68;-0.2278702;48.5591524;2023-06-05;2023-06-05;;;;531331710Z0079;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000424173;53133_x070_00158;;Chemin de Barbelinge;158;464552.71;6831164.16;-0.1902392;48.5378993;2023-06-06;2022-03-01;;;;531330000Y0053;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000424211;53133_x070_00103;;Chemin de Barbelinge;103;464620.49;6831228.06;-0.1893568;48.5384982;2023-06-06;2022-03-01;;;;531330000Y0056;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449313;53133_x088_01843;;Route de la Fouchardière;1843;462200.28;6830077.87;-0.2214786;48.5272764;2022-04-14;2022-04-14;;;;531330000O0104;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449315;53133_x088_01863;;Route de la Fouchardière;1863;462182.98;6830072.5;-0.2217097;48.5272218;2022-04-14;2022-04-14;;;;531330000O0104;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449319;53133_x088_01874;;Route de la Fouchardière;1874;462171.95;6830083.99;-0.2218654;48.527321;2022-04-14;2022-04-14;;;;531330000O0101;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449311;53133_x088_01732;;Route de la Fouchardière;1732;462302.06;6830125.48;-0.2201276;48.5277417;2022-04-14;2022-04-14;;;;531330000O0108;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449312;53133_x088_01733;;Route de la Fouchardière;1733;462303.25;6830113.7;-0.220105;48.5276362;2022-04-14;2022-04-14;;;;531330000O0220;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408049;53133_0059_00005;;Rue des Vieux Métiers;5;463378.73;6831677.13;-0.206411;48.5420823;2022-02-23;2022-02-23;;;;53133000AB0145;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449651;53133_x095_00077;;Chemin de la Rivière;77;461728.3;6829864.51;-0.2277473;48.5251854;2023-06-29;2022-04-20;;;;531330000O0026;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Église de Lignières;53133;;;BALPDLP000458139;53133_0012_00044;;Place de l'Eglise;44;463306.48;6831721.66;-0.2074134;48.5424562;2022-04-29;2022-04-29;;;;53133000AB0291;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Caserne;53133;;;BALPDLP000599689;53133_0007_00021;;Rue de Caen;21;463270.09;6831840.37;-0.2079712;48.5435098;2022-10-07;2022-10-07;;;;53133000AB0092;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Salle des Fêtes - Défibrilateur - Terrain de boules 2;53133;;;BALPDLP000408197;53133_0020_00029;;Rue de la Libération;29;463116.28;6831666.9;-0.2099579;48.5418945;2022-02-23;2022-02-23;;;;53133000AB0376;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447755;53133_x075_00161;;Chemin du grand Etinoux;161;466142.22;6828743.36;-0.16741;48.5167155;2022-10-07;2022-04-12;;;;531330000V0119;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447754;53133_x075_00159;;Chemin du grand Etinoux;159;466124.25;6828766.36;-0.1676656;48.5169158;2022-10-07;2022-04-12;;;;531330000V0199;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447756;53133_x075_00130;;Chemin du grand Etinoux;130;466122.84;6828802.56;-0.1677044;48.5172407;2022-10-07;2022-04-12;;;;531330000V0129;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408000;53133_0020_00040;;Rue de la Libération;40;463004.98;6831671.73;-0.2114671;48.5418972;2023-05-25;2022-02-23;;;;53133000AB0475;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Garage municipal;53133;;;BALPDLP000458200;53133_0015_00012;;Rue de la Gérarderie;12;463158.1;6831621.9;-0.2093669;48.5415053;2022-04-30;2022-04-30;;;;53133000AB0483;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Salle ancien musée Lignières;53133;;;BALPDLP000408126;53133_0015_00014;;Rue de la Gérarderie;14;463162.21;6831611.61;-0.2093057;48.5414143;2022-02-23;2022-02-23;;;;53133000AB0275;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Terrain de tennis et terrain de Boules;53133;;;BALPDLP000458201;53133_0015_00011;;Rue de la Gérarderie;11;463178.71;6831573.82;-0.2090615;48.5410806;2022-04-30;2022-04-30;;;;53133000AB0388;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408035;53133_0009_00004;;Rue de la Chapelle;4;462965.98;6831671.21;-0.2119946;48.5418782;2023-06-27;2022-02-23;;;;53133000AB0475;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408059;53133_0009_00006;;Rue de la Chapelle;6;462933.88;6831675.7;-0.2124316;48.5419068;2023-06-27;2022-02-23;;;;531330000I0161;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408666;53133_x042_00108;;Route de Joué du Bois;108;463306.2;6832108.98;-0.2076303;48.5459373;2022-02-24;2022-02-24;;;;531330000Z0156;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408667;53133_x042_00254;;Route de Joué du Bois;254;463214.41;6832214.51;-0.2089309;48.5468523;2022-02-24;2022-02-24;;;;531330000Z0067;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408668;53133_x042_00366;;Route de Joué du Bois;366;463126.85;6832288.34;-0.2101569;48.5474839;2022-02-24;2022-02-24;;;;531330000Z0068;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408656;53133_x043_00642;;Chemin de la Géromière;642;463441.97;6832713.56;-0.2061248;48.551421;2023-05-25;2022-02-24;;;;531330000Z0080;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408669;53133_x042_00485;;Route de Joué du Bois;485;463046.9;6832363.99;-0.2112809;48.5481347;2022-02-24;2022-02-24;;;;531330000I0084;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408671;53133_x042_01726;;Route de Joué du Bois;1726;462668.84;6833482.83;-0.2170162;48.5580524;2022-02-24;2022-02-24;;;;531330000Z0129;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408672;53133_x044_00096;;Route de l'Oliverie;96;462780.97;6833121.94;-0.2152989;48.5548498;2022-02-24;2022-02-24;;;;531330000Z0095;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408673;53133_x044_00122;;Route de l'Oliverie;122;462785.29;6833146.1;-0.2152537;48.5550685;2022-02-24;2022-02-24;;;;531330000Z0093;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408674;53133_x044_00124;;Route de l'Oliverie;124;462786.04;6833149.23;-0.2152454;48.555097;2022-02-24;2022-02-24;;;;531330000Z0093;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408706;53133_x049_00345;;Chemin de la Haie au Roy;345;462773.81;6832505.16;-0.2150557;48.5493036;2022-02-24;2022-02-24;;;;531330000I0073;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408746;53133_x049_00513;;Chemin de la Haie au Roy;513;462777.09;6832669.35;-0.2151018;48.5507805;2022-02-24;2022-02-24;;;;531330000I0136;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408712;53133_x049_00588;;Chemin de la Haie au Roy;588;462799.22;6832747.13;-0.2148451;48.5514877;2022-02-24;2022-02-24;;;;531330000I0118;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408757;53133_x050_00121;;Chemin de la Bersonnerie;121;462648.34;6832455.62;-0.2167269;48.5488123;2022-02-24;2022-02-24;;;;531330000I0046;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408755;53133_x050_00276;;Chemin de la Bersonnerie;276;462649.59;6832607.46;-0.2167938;48.5501775;2022-02-24;2022-02-24;;;;531330000I0164;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408754;53133_x050_00278;;Chemin de la Bersonnerie;278;462652.69;6832627.31;-0.2167627;48.5503571;2022-02-24;2022-02-24;;;;531330000I0049;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408747;53133_x049_00533;;Chemin de la Haie au Roy;533;462785.41;6832686.84;-0.2149988;48.5509407;2022-02-24;2022-02-24;;;;531330000I0071;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408151;53133_0007_00018;;Rue de Caen;18;463322.05;6831828.13;-0.2072613;48.5434188;2022-02-23;2022-02-23;;;;53133000AB0330;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Mairie;53133;;;BALPDLP000408157;53133_0007_00019;;Rue de Caen;19;463301.6;6831843.22;-0.2075464;48.543547;2022-02-23;2022-02-23;;;;531331710V0049;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Cimetière de Lignières;53133;;;BALPDLP000458137;53133_0007_00031;;Rue de Caen;31;463288.71;6831953.52;-0.2077816;48.5445337;2022-04-29;2022-04-29;;;;53133000AB0097;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Bibliothèque de Lignières;53133;;;BALPDLP000458136;53133_0007_00023;;Rue de Caen;23;463284.11;6831854.24;-0.2077891;48.5436396;2022-04-29;2022-04-29;;;;53133000AB0091;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408125;53133_0007_00014;;Rue de Caen;14;463324.16;6831816.36;-0.2072262;48.5433138;2022-02-23;2022-02-23;;;;53133000AB0109;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408137;53133_0007_00016;;Rue de Caen;16;463323.08;6831821.75;-0.2072438;48.5433618;2022-02-23;2022-02-23;;;;53133000AB0469;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408171;53133_0007_00022;;Rue de Caen;22;463315.36;6831853.5;-0.2073657;48.5436444;2022-02-23;2022-02-23;;;;53133000AB0102;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408011;53133_0007_00002;;Rue de Caen;2;463339.76;6831758.26;-0.206983;48.5427973;2022-02-23;2022-02-23;;;;53133000AB0118;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408033;53133_0007_00004;;Rue de Caen;4;463332.82;6831777.39;-0.2070875;48.5429666;2022-02-23;2022-02-23;;;;53133000AB0117;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408057;53133_0007_00006;;Rue de Caen;6;463331.03;6831783.93;-0.2071154;48.5430248;2022-02-23;2022-02-23;;;;53133000AB0112;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408082;53133_0007_00008;;Rue de Caen;8;463328.68;6831792.51;-0.2071519;48.5431011;2022-02-23;2022-02-23;;;;53133000AB0324;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408020;53133_0007_00003;;Rue de Caen;3;463326.17;6831769.02;-0.2071729;48.542889;2022-02-23;2022-02-23;;;;53133000AB0085;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408045;53133_0007_00005;;Rue de Caen;5;463324.49;6831774.98;-0.207199;48.542942;2022-02-23;2022-02-23;;;;53133000AB0414;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408068;53133_0007_00007;;Rue de Caen;7;463323.43;6831779.16;-0.2072156;48.5429792;2022-02-23;2022-02-23;;;;53133000AB0415;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408144;53133_0007_00017;;Rue de Caen;17;463309.18;6831832.9;-0.2074381;48.543457;2022-02-23;2022-02-23;;;;53133000AB0090;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408111;53133_0007_00012;;Rue de Caen;12;463325.23;6831805.29;-0.2072056;48.5432147;2022-02-23;2022-02-23;;;;53133000AB0110;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408097;53133_0007_00010;;Rue de Caen;10;463325.88;6831801.46;-0.2071947;48.5431805;2022-02-23;2022-02-23;;;;53133171AB0106;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408676;53133_x044_01155;;Route de l'Oliverie;1155;463474.54;6833836.99;-0.2063018;48.5615304;2022-02-24;2022-02-24;;;;531330000Z0009;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408675;53133_x044_00598;;Route de l'Oliverie;598;463056.85;6833473.42;-0.2117574;48.55811;2022-02-24;2022-02-24;;;;531330000Z0090;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600158;53133_x007_00140;;Route de la Vannerie;140;461657.62;6830486.32;-0.229048;48.5307483;2022-10-11;2022-10-11;;;;531330000K0182;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600159;53133_x007_00142;;Route de la Vannerie;142;461644.35;6830490.8;-0.2292301;48.5307837;2022-10-11;2022-10-11;;;;531330000K0188;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600259;53133_x007_00153;;Route de la Vannerie;153;461589.77;6830502.43;-0.2299752;48.5308681;2022-10-11;2022-10-11;;;;531330000K0076;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600166;53133_x007_00166;;Route de la Vannerie;166;461588.27;6830519.58;-0.2300048;48.5310217;2022-10-11;2022-10-11;;;;531330000K0066;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449544;53133_x007_00167;;Route de la Vannerie;167;461580.22;6830512.01;-0.2301096;48.5309507;2022-04-19;2022-04-19;;;;531330000K0077;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449546;53133_x007_00215;;Route de la Vannerie;215;461547;6830546.18;-0.2305781;48.5312456;2022-04-19;2022-04-19;;;;531330000K0084;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449551;53133_x007_00263;;Route de la Vannerie;263;461503.94;6830566.29;-0.2311719;48.5314106;2022-04-19;2022-04-19;;;;531330000K0089;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449540;53133_x007_00344;;Route de la Vannerie;344;461443.18;6830620.83;-0.2320245;48.5318784;2022-04-19;2022-04-19;;;;531330000K0097;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449547;53133_x007_00229;;Route de la Vannerie;229;461534.81;6830553.09;-0.2307469;48.5313033;2022-04-19;2022-04-19;;;;531330000K0086;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449558;53133_x007_00375;;Route de la Vannerie;375;461412.23;6830630.49;-0.2324487;48.5319538;2022-04-19;2022-04-19;;;;531330000K0156;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600256;53133_x007_00382;;Route de la Vannerie;382;461415.59;6830646.03;-0.2324119;48.5320948;2022-10-11;2022-10-11;;;;531330000K0159;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000600257;53133_x007_00400;;Route de la Vannerie;400;461406.49;6830659.6;-0.2325425;48.5322134;2022-10-11;2022-10-11;;;;531330000K0163;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449559;53133_x007_00415;;Route de la Vannerie;415;461380.99;6830655.61;-0.2328854;48.5321682;2022-04-19;2022-04-19;;;;531330000K0099;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449541;53133_x007_00420;;Route de la Vannerie;420;461389.34;6830673.32;-0.2327822;48.5323304;2022-04-19;2022-04-19;;;;531330000K0050;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449352;53133_x097_00049;;Route de Saint Calais;49;461265.42;6829672.4;-0.2339042;48.5232883;2022-10-11;2022-04-14;;;;531330000O0022;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449770;53133_x092_00431;;Chemin de la Touchefouillère;431;462080.09;6830438.15;-0.2233042;48.5304706;2022-10-12;2022-04-21;;;;531330000O0079;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449771;53133_x092_00425;;Chemin de la Touchefouillère;425;462092.16;6830465;-0.2231556;48.5307163;2022-10-12;2022-04-21;;;;531330000O0218;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000502259;53133_x118_00137;;Route de Cherizé;137;460944.06;6833554.14;-0.2404091;48.5580591;2022-10-12;2022-06-16;;;;53133171AB0008;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450004;53133_x118_00763;;Route de Cherizé;763;460642.16;6834062.28;-0.2447796;48.5625148;2022-10-12;2022-04-26;;;;531331710V0148;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450006;53133_x118_00780;;Route de Cherizé;780;460695.92;6834100.19;-0.2440728;48.5628754;2022-10-12;2022-04-26;;;;531331710A0389;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000450008;53133_x118_00793;;Route de Cherizé;793;460628.66;6834109.47;-0.2449887;48.562934;2022-10-12;2022-04-26;;;;531331710V0004;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000502260;53133_x118_00181;;Route de Cherizé;181;460901.78;6833565.77;-0.240988;48.5581481;2022-10-12;2022-06-16;;;;53133171AB0003;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000449999;53133_x118_00623;;Route de Cherizé;623;460669.07;6833945.25;-0.24435;48.5614729;2022-10-12;2022-04-26;;;;531331710V0134;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408703;53133_x048_00111;;Chemin de la Cornière;111;462999.29;6832273.96;-0.2118759;48.547308;2022-06-16;2022-02-24;;;;531330000I0090;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458145;53133_c609_01156;;Route des Noës;1156;463935.66;6832853.97;-0.1995181;48.5528631;2022-10-07;2022-04-29;;;;531330000Z0026;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000458146;53133_c609_01199;;Route des Noës;1199;463926.31;6832900.35;-0.1996702;48.5532765;2022-10-07;2022-04-29;;;;531330000Z0174;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408776;53133_x052_00016;;Impasse des Noës;16;463909.39;6832787.6;-0.1998374;48.552257;2022-02-25;2022-02-25;;;;531330000Z0031;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408777;53133_x052_00032;;Impasse des Noës;32;463893.28;6832787.45;-0.2000554;48.5522498;2022-02-25;2022-02-25;;;;531330000Z0034;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408778;53133_x052_00042;;Impasse des Noës;42;463883.14;6832786.41;-0.2001921;48.5522367;2022-02-25;2022-02-25;;;;531330000Z0035;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408780;53133_x052_00059;;Impasse des Noës;59;463867.93;6832773.88;-0.2003912;48.5521186;2022-02-25;2022-02-25;;;;531330000Z0170;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408779;53133_x052_00180;;Impasse des Noës;180;463765.34;6832814.59;-0.2018025;48.5524471;2022-02-25;2022-02-25;;;;531330000Z0045;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408788;53133_x053_00304;;Route de Monthard;304;464135.76;6832280.28;-0.1964945;48.5477796;2022-02-25;2022-02-25;;;;531330000Y0086;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408789;53133_x053_00948;;Route de Monthard;948;464574.03;6831931.48;-0.1903704;48.5448039;2022-02-25;2022-02-25;;;;531330000Y0079;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408781;53133_x054_00035;;Impasse du Grand Monthard;35;464140.9;6832242.67;-0.1964042;48.5474433;2022-02-25;2022-02-25;;;;531330000Y0088;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408782;53133_x054_00063;;Impasse du Grand Monthard;63;464153.73;6832219.85;-0.1962181;48.5472429;2022-02-25;2022-02-25;;;;531330000Y0093;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Site du Sacré-Coeur;53133;;;BALPDLP000408798;53133_x056_00404;;Chemin du Sacré-Coeur;404;464578.03;6832470.06;-0.1906111;48.5496462;2022-02-25;2022-02-25;;;;531330000Y0004;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408805;53133_x057_00077;;Chemin de la Chauvinière;77;464144.84;6831634.21;-0.1960173;48.5419758;2022-02-25;2022-02-25;;;;531330000Y0069;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408807;53133_x057_00092;;Chemin de la Chauvinière;92;464153.06;6831611.05;-0.1958934;48.5417707;2022-02-25;2022-02-25;;;;531330000Y0117;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447742;53133_x059_02894;;Route de Ciral;2894;465506.66;6829663.9;-0.1765102;48.5247602;2022-04-12;2022-04-12;;;;531330000V0203;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409047;53133_x059_04323;;Route de Ciral;4323;466573.82;6828969.88;-0.1616934;48.5189071;2022-03-01;2022-03-01;;;;531330000W0090;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408808;53133_x057_00097;;Chemin de la Chauvinière;97;464165.79;6831606.24;-0.1957184;48.541732;2022-02-25;2022-02-25;;;;531330000Y0125;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409034;53133_x061_00006;;Chemin de la Boisnière;6;464395.91;6830685.42;-0.1920995;48.5335391;2022-03-01;2022-03-01;;;;531330000R0016;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409038;53133_x061_00041;;Chemin de la Boisnière;41;464364.41;6830660.86;-0.1925123;48.533307;2022-03-01;2022-03-01;;;;531330000R0018;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408809;53133_x058_00145;;Route de Yeaux;145;465072.85;6831472.85;-0.1833676;48.5408626;2022-02-25;2022-02-25;;;;531330000Y0020;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000408811;53133_x058_00439;;Route de Yeaux;439;465074.61;6831230.23;-0.1832113;48.5386825;2022-02-25;2022-02-25;;;;531330000Y0136;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;Lagunes;53133;;;BALPDLP000445243;53133_x059_00312;;Route de Ciral;312;463787.11;6831414.69;-0.2007391;48.5398724;2022-04-11;2022-04-11;;;;531330000R0002;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409035;53133_x061_00072;;Chemin de la Boisnière;72;464332.29;6830658.73;-0.1929458;48.5332761;2022-03-01;2022-03-01;;;;531330000R0015;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000445244;53133_x059_00362;;Route de Ciral;362;463819.32;6831379.8;-0.200284;48.5395705;2022-04-11;2022-04-11;;;;531330000R0070;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000599728;53133_x059_01310;;Route de Ciral;1310;464409.4;6830663.22;-0.1919047;48.5333445;2022-10-07;2022-10-07;;;;531330000R0017;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409039;53133_x059_01319;;Route de Ciral;1319;464425.83;6830668.91;-0.1916854;48.5334016;2022-03-01;2022-03-01;;;;531330000Y0051;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000447741;53133_x059_02786;;Route de Ciral;2786;465409.43;6829731.19;-0.1778625;48.5253298;2022-04-12;2022-04-12;;;;531330000V0203;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409042;53133_x062_00308;;Chemin de la Choletterie;308;464689.55;6829723.08;-0.1875993;48.5249959;2022-10-07;2022-03-01;;;;531330000V0012;1
;Lignières-Orgères;entrée;Région des Pays de la Loire;;53133;;;BALPDLP000409041;53133_x062_00301;;Chemin de la Choletterie;301;464701.86;6829720.59;-0.1874313;48.524978;2022-10-07;2022-03-01;;;;531330000V0019;1
