suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325538;85089_x002_00001;;Allée de la pyrite;1;370023;6632872.5;-1.3219159;46.714661;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325533;85089_x002_00002;;Allée de la pyrite;2;370015.47;6632851.92;-1.3219996;46.7144723;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325534;85089_x002_00003;;Allée de la pyrite;3;370037.37;6632866.01;-1.3217234;46.7146097;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325541;85089_x002_00004;;Allée de la pyrite;4;370028.47;6632843.22;-1.3218234;46.7144005;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325537;85089_x002_00005;;Allée de la pyrite;5;370050.7;6632856.9;-1.3215426;46.7145344;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325542;85089_x002_00006;;Allée de la pyrite;6;370045.6;6632833.9;-1.3215928;46.7143251;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325531;85089_x002_00007;;Allée de la pyrite;7;370060.7;6632851.2;-1.3214078;46.7144881;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325532;85089_x002_00008;;Allée de la pyrite;8;370054.8;6632829.2;-1.3214692;46.7142874;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325529;85089_x002_00009;;Allée de la pyrite;9;370068.59;6632846.46;-1.3213012;46.7144494;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325530;85089_x002_00010;;Allée de la pyrite;10;370070.8;6632819.9;-1.3212534;46.7142116;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325543;85089_x002_00012;;Allée de la pyrite;12;370093.2;6632807;-1.3209514;46.7141067;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325535;85089_x002_00013;;Allée de la pyrite;13;370083.48;6632838.6;-1.3211011;46.714386;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325544;85089_x002_00014;;Allée de la pyrite;14;370105;6632800;-1.3207921;46.7140496;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325546;85089_x002_00015;;Allée de la pyrite;15;370095.98;6632831.42;-1.3209325;46.7143276;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325539;85089_x002_00016;;Allée de la pyrite;16;370124.2;6632790.5;-1.3205343;46.7139736;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325545;85089_x002_00017;;Allée de la pyrite;17;370110.5;6632820.9;-1.3207352;46.7142402;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00325540;85089_x002_00019;;Allée de la pyrite;19;370120.39;6632813.73;-1.3206008;46.7141806;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293580;85089_x003_00001;;Allée des rocailles;1;370924.75;6632172.66;-1.3096288;46.7088126;2020-04-12;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294529;85089_x004_00010;;Allée du docteur gauducheau;10;369394.69;6632829.65;-1.3300981;46.7139659;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791234;85089_x004_00011;;Allée du docteur gauducheau;11;369403.34;6632832.84;-1.3299873;46.7139989;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791233;85089_x004_00017;;Allée du docteur gauducheau;17;369408.05;6632810.12;-1.3299094;46.7137969;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293318;85089_x005_00001;;Avenue des jardins;1;370998.64;6633190.66;-1.3093899;46.7180014;2023-04-06;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293314;85089_x005_00003_bis;;Avenue des jardins;3;371008.5;6633143.4;-1.3092273;46.7175813;2020-04-01;2019-06-03;;;;;1
ter;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293312;85089_x005_00003_ter;;Avenue des jardins;3;371004;6633154.5;-1.309294;46.7176789;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293320;85089_x005_00003;;Avenue des jardins;3;371015.23;6633128.15;-1.3091284;46.7174475;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293328;85089_x005_00004;;Avenue des jardins;4;371010.81;6633167.24;-1.3092141;46.7177968;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293325;85089_x005_00005;;Avenue des jardins;5;370970.9;6633138.8;-1.3097155;46.7175215;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293308;85089_x005_00006;;Avenue des jardins;6;370983.73;6633167.94;-1.3095686;46.7177898;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293324;85089_x005_00007;;Avenue des jardins;7;370959.6;6633128.7;-1.309856;46.7174251;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293304;85089_x005_00008;;Avenue des jardins;8;370976.25;6633160.27;-1.3096609;46.7177171;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293306;85089_x005_00010;;Avenue des jardins;10;370962.94;6633145.45;-1.3098243;46.7175774;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293323;85089_x005_00011;;Avenue des jardins;11;370933.7;6633104.7;-1.3101774;46.7171966;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293302;85089_x005_00012;;Avenue des jardins;12;370951.7;6633129.9;-1.3099601;46.717432;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293321;85089_x005_00013;;Avenue des jardins;13;370922.5;6633094;-1.3103162;46.7170949;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293315;85089_x005_00014;;Avenue des jardins;14;370940.2;6633124.61;-1.3101067;46.7173788;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293322;85089_x005_00016;;Avenue des jardins;16;370918.34;6633105.19;-1.3103785;46.7171935;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293309;85089_x005_00017;;Avenue des jardins;17;370897;6633069.5;-1.310632;46.7168621;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293313;85089_x005_00018;;Avenue des jardins;18;370908.39;6633096.81;-1.3105026;46.7171133;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293311;85089_x005_00019;;Avenue des jardins;19;370886.3;6633060.4;-1.3107654;46.7167751;2023-06-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293303;85089_x005_00020;;Avenue des jardins;20;370864.6;6633049.6;-1.3110413;46.7166673;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293329;85089_x005_00022;;Avenue des jardins;22;370846.7;6633032.5;-1.3112631;46.7165048;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293326;85089_x005_00023;;Avenue des jardins;23;370860.8;6633036.3;-1.3110815;46.7165458;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293316;85089_x005_00024;;Avenue des jardins;24;370831.8;6633019.1;-1.3114483;46.716377;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293327;85089_x005_00026;;Avenue des jardins;26;370813.2;6633002.3;-1.3116795;46.7162168;2020-04-01;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00429493;85089_x005_00029;;Avenue des jardins;29;370777.46;6632959.2;-1.3121159;46.7158117;2020-03-10;2020-03-10;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293310;85089_x005_00030;;Avenue des jardins;30;370753.51;6632954.61;-1.3124257;46.7157587;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293301;85089_x005_00031;;Avenue des jardins;31;370760.7;6632946.66;-1.3123259;46.7156907;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293317;85089_x005_00032;;Avenue des jardins;32;370740.04;6632943.22;-1.3125936;46.7156496;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293307;85089_x005_00033;;Avenue des jardins;33;370748;6632934.5;-1.3124833;46.7155752;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293305;85089_x005_00034;;Avenue des jardins;34;370723.95;6632927.61;-1.3127928;46.7155014;2023-04-06;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791517;85089_x005_00035;;Avenue des jardins;35;370732.81;6632919.81;-1.3126714;46.7154356;2023-04-06;2023-04-06;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294758;85089_x006_00002;;bel-air;2;369335.89;6634433.02;-1.3320176;46.7283521;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294755;85089_x006_00003;;bel-air;3;369305.71;6634447.52;-1.3324225;46.7284676;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294760;85089_x006_00007;;bel-air;7;369279.77;6634526.77;-1.3328187;46.7291673;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294756;85089_x006_00013;;bel-air;13;369232.42;6634658.07;-1.333532;46.7303243;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294757;85089_x006_00016;;bel-air;16;369235.79;6634737.63;-1.3335451;46.7310413;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294759;85089_x006_00025;;bel-air;25;369111.5;6634946.79;-1.3353206;46.7328604;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294762;85089_x006_00028;;bel-air;28;368972.71;6634872.31;-1.3370818;46.7321221;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294761;85089_x006_00030;;bel-air;30;369103.4;6635005.36;-1.3354686;46.733383;2023-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293702;85089_x008_00002;;Chemin barillon;2;370311.98;6632463.3;-1.3178457;46.7111243;2020-04-03;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293687;85089_x008_00003;;Chemin barillon;3;370275.1;6632475.9;-1.3183368;46.7112195;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293683;85089_x008_00005;;Chemin barillon;5;370259.64;6632483.02;-1.3185439;46.7112759;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293695;85089_x008_00009;;Chemin barillon;9;370276.1;6632514.5;-1.3183513;46.711567;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293698;85089_x008_00010;;Chemin barillon;10;370286.28;6632515.44;-1.3182189;46.7115804;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293689;85089_x008_00011;;Chemin barillon;11;370280.9;6632537.7;-1.3183052;46.7117779;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293704;85089_x008_00012;;Chemin barillon;12;370290.58;6632539.62;-1.31818;46.7117999;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293700;85089_x008_00013;;Chemin barillon;13;370284.81;6632577.11;-1.3182823;46.7121342;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293710;85089_x008_00016;;Chemin barillon;16;370293.9;6632570.6;-1.3181588;46.7120801;2020-04-02;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293692;85089_x008_00018_bis;;Chemin barillon;18;370300.42;6632605.69;-1.3180987;46.7123988;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293705;85089_x008_00018;;Chemin barillon;18;370297.3;6632591.3;-1.3181292;46.7122679;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293685;85089_x008_00020;;Chemin barillon;20;370302.49;6632618.06;-1.3180805;46.7125111;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293709;85089_x008_00021;;Chemin barillon;21;370290.5;6632599.4;-1.3182238;46.7123374;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293694;85089_x008_00024;;Chemin barillon;24;370308.28;6632644.73;-1.3180239;46.7127536;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293691;85089_x008_00025;;Chemin barillon;25;370298.46;6632656.01;-1.3181603;46.7128502;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293696;85089_x008_00026;;Chemin barillon;26;370314.74;6632671.54;-1.3179586;46.7129978;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293693;85089_x008_00027;;Chemin barillon;27;370302.99;6632680.23;-1.3181184;46.7130703;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293682;85089_x008_00029;;Chemin barillon;29;370308.81;6632713.19;-1.318066;46.7133694;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293688;85089_x008_00030;;Chemin barillon;30;370320.69;6632710.47;-1.3179087;46.7133509;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293684;85089_x008_00031;;Chemin barillon;31;370313.05;6632735.25;-1.3180262;46.7135698;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293701;85089_x008_00032;;Chemin barillon;32;370325.78;6632733.75;-1.3178588;46.7135626;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293703;85089_x008_00033;;Chemin barillon;33;370316.96;6632752.47;-1.3179875;46.7137266;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293686;85089_x008_00034;;Chemin barillon;34;370328.99;6632751.16;-1.3178294;46.7137208;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293697;85089_x008_00035;;Chemin barillon;35;370321.91;6632773.96;-1.3179382;46.7139222;2020-04-02;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293699;85089_x008_00036_bis;;Chemin barillon;36;370331.5;6632771.8;-1.3178113;46.7139075;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293707;85089_x008_00036;;Chemin barillon;36;370330.35;6632764.53;-1.3178212;46.7138416;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293690;85089_x008_00037;;Chemin barillon;37;370325.71;6632789.83;-1.3178999;46.7140668;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293708;85089_x008_00038;;Chemin barillon;38;370336.2;6632790.2;-1.317763;46.7140753;2020-04-02;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00797058;85089_x008_00040;;Chemin barillon;40;370346.23;6632816.56;-1.3176507;46.7143172;2023-11-16;2023-11-16;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293714;85089_x009_00001;;Chemin de la boulangerie;1;370597.6;6632721;-1.3142967;46.7135817;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293715;85089_x009_00011;;Chemin de la boulangerie;11;370516.7;6632730.2;-1.3153607;46.7136246;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293716;85089_x009_00012;;Chemin de la boulangerie;12;370567.2;6632733.5;-1.314703;46.7136791;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293711;85089_x009_00013;;Chemin de la boulangerie;13;370512.9;6632727.9;-1.3154087;46.7136021;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293712;85089_x009_00015;;Chemin de la boulangerie;15;370520.7;6632724.5;-1.3153043;46.7135754;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293713;85089_x009_00017;;Chemin de la boulangerie;17;370525.9;6632745;-1.315251;46.7137622;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323764;85089_x010_00001;;Chemin de l'audouardière;1;369890.65;6633020.52;-1.323752;46.7159266;2020-03-30;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790576;85089_x010_00002_bis;;Chemin de l'audouardière;2;369910.66;6633029.72;-1.323497;46.7160192;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790575;85089_x010_00002;;Chemin de l'audouardière;2;369916.27;6633026.08;-1.3234211;46.7159892;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323771;85089_x010_00003;;Chemin de l'audouardière;3;369865.22;6633024.77;-1.3240874;46.7159522;2020-03-30;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790578;85089_x010_00004_bis;;Chemin de l'audouardière;4;369900.4;6633031.21;-1.3236322;46.7160275;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790577;85089_x010_00004;;Chemin de l'audouardière;4;369903.56;6633027.04;-1.3235878;46.7159916;2023-03-13;2023-03-13;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790580;85089_x010_00006_bis;;Chemin de l'audouardière;6;369890.62;6633033.96;-1.323762;46.7160474;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00790579;85089_x010_00006;;Chemin de l'audouardière;6;369893.96;6633030.14;-1.3237156;46.7160147;2023-03-13;2023-03-13;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323762;85089_x010_00007;;Chemin de l'audouardière;7;369824.07;6633026.03;-1.3246262;46.7159433;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323761;85089_x010_00009;;Chemin de l'audouardière;9;369797.9;6633020.5;-1.3249643;46.7158807;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323772;85089_x010_00011;;Chemin de l'audouardière;11;369779.5;6633019.7;-1.3252043;46.7158644;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323770;85089_x010_00013;;Chemin de l'audouardière;13;369761.9;6633020;-1.3254346;46.7158585;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323763;85089_x010_00014;;Chemin de l'audouardière;14;369744.35;6633032.15;-1.3256727;46.715959;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323765;85089_x010_00015;;Chemin de l'audouardière;15;369752.11;6633020.25;-1.3255627;46.7158558;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00431073;85089_x010_00017;;Chemin de l'audouardière;17;369738.66;6633020.12;-1.3257384;46.7158481;2020-03-30;2020-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323768;85089_x010_00019;;Chemin de l'audouardière;19;369717;6633020.5;-1.3260218;46.7158408;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323766;85089_x010_00021;;Chemin de l'audouardière;21;369697.2;6633015.9;-1.3262774;46.7157897;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00323769;85089_x010_00023;;Chemin de l'audouardière;23;369676.7;6633020.9;-1.3265489;46.7158245;2020-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293655;85089_x011_00006;;Chemin des champs;6;371125.39;6632652.83;-1.3073491;46.7132281;2020-04-21;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00433731;85089_x011_00008;;Chemin des champs;8;371136.4;6632672.66;-1.3072193;46.7134118;2020-04-21;2020-04-21;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294524;85089_x012_00001;;Chemin des écoliers;1;369465.2;6632977;-1.3292821;46.7153255;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294526;85089_x012_00003;;Chemin des écoliers;3;369480;6632970.69;-1.3290841;46.7152761;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294525;85089_x012_00004;;Chemin des écoliers;4;369477.67;6632957.27;-1.3291049;46.7151543;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294523;85089_x012_00005;;Chemin des écoliers;5;369488.72;6632966.04;-1.3289668;46.7152386;2023-03-13;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00469882;85089_x012_00006_bis;;Chemin des écoliers;6;369490.61;6632913.66;-1.3289045;46.7147686;2023-03-13;2022-09-07;;;;;1
ter;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00469883;85089_x012_00006_ter;;Chemin des écoliers;6;369483.57;6632904;-1.3289896;46.7146782;2023-03-13;2022-09-07;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294528;85089_x012_00006;;Chemin des écoliers;6;369494.98;6632945.36;-1.3288702;46.7150558;2023-03-13;2019-06-03;;;;;1
bis;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00469881;85089_x012_00008_bis;;Chemin des écoliers;8;369466.63;6632882.05;-1.3291953;46.7144725;2022-09-07;2022-09-07;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00469884;85089_x012_00008;;Chemin des écoliers;8;369476.05;6632893.98;-1.3290807;46.7145844;2023-03-13;2022-09-07;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294527;85089_x012_00010;;Chemin des écoliers;10;369529.09;6632958.85;-1.3284339;46.7151938;2023-03-13;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293105;85089_x013_00001;;Chemin des etoubles;1;369258.7;6632975.7;-1.3319804;46.7152119;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293106;85089_x013_00002;;Chemin des etoubles;2;369293.46;6632942.1;-1.3315019;46.714927;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293108;85089_x013_00003;;Chemin des etoubles;3;369247.5;6632993;-1.3321392;46.7153619;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00791228;85089_x013_00005;;Chemin des etoubles;5;369234.71;6633003.97;-1.3323143;46.7154542;2023-03-30;2023-03-30;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293104;85089_x013_00006;;Chemin des etoubles;6;369279.78;6632967.71;-1.3316991;46.7151505;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00293107;85089_x013_00011;;Chemin des etoubles;11;369229.31;6633082.94;-1.3324415;46.7161615;2023-03-30;2019-06-03;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00794155;85089_x013_00013;;Chemin des etoubles;13;369194.4;6633109.08;-1.3329167;46.7163793;2023-07-07;2023-07-07;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00794156;85089_x013_00015;;Chemin des etoubles;15;369228.99;6633110.57;-1.3324655;46.7164098;2023-07-07;2023-07-07;;;;;1
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294336;85089_x014_00002;;Chemin des landes du pont;2;365597.5;6635452.2;-1.3816343;46.7356586;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294335;85089_x014_00004;;Chemin des landes du pont;4;365577.5;6635437.8;-1.3818854;46.7355192;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294337;85089_x014_00006;;Chemin des landes du pont;6;365558.7;6635424.7;-1.3821217;46.735392;2019-06-03;2019-06-03;;;;;0
;La Ferrière;segment;La Ferrière;;85089;;;NOM85_00041503;85089_x015_99999;;Chemin des Mouillères;99999;371243.88;6632534.57;-1.3057162;46.7122235;2024-07-12;2020-04-12;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294415;85089_x016_00001;;Chemin des rouches;1;365468.5;6635449.6;-1.3833192;46.7355708;2019-06-03;2019-06-03;;;;;0
b;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294334;85089_x016_00002_b;;Chemin des rouches;2;365606;6635457.4;-1.381527;46.7357096;2019-06-03;2019-06-03;;;;;0
;La Ferrière;entrée;La Ferrière;;85089;;;BAL85_00294417;85089_x016_00004;;Chemin des rouches;4;365489.2;6635431.5;-1.3830354;46.7354184;2019-06-03;2019-06-03;;;;;0
