suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166935;44075_0310_00013;;Rue de la Chesnaie;13;365629.55;6734239.51;-1.4541541;47.6236393;2023-10-19;2023-10-19;;;;44075000AA0201;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001271282;44075_x051_00202;;Longuenee;202;363009.06;6734243.29;-1.4889897;47.6223383;2024-04-24;2024-04-24;;;;44075000ZC0094;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001271299;44075_1005_00001_bis;;Rue  Saint Joseph;1;366121.82;6734605.49;-1.4478848;47.6271778;2024-04-24;2024-04-24;;;;44075000AB0163;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001271300;44075_0348_00009;;Rue du Clos Neuf;9;366368.47;6734554.75;-1.4445679;47.6268468;2024-04-24;2024-04-24;;;;44075000AB0193;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001271301;44075_0348_00002_bis;;Rue du Clos Neuf;2;366163.72;6734559.67;-1.4472934;47.6267873;2024-04-24;2024-04-24;;;;44075000AB0197;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166561;44075_b035_00003;;le Bois de Beaumont;3;367263.29;6731621.34;-1.430482;47.600937;2023-10-19;2023-10-19;;;;44075000YE0021;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001167295;44075_x001_00202;;Beaumont;202;366345.66;6731622.99;-1.442676;47.600488;2023-10-19;2023-10-19;;;;44075000YK0065;1
Ter;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001247396;44075_0230_00013_ter;;Rue du Buron;13;365524.96;6733901.5;-1.4552906;47.6205486;2024-03-07;2024-03-07;;;;44075000AD0004;1
Bis;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166387;44075_0870_00001_bis;;Rue de la Poste;1;365847.47;6734222.24;-1.4512444;47.6235946;2023-10-19;2023-10-19;;;;44075000AA0110;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166388;44075_0342_00001;;Allée des Chenes;1;365965.82;6734299.28;-1.449729;47.624347;2023-10-19;2023-10-19;;;;44075000AC0129;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166417;44075_b035_00001;;le Bois de Beaumont;1;367295.27;6731618.54;-1.430055;47.600928;2023-10-19;2023-10-19;;;;44075000YE0035;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166434;44075_0070_00001;;Rue de Beaumont;1;365820.59;6733575.96;-1.451117;47.617773;2023-10-19;2023-10-19;;;;44075000AE0039;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166427;44075_b280_00001;;l'Etang de Beaumont;1;365905.89;6731849.51;-1.448689;47.602301;2023-10-19;2023-10-19;;;;44075000YK0051;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166415;44075_b018_00001;;le Bas Rougeau;1;362276.67;6734678.92;-1.4990549;47.625878;2023-10-19;2023-10-19;;;;44075000ZC0170;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166420;44075_b422_00001;;le Haut Rougeau;1;362843.7;6734523.86;-1.4914001;47.624775;2023-10-19;2023-10-19;;;;44075000ZC0155;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166424;44075_x048_00001;;les Coudrais;1;364228.53;6733683.04;-1.4723579;47.617926;2023-10-19;2023-10-19;;;;44075000ZE0060;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166428;44075_x051_00001;;Longuenee;1;363096.52;6734235.17;-1.4878211;47.62231;2023-10-19;2023-10-19;;;;44075000ZH0008;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166407;44075_x024_00001;;la Loissais;1;363592.09;6733716.26;-1.480842;47.6179;2023-10-19;2023-10-19;;;;44075000ZE0035;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166395;44075_x008_00001;;la Beaubressais;1;364749.24;6732756.54;-1.46474;47.609865;2023-10-19;2023-10-19;;;;44075000YT0040;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166416;44075_x036_00001;;le Boisanger;1;365146.57;6733017.21;-1.4596557;47.6124095;2023-10-19;2023-10-19;;;;44075000ZN0081;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166396;44075_x009_00001;;la Binquenais;1;361780.3;6733993.84;-1.505133;47.619467;2023-10-19;2023-10-19;;;;44075000ZC0007;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166421;44075_x044_00001;;le Mortier;1;363876.18;6733650.78;-1.4770167;47.6174565;2023-10-19;2023-10-19;;;;44075000ZE0013;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166401;44075_x017_00001;;la Corlais;1;362516.9;6733529.74;-1.494991;47.615674;2023-10-19;2023-10-19;;;;44075000ZD0076;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166412;44075_x030_00001;;la Pervenchere;1;361835.19;6731198.85;-1.502283;47.594378;2023-10-19;2023-10-19;;;;44075000YP0070;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166413;44075_x031_00001;;la Rochette;1;363217.87;6735279.46;-1.4869977;47.6317566;2023-10-19;2023-10-19;;;;44075000ZB0057;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166414;44075_x033_00001;;la Torlais;1;363183.4;6731047.04;-1.4842571;47.593704;2023-10-19;2023-10-19;;;;44075000YO0042;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166429;44075_x055_00001;;Montigné;1;364201.68;6734206;-1.473109;47.622612;2023-10-19;2023-10-19;;;;44075000ZM0034;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166399;44075_x015_00001;;la charrée;1;365996.98;6732920.17;-1.4482809;47.611969;2023-10-19;2023-10-19;;;;44075000ZO0081;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166406;44075_x023_00001;;la Lande;1;367735.75;6736089.91;-1.427537;47.641334;2023-10-19;2023-10-19;;;;44075000ZV0031;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166423;44075_c198_00001;;l'Ermitage de la Claie;1;368524.17;6736238.65;-1.4171637;47.643068;2023-10-19;2023-10-19;;;;44075000ZY0006;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166400;44075_x016_00001;;la Claie;1;369060.52;6736593.2;-1.410295;47.646524;2023-10-19;2023-10-19;;;;44075000ZX0023;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166422;44075_c164_00001;;le Moulin de Montbaron;1;367943.39;6735214.44;-1.424123;47.633571;2023-10-19;2023-10-19;;;;44075000YA0050;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166430;44075_x056_00001;;Montjouan;1;366970.47;6734986;-1.4368876;47.631027;2023-10-19;2023-10-19;;;;44075000YA0052;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166397;44075_x010_00001;;la Bouinais;1;366902.56;6734068.25;-1.437104;47.622745;2023-10-19;2023-10-19;;;;44075000ZR0072;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166425;44075_x049_00001;;les Friches;1;367080.08;6734180.23;-1.434828;47.623841;2023-10-19;2023-10-19;;;;44075000ZR0067;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166394;44075_b021_00001;;la Basse Thiolais;1;367364.89;6734054.28;-1.430948;47.622853;2023-10-19;2023-10-19;;;;44075000YB0058;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166410;44075_x027_00001;;la Martiniere;1;365030.48;6735061.95;-1.4627359;47.630726;2023-10-19;2023-10-19;;;;44075000ZL0033;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166405;44075_x022_00001;;la Haie;1;368288.61;6734695.29;-1.4191464;47.6290793;2023-10-19;2023-10-19;;;;44075000YB0051;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166393;44075_0621_00001;;Grande rue;1;365710.82;6734011.9;-1.452903;47.621635;2023-10-19;2023-10-19;;;;44075000AA0263;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166446;44075_0625_00001;;Rue des Gravelles;1;365569.28;6733558.32;-1.454444;47.617487;2023-10-19;2023-10-19;;;;44075000AD0037;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166447;44075_0725_00001;;Rue des Magnolias;1;365523.9;6734443.85;-1.455712;47.625422;2023-10-19;2023-10-19;;;;44075000AA0234;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166467;44075_x001_00002;;Beaumont;2;366419.2;6731665.92;-1.441731;47.600911;2023-10-19;2023-10-19;;;;44075000YK0067;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166468;44075_x002_00002;;Boissais;2;364356.89;6734648.09;-1.471379;47.626664;2023-10-19;2023-10-19;;;;44075000ZI0030;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166439;44075_0570_00001;;Rue de la Gare;1;365734.26;6734217.88;-1.452746;47.623498;2023-10-19;2023-10-19;;;;44075000AA0321;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166474;44075_x010_00002;;la Bouinais;2;367026.59;6734060.34;-1.4354494;47.6227366;2023-10-19;2023-10-19;;;;44075000ZP0013;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166458;44075_0430_00001;;Rue du Don;1;366009.03;6734141.17;-1.4490361;47.622948;2023-10-19;2023-10-19;;;;44075000AC0035;1
;Issé;bâtiment;Région des Pays de la Loire;;44075;;;BALPDLP001166436;44075_0390_00001;;Rue de la Coutrie;1;365862.29;6734198;-1.4510292;47.6233843;2023-10-19;2023-10-19;;;;44075000AC0045;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166466;44075_0545_00002;;Allée des Frenes;2;366205.79;6734118.95;-1.4464039;47.622848;2023-10-19;2023-10-19;;;;44075000AC0107;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166444;44075_0467_00001;;Rue des Ecureuils;1;366252.19;6734190.89;-1.4458411;47.623518;2023-10-19;2023-10-19;;;;44075000AC0216;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166465;44075_0342_00002;;Allée des Chenes;2;365967.91;6734287.04;-1.449692;47.624238;2023-10-19;2023-10-19;;;;44075000AC0130;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166442;44075_1035_00001;;Rue de la Touche;1;366068.18;6734398.89;-1.448443;47.625294;2023-10-19;2023-10-19;;;;44075000AB0131;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166453;44075_0250_00001;;Rue du Champ Robert;1;366106.22;6734426.56;-1.4479581;47.625562;2023-10-19;2023-10-19;;;;44075000AB0092;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166448;44075_0047_00001;;Rue des Peupliers;1;366442.69;6734869.5;-1.443817;47.629713;2023-10-19;2023-10-19;;;;44075000AB0134;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166451;44075_0045_00001;;Rue du Bas Montjouan;1;366381.28;6734855.6;-1.444623;47.629557;2023-10-19;2023-10-19;;;;44075000AB0115;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166463;44075_0350_00002_bis;;Rue du Clos Prêtre;2;365842.37;6733619.35;-1.45086;47.618174;2023-10-19;2023-10-19;;;;44075000AE0036;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166457;44075_0350_00001;;Rue du Clos Prêtre;1;365835.43;6733624.41;-1.450956;47.618216;2023-10-19;2023-10-19;;;;44075000AE0078;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166437;44075_0510_00001;;Rue de la Fontaine;1;365737.56;6733456.68;-1.4521311;47.616659;2023-10-19;2023-10-19;;;;44075000AD0105;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166441;44075_1011_00001;;Rue de la Source;1;365710.64;6733443.51;-1.452479;47.616527;2023-10-19;2023-10-19;;;;44075000AD0101;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166455;44075_0346_00001;;Rue du Clos Bernard;1;365891.29;6733330.28;-1.449993;47.615601;2023-10-19;2023-10-19;;;;44075000AE0050;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166438;44075_0530_00001;;Rue de la Forge Michel;1;365804.3;6733519.35;-1.451291;47.617256;2023-10-19;2023-10-19;;;;44075000AE0072;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166472;44075_0621_00002;;Grande rue;2;365690.37;6733942.72;-1.453123;47.621003;2023-10-19;2023-10-19;;;;44075000AC0001;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166452;44075_0230_00001;;Rue du Buron;1;365638.47;6733946.99;-1.453816;47.621015;2023-10-19;2023-10-19;;;;44075000AD0018;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166454;44075_0341_00001;;Rue du Chêne Piraud;1;365734.11;6734104.61;-1.452663;47.62248;2023-10-19;2023-10-19;;;;44075000AA0320;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166445;44075_0475_00001;;Rue des Erables;1;365890.16;6734223.66;-1.450678;47.623629;2023-10-19;2023-10-19;;;;44075000AC0066;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166473;44075_x008_00002;;la Beaubressais;2;364657.33;6732786.45;-1.4659839;47.610087;2023-10-19;2023-10-19;;;;44075000ZN0067;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166461;44075_x057_00001;;Ville Ville;1;367742.94;6733600.54;-1.4255842;47.618966;2023-10-19;2023-10-19;;;;44075000YC0089;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166440;44075_0870_00001;;Rue de la Poste;1;365840.07;6734209.12;-1.451333;47.623473;2023-10-19;2023-10-19;;;;44075000AA0110;1
Bis;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166464;44075_1003_00002_bis;;Rue  Sainte-barbe;2;365819.7;6734228.19;-1.451618;47.623634;2023-10-19;2023-10-19;;;;44075000AA0254;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166460;44075_1005_00001;;Rue  Saint Joseph;1;366135.98;6734596.69;-1.44769;47.627106;2023-10-19;2023-10-19;;;;44075000AB0005;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166456;44075_0348_00001;;Rue du Clos Neuf;1;366171.56;6734583.45;-1.4472071;47.627005;2023-10-19;2023-10-19;;;;44075000AB0175;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166459;44075_1003_00001;;Rue  Sainte-barbe;1;365780.6;6734187.11;-1.452107;47.623245;2023-10-19;2023-10-19;;;;44075000AA0112;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166469;44075_x003_00002;;Brissette;2;366694.03;6734007.04;-1.4398302;47.6220895;2023-10-19;2023-10-19;;;;44075000ZP0078;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166484;44075_x024_00002;;la Loissais;2;363582.51;6733718.37;-1.4809709;47.617914;2023-10-19;2023-10-19;;;;44075000ZE0049;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166494;44075_x043_00002;;le Fretay;2;366660.12;6736063.25;-1.44182;47.640551;2023-10-19;2023-10-19;;;;44075000ZV0003;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166485;44075_x027_00002;;la Martiniere;2;365037.45;6735056.22;-1.462639;47.630678;2023-10-19;2023-10-19;;;;44075000ZL0031;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166496;44075_x046_00002;;le Mortrait;2;364897.33;6732040.9;-1.462234;47.603509;2023-10-19;2023-10-19;;;;44075000YL0113;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166486;44075_x028_00002;;la Mazure;2;366763.98;6733404.96;-1.43845;47.616714;2023-10-19;2023-10-19;;;;44075000ZP0086;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166482;44075_x022_00002;;la Haie;2;368294.28;6734688.59;-1.419066;47.629022;2023-10-19;2023-10-19;;;;44075000YB0076;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166489;44075_b018_00002;;le Bas Rougeau;2;362274;6734687.53;-1.499097;47.625954;2023-10-19;2023-10-19;;;;44075000ZB0050;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166495;44075_b422_00002;;le Haut Rougeau;2;362838.57;6734532.83;-1.491475;47.624853;2023-10-19;2023-10-19;;;;44075000ZC0029;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166491;44075_b191_00002;;le Clos Breton;2;364029.95;6733124.23;-1.474576;47.612803;2023-10-19;2023-10-19;;;;44075000ZN0043;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166488;44075_x032_00002;;la Thiolais;2;367847.02;6734185.67;-1.424637;47.624277;2023-10-19;2023-10-19;;;;44075000YB0055;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166498;44075_x048_00002;;les Coudrais;2;364264.37;6733642.39;-1.471851;47.617579;2023-10-19;2023-10-19;;;;44075000ZE0029;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166500;44075_x052_00004;;Malgogne;4;366572.87;6733386.93;-1.4409767;47.6164553;2023-12-21;2023-10-19;;;;44075000ZP0102;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166501;44075_x053_00002;;Malgonne;2;366530.5;6733377.81;-1.4415329;47.6163519;2023-10-19;2023-10-19;;;;44075000ZP0102;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166481;44075_x021_00002;;la Guerinais;2;365361.6;6733220.67;-1.4569508;47.6143472;2023-10-19;2023-10-19;;;;44075000ZN0017;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166490;44075_x036_00002;;le Boisanger;2;365068.01;6733110.65;-1.46077;47.6132093;2023-10-19;2023-10-19;;;;44075000ZN0094;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166487;44075_x029_00002;;la Mennetais;2;362449.95;6733567.72;-1.4959096;47.6159811;2023-10-19;2023-10-19;;;;44075000ZD0062;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166479;44075_x018_00002;;la Doublerais;2;362736.25;6734016.21;-1.492444;47.620158;2023-10-19;2023-10-19;;;;44075000ZC0161;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166483;44075_x023_00002;;la Lande;2;367692.41;6736059.96;-1.428091;47.641043;2023-10-19;2023-10-19;;;;44075000ZS0025;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166475;44075_x011_00002;;la Breslais;2;364046.84;6731550.96;-1.4731657;47.5986731;2023-10-19;2023-10-19;;;;44075000YS0068;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166477;44075_x014_00002;;la Chapelle;2;368742.63;6736506.5;-1.414458;47.645585;2023-10-19;2023-10-19;;;;44075000ZW0074;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166478;44075_x016_00002;;la Claie;2;369070.86;6736560.35;-1.410133;47.646234;2023-10-19;2023-10-19;;;;44075000ZY0068;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166517;44075_1012_00002;;Rue des Tanneurs;2;365671.1;6734017.25;-1.453435;47.621663;2023-10-19;2023-10-19;;;;44075000AA0236;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166532;44075_1010_00002;;Rue  Saint-victor;2;365729.07;6733715.43;-1.452438;47.61898;2023-10-19;2023-10-19;;;;44075000AD0059;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166514;44075_0475_00002;;Rue des Erables;2;365897.19;6734232.16;-1.4505909;47.623709;2023-10-19;2023-10-19;;;;44075000AC0066;1
Bis;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166535;44075_0870_00003_bis;;Rue de la Poste;3;365879.16;6734262.03;-1.4508531;47.6239683;2023-10-19;2023-10-19;;;;44075000AA0295;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166518;44075_1015_00002;;Rue des Tilleuls;2;366033.49;6734492.09;-1.448974;47.626114;2023-10-19;2023-10-19;;;;44075000AA0076;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166521;44075_0230_00002;;Rue du Buron;2;365633.54;6733957.88;-1.4538898;47.6211104;2023-10-19;2023-10-19;;;;44075000AA0165;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166515;44075_0625_00002;;Rue des Gravelles;2;365578.92;6733565.23;-1.454321;47.617554;2023-10-19;2023-10-19;;;;44075000AD0037;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166531;44075_1005_00002;;Rue  Saint Joseph;2;366171.78;6734625.94;-1.447236;47.627387;2023-10-19;2023-10-19;;;;44075000AB0074;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166534;44075_x057_00002;;Ville Ville;2;367752.75;6733599.43;-1.425453;47.618961;2023-10-19;2023-10-19;;;;44075000YC0104;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166503;44075_0345_00002;;Rue  Cite Synthex;2;366054.02;6734162.45;-1.448454;47.623162;2023-10-19;2023-10-19;;;;44075000AC0042;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166506;44075_0390_00002;;Rue de la Coutrie;2;365861.97;6734185.41;-1.4510241;47.623271;2023-10-19;2023-10-19;;;;44075000AC0028;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166527;44075_0430_00002;;Rue du Don;2;365995.7;6734110.1;-1.44919;47.622662;2023-10-19;2023-10-19;;;;44075000AC0184;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166513;44075_0467_00002;;Rue des Ecureuils;2;366279.87;6734218.71;-1.445494;47.623782;2023-10-19;2023-10-19;;;;44075000AC0235;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166529;44075_0745_00002;;Rue  Mondésir;2;365913.85;6734212.86;-1.450355;47.623544;2023-10-19;2023-10-19;;;;44075000AC0063;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166537;44075_0342_00003;;Allée des Chenes;3;365974.88;6734295.88;-1.449606;47.624321;2023-10-19;2023-10-19;;;;44075000AC0128;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166522;44075_0250_00002;;Rue du Champ Robert;2;366114.13;6734441.36;-1.447864;47.625699;2023-10-19;2023-10-19;;;;44075000AB0088;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166528;44075_0865_00002;;Rue du Pont;2;366052.61;6734624.32;-1.448819;47.627312;2023-10-19;2023-10-19;;;;44075000AB0152;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166519;44075_0045_00002;;Rue du Bas Montjouan;2;366378.52;6734833.39;-1.444643;47.629356;2023-10-19;2023-10-19;;;;44075000AB0057;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166526;44075_0350_00002;;Rue du Clos Prêtre;2;365823.88;6733607.71;-1.451097;47.61806;2023-10-19;2023-10-19;;;;44075000AE0037;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166512;44075_0005_00002;;Rue des Acacias;2;365883.19;6733592.12;-1.450297;47.61795;2023-10-19;2023-10-19;;;;44075000AE0033;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166507;44075_0510_00002;;Rue de la Fontaine;2;365740.81;6733467.52;-1.452096;47.616758;2023-10-19;2023-10-19;;;;44075000AD0099;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166524;44075_0346_00002;;Rue du Clos Bernard;2;365803.37;6733334.91;-1.451165;47.615598;2023-10-19;2023-10-19;;;;44075000AH0002;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166508;44075_0530_00002;;Rue de la Forge Michel;2;365811.99;6733542.28;-1.451206;47.617466;2023-10-19;2023-10-19;;;;44075000AE0075;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166544;44075_x008_00003;;la Beaubressais;3;364537.33;6732782.9;-1.467576;47.609994;2023-10-19;2023-10-19;;;;44075000YT0020;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166541;44075_x005_00003;;Fresnais;3;362163.71;6733519.05;-1.499677;47.615397;2023-10-19;2023-10-19;;;;44075000ZD0051;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166533;44075_c014_00002;;Sainte Anne;2;362540.61;6733727.91;-1.494826;47.617467;2023-10-19;2023-10-19;;;;44075000ZD0007;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166505;44075_0310_00002;;Rue de la Chesnaie;2;365713.07;6734200.94;-1.453015;47.623335;2023-10-19;2023-10-19;;;;44075000AA0052;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166530;44075_1003_00002;;Rue  Sainte-barbe;2;365788.47;6734195.9;-1.4520089;47.623328;2023-10-19;2023-10-19;;;;44075000AA0253;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166543;44075_b021_00003;;la Basse Thiolais;3;367398.85;6734044.14;-1.430489;47.622779;2023-10-19;2023-10-19;;;;44075000YB0042;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166539;44075_x002_00003;;Boissais;3;364086.85;6734606.27;-1.4749372;47.6261505;2023-10-19;2023-10-19;;;;44075000ZH0020;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166542;44075_0621_00003;;Grande rue;3;365719.72;6734021.63;-1.452792;47.621727;2023-10-19;2023-10-19;;;;44075000AA0140;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166575;44075_0870_00003;;Rue de la Poste;3;365866.9;6734247.02;-1.4510048;47.6238272;2023-10-19;2023-10-19;;;;44075000AA0240;1
;Issé;entrée;Région des Pays de la Loire;;44075;;;BALPDLP001166569;44075_0070_00003;;Rue de Beaumont;3;365831.78;6733553.47;-1.4509513;47.6175766;2023-10-19;2023-10-19;;;;44075000AE0039;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166559;44075_b018_00003;;le Bas Rougeau;3;362223.5;6734658.25;-1.4997461;47.625665;2023-10-19;2023-10-19;;;;44075000ZC0020;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166564;44075_x048_00003;;les Coudrais;3;364264.11;6733652.53;-1.4718621;47.61767;2023-10-19;2023-10-19;;;;44075000ZE0057;1
;Issé;segment;Région des Pays de la Loire;;44075;;;BALPDLP001166576;44075_1035_00003;;Rue de la Touche;3;366116.3;6734417.2;-1.447817;47.625483;2023-10-19;2023-10-19;;;;44075000AB0088;0
