suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053749;85239_0017_00007;;Rue du lavoir;7;333774.03;6638555.35;-1.8001004;46.7469023;2018-09-04;2018-02-14;;;;;1
t;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053750;85239_0017_00007_t;;Rue du lavoir;7;333820.59;6638587.45;-1.7995171;46.7472163;2018-09-04;2018-02-14;;;;;1
c;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00789853;85239_0017_00007_c;;Rue du lavoir;7;333820.24;6638575.74;-1.7995125;46.7471109;2023-02-21;2023-02-21;;;;;1
bis;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053739;85239_0017_00007_bis;;Rue du lavoir;7;333819.07;6638568.62;-1.799522;46.7470463;2023-02-21;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053744;85239_0017_00006;;Rue du lavoir;6;333862.22;6638565.23;-1.7989552;46.7470393;2018-09-04;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053743;85239_0017_00005;;Rue du lavoir;5;333752.16;6638563.11;-1.8003926;46.7469601;2018-09-04;2018-02-14;;;;;1
b;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053747;85239_0017_00005_b;;Rue du lavoir;5;333738.04;6638555.35;-1.8005709;46.7468826;2018-09-04;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053742;85239_0017_00004;;Rue du lavoir;4;333860.81;6638543.35;-1.7989562;46.746842;2018-09-04;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053752;85239_0017_00003;;Rue du lavoir;3;333705.59;6638568.4;-1.8010056;46.7469822;2018-09-04;2018-02-14;;;;;1
c;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053746;85239_0017_00003_c;;Rue du lavoir;3;333714.7;6638618.4;-1.8009263;46.7474365;2020-07-17;2018-02-14;;;;;1
bis;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053737;85239_0017_00003_bis;;Rue du lavoir;3;333715.9;6638570.46;-1.8008725;46.7470064;2020-07-17;2018-02-14;;;;;1
a;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053740;85239_0017_00003_a;;Rue du lavoir;3;333700.24;6638569.38;-1.8010763;46.7469881;2020-07-17;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053738;85239_0017_00001;;Rue du lavoir;1;333675.96;6638514.78;-1.8013504;46.746484;2018-09-04;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053600;85239_0016_00028;;Rue du grenouiller;28;331663.68;6637720.25;-1.8270237;46.7382394;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053597;85239_0016_00026;;Rue du grenouiller;26;331684.75;6637713.39;-1.8267427;46.7381894;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053601;85239_0016_00024;;Rue du grenouiller;24;331700.72;6637693.09;-1.8265177;46.7380156;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053592;85239_0016_00022;;Rue du grenouiller;22;331715.54;6637660.63;-1.8262981;46.7377321;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053603;85239_0016_00019;;Rue du grenouiller;19;331642.51;6637716.37;-1.8272973;46.7381929;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053594;85239_0016_00017;;Rue du grenouiller;17;331665.09;6637706.14;-1.8269939;46.7381133;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053599;85239_0016_00016;;Rue du grenouiller;16;331792.55;6637607.96;-1.8252493;46.7373011;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053588;85239_0016_00015;;Rue du grenouiller;15;331671.35;6637682;-1.8268928;46.7378998;2018-09-26;2018-02-14;;;;;1
ter;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053591;85239_0016_00015_ter;;Rue du grenouiller;15;331647.45;6637676.5;-1.8272008;46.7378373;2018-08-28;2018-02-14;;;;;1
bis;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053590;85239_0016_00015_bis;;Rue du grenouiller;15;331661.82;6637678.82;-1.8270148;46.7378661;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053587;85239_0016_00014;;Rue du grenouiller;14;331801.93;6637608.58;-1.8251271;46.7373118;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053604;85239_0016_00012;;Rue du grenouiller;12;331811.07;6637609.02;-1.825008;46.7373208;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053586;85239_0016_00010;;Rue du grenouiller;10;331818.06;6637605.49;-1.8249138;46.7372929;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053585;85239_0016_00008;;Rue du grenouiller;8;331829.21;6637600.13;-1.8247638;46.7372509;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053596;85239_0016_00006;;Rue du grenouiller;6;331837.63;6637594.64;-1.8246493;46.7372061;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00458399;85239_0016_00005;;Rue du grenouiller;5;331790.24;6637596.16;-1.82527;46.7371938;2021-09-13;2021-09-13;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053602;85239_0016_00004;;Rue du grenouiller;4;331845.04;6637585.99;-1.8245456;46.7371325;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053605;85239_0016_00003;;Rue du grenouiller;3;331837.63;6637575.59;-1.8246341;46.7370349;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053595;85239_0016_00002;;Rue du grenouiller;2;331865.85;6637547.36;-1.8242426;46.7367968;2018-12-18;2018-02-14;;;;;1
bis;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053598;85239_0016_00002_bis;;Rue du grenouiller;2;331853.33;6637566.24;-1.8244214;46.7369596;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00053593;85239_0016_00001;;Rue du grenouiller;1;331853.15;6637552.48;-1.8244127;46.7368358;2018-12-18;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00468057;85239_0009_00012;;Rue du calvaire;12;331321.54;6637745.69;-1.8315166;46.7382798;2022-06-28;2022-06-28;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00468056;85239_0009_00010;;Rue du calvaire;10;331330.98;6637739.48;-1.8313882;46.7382291;2022-06-28;2022-06-28;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00458400;85239_0009_00008;;Rue du calvaire;8;331381.87;6637739.91;-1.8307233;46.738261;2021-09-13;2021-09-13;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00052001;85239_0009_00007;;Rue du calvaire;7;331493.38;6637726.02;-1.8292545;46.7381975;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00051999;85239_0009_00006;;Rue du calvaire;6;331397.07;6637746.48;-1.8305299;46.7383284;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00052000;85239_0009_00005;;Rue du calvaire;5;331470.98;6637748.42;-1.8295653;46.7383865;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00051996;85239_0009_00004;;Rue du calvaire;4;331434.82;6637763.94;-1.8300504;46.7385061;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00051998;85239_0009_00003;;Rue du calvaire;3;331409.77;6637740.48;-1.830359;46.7382815;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00051997;85239_0009_00001;;Rue du calvaire;1;331385.81;6637730.93;-1.8306646;46.7381825;2018-08-28;2018-02-14;;;;;1
ter;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462428;85239_0009_00001_ter;;Rue du calvaire;1;331334.38;6637723.71;-1.8313311;46.7380892;2021-12-03;2021-12-03;;;;;1
bis;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462427;85239_0009_00001_bis;;Rue du calvaire;1;331362.31;6637722.15;-1.8309648;46.7380906;2022-02-08;2021-12-03;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462432;85239_x005_00031;;Rue des pinsons;31;331280.84;6637769.37;-1.8320676;46.7384701;2022-06-28;2021-12-03;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462431;85239_x005_00029;;Rue des pinsons;29;331269.14;6637775.22;-1.8322253;46.7385163;2022-06-28;2021-12-03;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462430;85239_x005_00027;;Rue des pinsons;27;331259.82;6637778.08;-1.8323493;46.7385369;2022-06-28;2021-12-03;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462429;85239_x005_00025;;Rue des pinsons;25;331255.36;6637772.74;-1.8324034;46.7384864;2021-12-03;2021-12-03;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049692;85239_x005_00023;;Rue des pinsons;23;331247.64;6637759.57;-1.8324937;46.7383638;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049712;85239_x005_00021;;Rue des pinsons;21;331232.78;6637733.76;-1.8326673;46.7381237;2021-12-03;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049693;85239_x005_00019;;Rue des pinsons;19;331222.46;6637713.08;-1.8327857;46.7379321;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00788561;85239_x005_00018;;Rue des pinsons;18;331285.62;6637753.71;-1.8319926;46.7383321;2023-01-09;2023-01-09;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049706;85239_x005_00017;;Rue des pinsons;17;331220.08;6637708.89;-1.8328134;46.7378931;2021-12-03;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049696;85239_x005_00016;;Rue des pinsons;16;331281.67;6637755.99;-1.832046;46.7383504;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049707;85239_x005_00015;;Rue des pinsons;15;331200.71;6637670.1;-1.8330355;46.7375338;2022-08-23;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049697;85239_x005_00014;;Rue des pinsons;14;331252.54;6637743.57;-1.8324169;46.7382227;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049695;85239_x005_00013;;Rue des pinsons;13;331191.63;6637653.59;-1.833141;46.7373805;2022-08-23;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049711;85239_x005_00012;;Rue des pinsons;12;331236.84;6637711.89;-1.8325967;46.7379293;2021-12-03;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049710;85239_x005_00011;;Rue des pinsons;11;331169.54;6637620.54;-1.8334034;46.7370713;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462435;85239_x005_00010;;Rue des pinsons;10;331232.15;6637705.6;-1.832653;46.7378703;2022-06-28;2021-12-03;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049709;85239_x005_00009;;Rue des pinsons;9;331175.89;6637595.14;-1.8333;46.7368465;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049703;85239_x005_00008;;Rue des pinsons;8;331194.27;6637602.54;-1.8330656;46.7369232;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049702;85239_x005_00007;;Rue des pinsons;7;331204.11;6637589.85;-1.8329268;46.7368145;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049701;85239_x005_00006;;Rue des pinsons;6;331220.73;6637596.55;-1.8327149;46.7368839;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049694;85239_x005_00005;;Rue des pinsons;5;331226.69;6637583.15;-1.8326263;46.7367667;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049704;85239_x005_00004;;Rue des pinsons;4;331245.95;6637591.43;-1.8323811;46.7368518;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049705;85239_x005_00003;;Rue des pinsons;3;331249.62;6637579.26;-1.8323235;46.7367444;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049713;85239_x005_00002;;Rue des pinsons;2;331266.95;6637586.67;-1.8321029;46.7368205;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049698;85239_x005_00001;;Rue des pinsons;1;331273.96;6637574.68;-1.8320016;46.7367166;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049018;85239_0040_00012;;Rue des mûriers;12;332255.33;6638068.2;-1.8195674;46.7416917;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00428105;85239_0040_00010;;Rue des mûriers;10;332244.13;6638120.01;-1.8197552;46.7421512;2020-02-18;2020-02-18;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00428107;85239_0040_00009;;Rue des mûriers;9;332262.12;6638054.39;-1.8194675;46.7415714;2020-02-18;2020-02-18;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00428104;85239_0040_00008;;Rue des mûriers;8;332248.01;6638140.12;-1.8197205;46.7423341;2020-02-18;2020-02-18;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00428106;85239_0040_00007;;Rue des mûriers;7;332264.95;6638075.91;-1.8194478;46.7417663;2020-02-18;2020-02-18;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00428103;85239_0040_00006;;Rue des mûriers;6;332254.71;6638170.11;-1.8196568;46.7426072;2020-02-18;2020-02-18;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049017;85239_0040_00005;;Rue des mûriers;5;332267.68;6638106.12;-1.8194362;46.7420393;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049019;85239_0040_00003;;Rue des mûriers;3;332262.56;6638119.35;-1.8195137;46.7421554;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049016;85239_0040_00001;;Rue des mûriers;1;332260.98;6638147.22;-1.8195567;46.742405;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00049700;85239_x004_00024;;Rue des hirondelles;24;331222.09;6637657.71;-1.8327462;46.7374343;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047824;85239_x004_00019;;Rue des hirondelles;19;331214.7;6637646.6;-1.8328339;46.7373304;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047831;85239_x004_00017;;Rue des hirondelles;17;331232.18;6637643.92;-1.8326033;46.7373159;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047837;85239_x004_00016;;Rue des hirondelles;16;331324.92;6637619.08;-1.831371;46.7371437;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047839;85239_x004_00015;;Rue des hirondelles;15;331254.75;6637639.33;-1.8323045;46.7372871;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047825;85239_x004_00014;;Rue des hirondelles;14;331315.35;6637602.93;-1.8314831;46.7369933;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047835;85239_x004_00013;;Rue des hirondelles;13;331275.85;6637634.75;-1.832025;46.7372575;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047832;85239_x004_00012;;Rue des hirondelles;12;331310.65;6637585.97;-1.8315311;46.7368383;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047833;85239_x004_00011;;Rue des hirondelles;11;331293.7;6637629.84;-1.8317877;46.7372232;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047826;85239_x004_00010;;Rue des hirondelles;10;331301.48;6637561.63;-1.8316315;46.7366145;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047840;85239_x004_00009;;Rue des hirondelles;9;331301.52;6637592.49;-1.8316556;46.7368919;2019-12-02;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047836;85239_x004_00008;;Rue des hirondelles;8;331291.25;6637542.93;-1.8317502;46.7364408;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047823;85239_x004_00007;;Rue des hirondelles;7;331242.02;6637535.47;-1.8323877;46.7363467;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047822;85239_x004_00006;;Rue des hirondelles;6;331284.9;6637535.17;-1.831827;46.7363676;2018-11-20;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047827;85239_x004_00005;;Rue des hirondelles;5;331240.96;6637517.83;-1.8323874;46.7361876;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047828;85239_x004_00004;;Rue des hirondelles;4;331274.48;6637538.47;-1.8319658;46.7363915;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047834;85239_x004_00003;;Rue des hirondelles;3;331237.65;6637499.51;-1.8324161;46.736021;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047838;85239_x004_00002;;Rue des hirondelles;2;331253.66;6637513.95;-1.8322183;46.7361597;2020-01-30;2018-02-14;;;;;1
b;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00450638;85239_0110_00002_b;;Rue des hirondelles;2;331293.44;6637494.26;-1.8316825;46.7360046;2021-03-23;2021-03-23;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00047829;85239_x004_00001;;Rue des hirondelles;1;331238;6637487.51;-1.8324019;46.7359134;2018-08-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425077;85239_x006_00012;;Rue des Fauvettes;12;331165.01;6637462.36;-1.8333358;46.7356472;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425076;85239_x006_00010;;Rue des Fauvettes;10;331168.04;6637472.37;-1.8333042;46.7357389;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425070;85239_x006_00009;;Rue des Fauvettes;9;331177.71;6637468.48;-1.8331746;46.7357092;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425075;85239_x006_00008;;Rue des Fauvettes;8;331173.09;6637493.57;-1.8332552;46.7359321;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425068;85239_x006_00007;;Rue des Fauvettes;7;331181.5;6637485.81;-1.8331391;46.735867;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425074;85239_x006_00006;;Rue des Fauvettes;6;331178.41;6637514.75;-1.8332026;46.7361254;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425067;85239_x006_00005;;Rue des Fauvettes;5;331186.85;6637507.2;-1.8330863;46.7360622;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425073;85239_x006_00004;;Rue des Fauvettes;4;331184.41;6637540.12;-1.8331445;46.7363567;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425066;85239_x006_00003;;Rue des Fauvettes;3;331190.8;6637525.06;-1.8330489;46.7362249;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425072;85239_x006_00002;;Rue des Fauvettes;2;331187.77;6637560.47;-1.8331169;46.7365415;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00425065;85239_x006_00001;;Rue des Fauvettes;1;331209.14;6637549.46;-1.8328287;46.7364542;2022-08-23;2020-01-28;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/doc20200128160344.pdf;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00046193;85239_0021_00003;;Rue des cerisiers;3;332217.05;6638104.53;-1.8200968;46.7419973;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00046194;85239_0021_00001;;Rue des cerisiers;1;332238.22;6638102.77;-1.8198187;46.741993;2018-09-26;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045214;85239_x003_00010;;Rue des alouettes;10;331306.3;6637721.43;-1.8316964;46.7380533;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045213;85239_x003_00008;;Rue des alouettes;8;331299.41;6637709.12;-1.8317766;46.7379389;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00462433;85239_x003_00007;;Rue des alouettes;7;331291.75;6637721.18;-1.8318865;46.7380431;2022-06-28;2021-12-03;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045218;85239_x003_00006;;Rue des alouettes;6;331289.48;6637690.68;-1.8318917;46.7377677;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045215;85239_x003_00005;;Rue des alouettes;5;331281.47;6637702.72;-1.832006;46.7378715;2021-12-03;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045216;85239_x003_00004;;Rue des alouettes;4;331286.05;6637683.84;-1.831931;46.7377044;2021-12-03;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045220;85239_x003_00003;;Rue des alouettes;3;331273.4;6637686.5;-1.8320985;46.7377213;2022-06-28;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045217;85239_x003_00002;;Rue des alouettes;2;331277.65;6637667.94;-1.832028;46.7375568;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00045219;85239_x003_00001;;Rue des alouettes;1;331261.78;6637664.41;-1.8322327;46.7375164;2020-01-30;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00044497;85239_0014_00034;;Rue de l'europe;34;332751.84;6637927.32;-1.8129639;46.7406981;2018-08-29;2018-02-14;;;;;1
;St Maixent sur Vie;entrée;St Maixent sur Vie;;85239;;;BAL85_00468055;85239_0014_00033;;Rue de l'europe;33;332776.05;6637954.65;-1.8126693;46.740957;2022-06-28;2022-06-28;;;;;1
